tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1025820355.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820405.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820455.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820505.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820555.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820605.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820655.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820705.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820755.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820805.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820855.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820905.000	50.000	0.000	0.000	37.223	368.436	0.000
1025820955.000	50.000	0.000	0.000	37.223	368.436	0.000
1025821005.000	50.000	0.000	0.000	37.223	368.436	0.000
1025821055.000	50.000	0.000	0.000	37.223	368.436	0.000
1025821105.000	50.000	0.000	0.000	37.223	368.436	0.000
1025821155.000	50.000	0.000	0.000	37.223	368.436	0.000
1025821205.000	50.000	0.000	0.000	37.223	368.436	0.000
1025821255.000	50.000	0.000	0.000	37.223	368.436	0.000
1025821305.000	50.000	0.175	0.003	37.398	368.443	0.000
1025821355.000	50.000	0.175	0.003	37.573	368.449	0.003
1025821405.000	50.000	0.699	0.014	38.272	368.474	0.005
1025821455.000	50.000	0.175	0.003	38.447	368.481	0.015
1025821505.000	50.000	0.000	0.000	38.447	368.481	0.018
1025821555.000	50.000	0.000	0.000	38.447	368.481	0.018
1025821605.000	50.000	0.175	0.003	38.621	368.487	0.018
1025821656.000	51.000	0.350	0.007	38.971	368.500	0.020
1025821706.000	50.000	0.000	0.000	38.971	368.500	0.025
1025821756.000	50.000	0.000	0.000	38.971	368.500	0.025
1025821806.000	50.000	0.000	0.000	38.971	368.500	0.025
1025821856.000	50.000	0.000	0.000	38.971	368.500	0.025
1025821906.000	50.000	0.000	0.000	38.971	368.500	0.025
1025821956.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822006.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822056.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822106.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822156.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822206.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822256.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822306.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822356.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822406.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822456.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822506.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822556.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822606.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822656.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822706.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822756.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822806.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822856.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822906.000	50.000	0.000	0.000	38.971	368.500	0.025
1025822956.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823006.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823056.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823106.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823156.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823206.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823256.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823306.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823356.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823406.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823457.000	51.000	0.000	0.000	38.971	368.500	0.025
1025823507.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823557.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823607.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823657.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823707.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823757.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823807.000	50.000	0.000	0.000	38.971	368.500	0.025
1025823857.000	50.000	0.000	0.000	38.971	368.500	0.023
1025823907.000	50.000	0.000	0.000	38.971	368.500	0.020
1025823957.000	50.000	0.000	0.000	38.971	368.500	0.010
1025824007.000	50.000	0.000	0.000	38.971	368.500	0.007
1025824057.000	50.000	-0.175	-0.003	38.796	368.506	0.007
1025824107.000	50.000	0.000	0.000	38.796	368.506	0.010
1025824157.000	50.000	0.000	0.000	38.796	368.506	0.007
1025824207.000	50.000	0.175	0.003	38.971	368.512	0.003
1025824257.000	50.000	0.175	0.003	39.146	368.518	0.005
1025824307.000	50.000	0.000	0.000	39.146	368.518	0.008
1025824357.000	50.000	0.000	0.000	39.146	368.518	0.008
1025824407.000	50.000	0.000	0.000	39.146	368.518	0.008
1025824457.000	50.000	-0.350	-0.007	38.796	368.531	0.008
1025824507.000	50.000	0.000	0.000	38.796	368.531	0.013
1025824557.000	50.000	0.000	0.000	38.796	368.531	0.013
1025824607.000	50.000	-0.175	-0.003	38.621	368.537	0.013
1025824657.000	50.000	0.000	0.000	38.621	368.537	0.015
1025824707.000	50.000	0.000	0.000	38.621	368.537	0.015
1025824757.000	50.000	0.000	0.000	38.621	368.537	0.015
1025824807.000	50.000	0.000	0.000	38.621	368.537	0.015
1025824857.000	50.000	0.000	0.000	38.621	368.537	0.015
1025824907.000	50.000	0.000	0.000	38.621	368.537	0.015
1025824957.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825007.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825057.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825107.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825158.000	51.000	0.000	0.000	38.621	368.537	0.015
1025825208.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825258.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825308.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825358.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825408.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825458.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825508.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825558.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825608.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825658.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825708.000	50.000	0.000	0.000	38.621	368.537	0.015
1025825758.000	50.000	-0.175	-0.003	38.447	368.544	0.015
1025825808.000	50.000	0.350	0.007	38.796	368.556	0.018
1025825858.000	50.000	0.175	0.003	38.971	368.563	0.023
1025825909.000	51.000	0.000	0.000	38.971	368.563	0.025
1025825959.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826009.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826059.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826109.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826159.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826209.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826259.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826309.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826359.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826409.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826459.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826509.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826559.000	50.000	0.000	0.000	38.971	368.563	0.025
1025826609.000	50.000	0.000	0.000	38.971	368.563	0.023
1025826659.000	50.000	0.000	0.000	38.971	368.563	0.023
1025826709.000	50.000	0.000	0.000	38.971	368.563	0.023
1025826759.000	50.000	0.000	0.000	38.971	368.563	0.020
1025826809.000	50.000	0.000	0.000	38.971	368.563	0.018
1025826859.000	50.000	0.000	0.000	38.971	368.563	0.018
1025826909.000	50.000	0.000	0.000	38.971	368.563	0.018
1025826959.000	50.000	0.000	0.000	38.971	368.563	0.018
1025827009.000	50.000	0.000	0.000	38.971	368.563	0.013
1025827059.000	50.000	0.000	0.000	38.971	368.563	0.013
1025827109.000	50.000	0.000	0.000	38.971	368.563	0.013
1025827159.000	50.000	0.000	0.000	38.971	368.563	0.010
1025827209.000	50.000	0.000	0.000	38.971	368.563	0.010
1025827259.000	50.000	0.000	0.000	38.971	368.563	0.010
1025827309.000	50.000	0.000	0.000	38.971	368.563	0.010
1025827359.000	50.000	-0.524	-0.010	38.447	368.582	0.010
1025827409.000	50.000	-1.049	-0.021	37.398	368.619	0.018
1025827459.000	50.000	-1.049	-0.021	36.350	368.657	0.033
1025827509.000	50.000	-0.874	-0.017	35.476	368.689	0.048
1025827559.000	50.000	-0.350	-0.007	35.126	368.701	0.061
1025827609.000	50.000	-0.175	-0.003	34.951	368.708	0.066
1025827659.000	50.000	0.000	0.000	34.951	368.708	0.068
1025827709.000	50.000	0.000	0.000	34.951	368.708	0.068
1025827759.000	50.000	0.000	0.000	34.951	368.708	0.068
1025827809.000	50.000	0.000	0.000	34.951	368.708	0.068
1025827859.000	50.000	0.000	0.000	34.951	368.708	0.068
1025827909.000	50.000	0.000	0.000	34.951	368.708	0.068
1025827959.000	50.000	0.000	0.000	34.951	368.708	0.068
1025828009.000	50.000	0.000	0.000	34.951	368.708	0.068
1025828059.000	50.000	0.000	0.000	34.951	368.708	0.068
1025828109.000	50.000	0.000	0.000	34.951	368.708	0.068
1025828159.000	50.000	0.000	0.000	34.951	368.708	0.068
1025828209.000	50.000	0.000	0.000	34.951	368.708	0.068
1025828259.000	50.000	0.000	0.000	34.951	368.708	0.068
1025828309.000	50.000	0.000	0.000	34.951	368.708	0.066
1025828359.000	50.000	0.000	0.000	34.951	368.708	0.061
1025828409.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828459.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828509.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828559.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828609.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828659.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828709.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828759.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828809.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828859.000	50.000	0.000	0.000	34.951	368.708	0.058
1025828944.000	85.000	0.000	0.000	34.951	368.708	0.058
1025828994.000	50.000	0.000	0.000	34.951	368.708	0.058
1025829044.000	50.000	0.000	0.000	34.951	368.708	0.058
1025829094.000	50.000	0.000	0.000	34.951	368.708	0.058
1025829144.000	50.000	0.000	0.000	34.951	368.708	0.058
1025829194.000	50.000	0.524	0.010	35.476	368.727	0.058
1025829244.000	50.000	0.699	0.014	36.175	368.752	0.066
1025829294.000	50.000	0.699	0.014	36.874	368.777	0.076
1025829344.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829394.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829444.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829494.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829544.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829594.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829644.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829694.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829744.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829794.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829844.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829894.000	50.000	0.000	0.000	36.874	368.777	0.086
1025829944.000	50.000	0.000	0.000	36.874	368.777	0.078
1025829994.000	50.000	0.000	0.000	36.874	368.777	0.063
1025830045.000	51.000	0.000	0.000	36.874	368.777	0.048
1025830095.000	50.000	0.000	0.000	36.874	368.777	0.035
1025830145.000	50.000	0.000	0.000	36.874	368.777	0.030
1025830195.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830245.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830295.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830345.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830395.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830445.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830495.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830545.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830595.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830645.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830695.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830745.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830796.000	51.000	0.000	0.000	36.874	368.777	0.028
1025830846.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830896.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830946.000	50.000	0.000	0.000	36.874	368.777	0.028
1025830996.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831046.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831096.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831146.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831196.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831246.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831296.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831346.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831396.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831446.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831496.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831546.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831596.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831646.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831696.000	50.000	0.000	0.000	36.874	368.777	0.028
1025831746.000	50.000	0.000	0.000	36.874	368.777	0.020
1025831796.000	50.000	0.000	0.000	36.874	368.777	0.010
1025831846.000	50.000	0.000	0.000	36.874	368.777	0.000
1025831896.000	50.000	0.000	0.000	36.874	368.777	0.000
1025831946.000	50.000	0.000	0.000	36.874	368.777	0.000
1025831997.000	51.000	0.000	0.000	36.874	368.777	0.000
1025832047.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832097.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832147.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832197.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832247.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832297.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832347.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832397.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832447.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832497.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832547.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832597.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832647.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832697.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832747.000	50.000	0.000	0.000	36.874	368.777	0.000
1025832797.000	50.000	0.699	0.014	37.573	368.802	0.000
1025832847.000	50.000	0.000	0.000	37.573	368.802	0.010
1025832897.000	50.000	-0.350	-0.007	37.223	368.815	0.010
1025832947.000	50.000	-0.350	-0.007	36.874	368.828	0.015
1025832997.000	50.000	-0.524	-0.010	36.350	368.847	0.020
1025833047.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833097.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833147.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833197.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833247.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833297.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833347.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833397.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833447.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833497.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833547.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833597.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833647.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833697.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833747.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833797.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833847.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833897.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833947.000	50.000	0.000	0.000	36.350	368.847	0.028
1025833997.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834048.000	51.000	0.000	0.000	36.350	368.847	0.028
1025834098.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834148.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834198.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834248.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834298.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834348.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834398.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834448.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834498.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834548.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834598.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834648.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834698.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834748.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834798.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834848.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834898.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834948.000	50.000	0.000	0.000	36.350	368.847	0.028
1025834998.000	50.000	0.000	0.000	36.350	368.847	0.028
1025835048.000	50.000	0.000	0.000	36.350	368.847	0.028
1025835098.000	50.000	0.000	0.000	36.350	368.847	0.028
1025835148.000	50.000	0.000	0.000	36.350	368.847	0.028
1025835198.000	50.000	0.000	0.000	36.350	368.847	0.028
1025835248.000	50.000	0.000	0.000	36.350	368.847	0.028
1025835298.000	50.000	0.000	0.000	36.350	368.847	0.028
1025835348.000	50.000	0.524	0.010	36.874	368.866	0.018
1025835398.000	50.000	0.699	0.014	37.573	368.891	0.025
1025835448.000	50.000	0.699	0.014	38.272	368.916	0.030
1025835498.000	50.000	0.350	0.007	38.621	368.929	0.035
1025835548.000	50.000	0.000	0.000	38.621	368.929	0.033
1025835599.000	51.000	0.000	0.000	38.621	368.929	0.033
1025835649.000	50.000	0.000	0.000	38.621	368.929	0.033
1025835699.000	50.000	0.350	0.007	38.971	368.941	0.033
1025835749.000	50.000	0.000	0.000	38.971	368.941	0.038
1025835799.000	50.000	0.000	0.000	38.971	368.941	0.038
1025835849.000	50.000	-0.175	-0.003	38.796	368.948	0.038
1025835899.000	50.000	0.000	0.000	38.796	368.948	0.040
1025835949.000	50.000	0.000	0.000	38.796	368.948	0.040
1025835999.000	50.000	-0.175	-0.003	38.621	368.954	0.040
1025836049.000	50.000	-0.175	-0.003	38.447	368.960	0.043
1025836099.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836149.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836199.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836249.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836299.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836349.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836399.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836449.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836499.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836549.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836599.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836649.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836699.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836749.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836799.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836849.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836899.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836949.000	50.000	0.000	0.000	38.447	368.960	0.045
1025836999.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837049.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837099.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837149.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837199.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837249.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837299.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837349.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837399.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837449.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837499.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837549.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837599.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837649.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837699.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837749.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837799.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837849.000	50.000	0.000	0.000	38.447	368.960	0.045
1025837899.000	50.000	0.000	0.000	38.447	368.960	0.038
1025837949.000	50.000	0.000	0.000	38.447	368.960	0.028
1025837999.000	50.000	0.000	0.000	38.447	368.960	0.018
1025838049.000	50.000	0.000	0.000	38.447	368.960	0.013
1025838099.000	50.000	0.000	0.000	38.447	368.960	0.013
1025838149.000	50.000	0.000	0.000	38.447	368.960	0.013
1025838199.000	50.000	0.000	0.000	38.447	368.960	0.013
1025838249.000	50.000	0.000	0.000	38.447	368.960	0.008
1025838299.000	50.000	0.000	0.000	38.447	368.960	0.008
1025838349.000	50.000	0.000	0.000	38.447	368.960	0.008
1025838399.000	50.000	0.000	0.000	38.447	368.960	0.005
1025838449.000	50.000	0.000	0.000	38.447	368.960	0.005
1025838530.000	81.000	0.000	0.000	38.447	368.960	0.005
1025838580.000	50.000	0.000	0.000	38.447	368.960	0.003
1025838630.000	50.000	0.000	0.000	38.447	368.960	0.000
1025838680.000	50.000	0.000	0.000	38.447	368.960	0.000
1025838730.000	50.000	0.000	0.000	38.447	368.960	0.000
1025838780.000	50.000	0.000	0.000	38.447	368.960	0.000
1025838830.000	50.000	0.000	0.000	38.447	368.960	0.000
1025838880.000	50.000	0.000	0.000	38.447	368.960	0.000
1025838930.000	50.000	0.000	0.000	38.447	368.960	0.000
1025838980.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839030.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839080.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839130.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839180.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839230.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839280.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839330.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839380.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839430.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839480.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839530.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839580.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839630.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839680.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839730.000	50.000	0.000	0.000	38.447	368.960	0.000
1025839780.000	50.000	-0.175	-0.003	38.272	368.967	0.000
1025839830.000	50.000	0.000	0.000	38.272	368.967	0.003
1025839880.000	50.000	0.000	0.000	38.272	368.967	0.003
1025839930.000	50.000	0.000	0.000	38.272	368.967	0.003
1025839980.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840030.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840080.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840130.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840180.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840230.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840280.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840330.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840380.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840430.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840480.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840530.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840580.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840630.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840680.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840730.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840780.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840830.000	50.000	0.000	0.000	38.272	368.967	0.003
1025840880.000	50.000	0.350	0.007	38.621	368.979	0.003
1025840930.000	50.000	0.000	0.000	38.621	368.979	0.008
1025840980.000	50.000	-0.175	-0.003	38.447	368.985	0.008
1025841030.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841080.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841130.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841180.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841230.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841280.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841330.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841380.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841430.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841480.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841530.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841580.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841630.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841680.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841730.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841780.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841830.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841880.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841930.000	50.000	0.000	0.000	38.447	368.985	0.010
1025841980.000	50.000	0.000	0.000	38.447	368.985	0.010
1025842030.000	50.000	0.000	0.000	38.447	368.985	0.010
1025842080.000	50.000	0.000	0.000	38.447	368.985	0.010
1025842130.000	50.000	0.000	0.000	38.447	368.985	0.010
1025842180.000	50.000	0.000	0.000	38.447	368.985	0.010
1025842230.000	50.000	0.000	0.000	38.447	368.985	0.010
1025842280.000	50.000	0.000	0.000	38.447	368.985	0.010
1025842330.000	50.000	0.000	0.000	38.447	368.985	0.008
1025842380.000	50.000	0.000	0.000	38.447	368.985	0.008
1025842430.000	50.000	0.000	0.000	38.447	368.985	0.008
1025842480.000	50.000	0.000	0.000	38.447	368.985	0.008
1025842530.000	50.000	0.000	0.000	38.447	368.985	0.008
1025842580.000	50.000	0.524	0.010	38.971	369.004	0.008
1025842630.000	50.000	0.524	0.010	39.495	369.023	0.015
1025842680.000	50.000	0.000	0.000	39.495	369.023	0.023
1025842730.000	50.000	-0.175	-0.003	39.320	369.030	0.023
1025842780.000	50.000	-0.175	-0.003	39.146	369.036	0.025
1025842830.000	50.000	0.000	0.000	39.146	369.036	0.028
