frame_idx,frame_time,frame_time_abs
8446,281.51 sec,2018-08-22 08:23:37.523
8451,281.68 sec,2018-08-22 08:23:37.689
8456,281.84 sec,2018-08-22 08:23:37.857
8461,282.01 sec,2018-08-22 08:23:38.023
8466,282.18 sec,2018-08-22 08:23:38.190
8471,282.34 sec,2018-08-22 08:23:38.356
8476,282.51 sec,2018-08-22 08:23:38.523
8481,282.68 sec,2018-08-22 08:23:38.689
8486,282.84 sec,2018-08-22 08:23:38.856
8491,283.01 sec,2018-08-22 08:23:39.023
8496,283.18 sec,2018-08-22 08:23:39.190
8501,283.34 sec,2018-08-22 08:23:39.357
8506,283.51 sec,2018-08-22 08:23:39.523
8511,283.68 sec,2018-08-22 08:23:39.690
8516,283.84 sec,2018-08-22 08:23:39.856
8521,284.01 sec,2018-08-22 08:23:40.023
8526,284.18 sec,2018-08-22 08:23:40.189
8531,284.34 sec,2018-08-22 08:23:40.356
8536,284.51 sec,2018-08-22 08:23:40.523
8541,284.68 sec,2018-08-22 08:23:40.690
8546,284.84 sec,2018-08-22 08:23:40.857
8551,285.01 sec,2018-08-22 08:23:41.023
8556,285.18 sec,2018-08-22 08:23:41.190
8561,285.34 sec,2018-08-22 08:23:41.356
8566,285.51 sec,2018-08-22 08:23:41.523
8571,285.68 sec,2018-08-22 08:23:41.689
8576,285.84 sec,2018-08-22 08:23:41.856
8581,286.01 sec,2018-08-22 08:23:42.023
8586,286.18 sec,2018-08-22 08:23:42.190
8591,286.34 sec,2018-08-22 08:23:42.357
8596,286.51 sec,2018-08-22 08:23:42.523
8601,286.68 sec,2018-08-22 08:23:42.690
8606,286.84 sec,2018-08-22 08:23:42.856
8611,287.01 sec,2018-08-22 08:23:43.023
8616,287.18 sec,2018-08-22 08:23:43.189
8621,287.34 sec,2018-08-22 08:23:43.357
8626,287.51 sec,2018-08-22 08:23:43.523
8631,287.68 sec,2018-08-22 08:23:43.690
8636,287.84 sec,2018-08-22 08:23:43.857
8641,288.01 sec,2018-08-22 08:23:44.023
8646,288.18 sec,2018-08-22 08:23:44.190
8651,288.34 sec,2018-08-22 08:23:44.356
8656,288.51 sec,2018-08-22 08:23:44.523
8661,288.68 sec,2018-08-22 08:23:44.689
8666,288.84 sec,2018-08-22 08:23:44.857
8671,289.01 sec,2018-08-22 08:23:45.023
8676,289.18 sec,2018-08-22 08:23:45.190
8681,289.34 sec,2018-08-22 08:23:45.357
8686,289.51 sec,2018-08-22 08:23:45.523
8691,289.68 sec,2018-08-22 08:23:45.690
8696,289.84 sec,2018-08-22 08:23:45.856
8701,290.01 sec,2018-08-22 08:23:46.023
8706,290.18 sec,2018-08-22 08:23:46.190
8711,290.34 sec,2018-08-22 08:23:46.357
8716,290.51 sec,2018-08-22 08:23:46.523
8721,290.68 sec,2018-08-22 08:23:46.690
8726,290.84 sec,2018-08-22 08:23:46.857
8731,291.01 sec,2018-08-22 08:23:47.023
8736,291.18 sec,2018-08-22 08:23:47.190
8741,291.34 sec,2018-08-22 08:23:47.356
8746,291.51 sec,2018-08-22 08:23:47.523
8751,291.68 sec,2018-08-22 08:23:47.690
8756,291.84 sec,2018-08-22 08:23:47.857
8761,292.01 sec,2018-08-22 08:23:48.023
8766,292.18 sec,2018-08-22 08:23:48.190
8771,292.34 sec,2018-08-22 08:23:48.357
8776,292.51 sec,2018-08-22 08:23:48.523
8781,292.68 sec,2018-08-22 08:23:48.690
8786,292.84 sec,2018-08-22 08:23:48.856
8791,293.01 sec,2018-08-22 08:23:49.024
8796,293.18 sec,2018-08-22 08:23:49.190
8801,293.34 sec,2018-08-22 08:23:49.357
8806,293.51 sec,2018-08-22 08:23:49.523
8811,293.68 sec,2018-08-22 08:23:49.690
8816,293.84 sec,2018-08-22 08:23:49.857
8821,294.01 sec,2018-08-22 08:23:50.023
8826,294.18 sec,2018-08-22 08:23:50.190
8831,294.34 sec,2018-08-22 08:23:50.357
8836,294.51 sec,2018-08-22 08:23:50.524
8841,294.68 sec,2018-08-22 08:23:50.690
8846,294.84 sec,2018-08-22 08:23:50.857
8851,295.01 sec,2018-08-22 08:23:51.023
8856,295.18 sec,2018-08-22 08:23:51.190
8861,295.34 sec,2018-08-22 08:23:51.357
8866,295.51 sec,2018-08-22 08:23:51.523
8871,295.68 sec,2018-08-22 08:23:51.690
8876,295.84 sec,2018-08-22 08:23:51.857
8881,296.01 sec,2018-08-22 08:23:52.024
8886,296.18 sec,2018-08-22 08:23:52.190
8891,296.34 sec,2018-08-22 08:23:52.357
8896,296.51 sec,2018-08-22 08:23:52.523
8901,296.68 sec,2018-08-22 08:23:52.690
8906,296.84 sec,2018-08-22 08:23:52.857
8911,297.01 sec,2018-08-22 08:23:53.023
8916,297.18 sec,2018-08-22 08:23:53.191
8921,297.34 sec,2018-08-22 08:23:53.357
8926,297.51 sec,2018-08-22 08:23:53.524
8931,297.68 sec,2018-08-22 08:23:53.690
8936,297.84 sec,2018-08-22 08:23:53.857
8941,298.01 sec,2018-08-22 08:23:54.023
8946,298.18 sec,2018-08-22 08:23:54.190
8951,298.34 sec,2018-08-22 08:23:54.357
8956,298.51 sec,2018-08-22 08:23:54.523
8961,298.68 sec,2018-08-22 08:23:54.691
8966,298.84 sec,2018-08-22 08:23:54.857
8971,299.01 sec,2018-08-22 08:23:55.024
8976,299.18 sec,2018-08-22 08:23:55.190
8981,299.34 sec,2018-08-22 08:23:55.357
8986,299.51 sec,2018-08-22 08:23:55.523
8991,299.68 sec,2018-08-22 08:23:55.690
8996,299.84 sec,2018-08-22 08:23:55.856
9001,300.01 sec,2018-08-22 08:23:56.024
9006,300.18 sec,2018-08-22 08:23:56.191
9011,300.34 sec,2018-08-22 08:23:56.357
9016,300.51 sec,2018-08-22 08:23:56.524
9021,300.68 sec,2018-08-22 08:23:56.690
9026,300.84 sec,2018-08-22 08:23:56.857
9031,301.01 sec,2018-08-22 08:23:57.023
