,234813.000000,5.187315E+8
,234846.000000,5.187315E+8
,234879.000000,5.187316E+8
,234913.000000,5.187316E+8
,234946.000000,5.187316E+8
,234979.000000,5.187317E+8
,235013.000000,5.187317E+8
,235046.000000,5.187317E+8
,235078.000000,5.187318E+8
,235112.000000,5.187318E+8
,235146.000000,5.187318E+8
,235179.000000,5.187319E+8
,235213.000000,5.187319E+8
,235246.000000,5.187319E+8
,235279.000000,5.187320E+8
,235313.000000,5.187320E+8
,235346.000000,5.187320E+8
,235379.000000,5.187321E+8
,235413.000000,5.187321E+8
,235446.000000,5.187321E+8
,235478.000000,5.187322E+8
,235512.000000,5.187322E+8
,235546.000000,5.187322E+8
,235579.000000,5.187323E+8
,235612.000000,5.187323E+8
,235646.000000,5.187323E+8
,235679.000000,5.187324E+8
,235712.000000,5.187324E+8
,235746.000000,5.187324E+8
,235779.000000,5.187325E+8
,235812.000000,5.187325E+8
,235845.000000,5.187325E+8
,235879.000000,5.187326E+8
,235912.000000,5.187326E+8
,235946.000000,5.187326E+8
,235979.000000,5.187327E+8
,236012.000000,5.187327E+8
,236046.000000,5.187327E+8
,236079.000000,5.187328E+8
,236112.000000,5.187328E+8
,236146.000000,5.187328E+8
,236179.000000,5.187329E+8
,236211.000000,5.187329E+8
,236246.000000,5.187329E+8
,236279.000000,5.187330E+8
,236312.000000,5.187330E+8
,236346.000000,5.187330E+8
,236379.000000,5.187331E+8
,236412.000000,5.187331E+8
,236446.000000,5.187331E+8
,236479.000000,5.187332E+8
,236512.000000,5.187332E+8
,236546.000000,5.187332E+8
,236578.000000,5.187333E+8
,236612.000000,5.187333E+8
,236646.000000,5.187333E+8
,236679.000000,5.187334E+8
,236712.000000,5.187334E+8
,236746.000000,5.187334E+8
,236779.000000,5.187335E+8
,236812.000000,5.187335E+8
,236846.000000,5.187335E+8
,236879.000000,5.187336E+8
,236912.000000,5.187336E+8
,236946.000000,5.187336E+8
,236978.000000,5.187337E+8
,237012.000000,5.187337E+8
,237046.000000,5.187337E+8
,237079.000000,5.187338E+8
,237112.000000,5.187338E+8
,237146.000000,5.187338E+8
,237179.000000,5.187339E+8
,237212.000000,5.187339E+8
,237246.000000,5.187339E+8
,237279.000000,5.187340E+8
,237312.000000,5.187340E+8
,237345.000000,5.187340E+8
,237379.000000,5.187341E+8
,237412.000000,5.187341E+8
,237446.000000,5.187341E+8
,237479.000000,5.187342E+8
,237512.000000,5.187342E+8
,237546.000000,5.187342E+8
,237579.000000,5.187343E+8
,237612.000000,5.187343E+8
,237646.000000,5.187343E+8
,237679.000000,5.187344E+8
,237711.000000,5.187344E+8
,237745.000000,5.187344E+8
,237779.000000,5.187345E+8
,237812.000000,5.187345E+8
,237845.000000,5.187345E+8
,237879.000000,5.187346E+8
,237912.000000,5.187346E+8
,237945.000000,5.187346E+8
,237979.000000,5.187347E+8
,238012.000000,5.187347E+8
,238045.000000,5.187347E+8
,238078.000000,5.187348E+8
,238112.000000,5.187348E+8
,238145.000000,5.187348E+8
,238179.000000,5.187349E+8
,238212.000000,5.187349E+8
,238245.000000,5.187349E+8
,238279.000000,5.187350E+8
,238312.000000,5.187350E+8
,238345.000000,5.187350E+8
,238379.000000,5.187351E+8
,238412.000000,5.187351E+8
,238444.000000,5.187351E+8
,238480.000000,5.187352E+8
,238512.000000,5.187352E+8
,238545.000000,5.187352E+8
,238579.000000,5.187353E+8
,238612.000000,5.187353E+8
,238645.000000,5.187353E+8
,238679.000000,5.187354E+8
,238712.000000,5.187354E+8
,238745.000000,5.187354E+8
,238779.000000,5.187355E+8
,238812.000000,5.187355E+8
,238844.000000,5.187355E+8
,238879.000000,5.187356E+8
,238912.000000,5.187356E+8
,238945.000000,5.187356E+8
,238979.000000,5.187357E+8
,239012.000000,5.187357E+8
,239045.000000,5.187357E+8
,239079.000000,5.187358E+8
,239112.000000,5.187358E+8
,239145.000000,5.187358E+8
,239179.000000,5.187359E+8
,239211.000000,5.187359E+8
,239245.000000,5.187359E+8
,239279.000000,5.187360E+8
,239312.000000,5.187360E+8
,239345.000000,5.187360E+8
,239379.000000,5.187361E+8
,239412.000000,5.187361E+8
,239445.000000,5.187361E+8
,239479.000000,5.187362E+8
,239512.000000,5.187362E+8
,239545.000000,5.187362E+8
,239578.000000,5.187363E+8
,239612.000000,5.187363E+8
,239645.000000,5.187363E+8
,239679.000000,5.187364E+8
,239712.000000,5.187364E+8
,239745.000000,5.187364E+8
,239779.000000,5.187365E+8
,239812.000000,5.187365E+8
,239845.000000,5.187365E+8
,239878.000000,5.187366E+8
,239912.000000,5.187366E+8
,239944.000000,5.187366E+8
,239978.000000,5.187367E+8
,240012.000000,5.187367E+8
,240045.000000,5.187367E+8
,240078.000000,5.187368E+8
,240112.000000,5.187368E+8
,240145.000000,5.187368E+8
,240178.000000,5.187369E+8
,240212.000000,5.187369E+8
,240245.000000,5.187369E+8
,240278.000000,5.187370E+8
,240312.000000,5.187370E+8
,240344.000000,5.187370E+8
,240378.000000,5.187371E+8
,240412.000000,5.187371E+8
,240445.000000,5.187371E+8
,240478.000000,5.187372E+8
,240512.000000,5.187372E+8
,240545.000000,5.187372E+8
,240578.000000,5.187373E+8
,240612.000000,5.187373E+8
,240645.000000,5.187373E+8
,240683.000000,5.187374E+8
,240711.000000,5.187374E+8
,240745.000000,5.187374E+8
,240778.000000,5.187375E+8
,240812.000000,5.187375E+8
,240845.000000,5.187375E+8
,240878.000000,5.187376E+8
,240912.000000,5.187376E+8
,240945.000000,5.187376E+8
,240978.000000,5.187377E+8
,241012.000000,5.187377E+8
,241045.000000,5.187377E+8
,241077.000000,5.187378E+8
,241112.000000,5.187378E+8
,241145.000000,5.187378E+8
,241178.000000,5.187379E+8
,241212.000000,5.187379E+8
,241245.000000,5.187379E+8
,241281.000000,5.187380E+8
,241312.000000,5.187380E+8
,241345.000000,5.187380E+8
,241378.000000,5.187381E+8
,241412.000000,5.187381E+8
,241444.000000,5.187381E+8
,241478.000000,5.187382E+8
,241512.000000,5.187382E+8
,241545.000000,5.187382E+8
,241578.000000,5.187383E+8
,241612.000000,5.187383E+8
,241645.000000,5.187383E+8
,241678.000000,5.187384E+8
,241712.000000,5.187384E+8
,241745.000000,5.187384E+8
,241782.000000,5.187385E+8
,241811.000000,5.187385E+8
,241845.000000,5.187385E+8
,241880.000000,5.187386E+8
,241912.000000,5.187386E+8
,241945.000000,5.187386E+8
,241978.000000,5.187387E+8
,242012.000000,5.187387E+8
,242045.000000,5.187387E+8
,242078.000000,5.187388E+8
,242111.000000,5.187388E+8
,242145.000000,5.187388E+8
,242178.000000,5.187389E+8
,242210.000000,5.187389E+8
,242245.000000,5.187389E+8
,242278.000000,5.187390E+8
,242311.000000,5.187390E+8
,242345.000000,5.187390E+8
,242378.000000,5.187391E+8
,242411.000000,5.187391E+8
,242445.000000,5.187391E+8
,242478.000000,5.187392E+8
,242511.000000,5.187392E+8
,242545.000000,5.187392E+8
,242577.000000,5.187393E+8
,242611.000000,5.187393E+8
,242645.000000,5.187393E+8
,242678.000000,5.187394E+8
,242711.000000,5.187394E+8
,242745.000000,5.187394E+8
,242778.000000,5.187395E+8
,242811.000000,5.187395E+8
,242845.000000,5.187395E+8
,242878.000000,5.187396E+8
,242911.000000,5.187396E+8
,242944.000000,5.187396E+8
,242978.000000,5.187397E+8
,243011.000000,5.187397E+8
,243045.000000,5.187397E+8
,243078.000000,5.187398E+8
,243111.000000,5.187398E+8
,243145.000000,5.187398E+8
,243178.000000,5.187399E+8
,243211.000000,5.187399E+8
,243245.000000,5.187399E+8
,243278.000000,5.187400E+8
,243310.000000,5.187400E+8
,243345.000000,5.187400E+8
,243378.000000,5.187401E+8
,243411.000000,5.187401E+8
,243445.000000,5.187401E+8
,243478.000000,5.187402E+8
,243511.000000,5.187402E+8
,243545.000000,5.187402E+8
,243579.000000,5.187403E+8
,243611.000000,5.187403E+8
,243645.000000,5.187403E+8
,243677.000000,5.187404E+8
,243710.000000,5.187404E+8
,243745.000000,5.187404E+8
,243778.000000,5.187405E+8
,243811.000000,5.187405E+8
,243845.000000,5.187405E+8
,243878.000000,5.187406E+8
,243911.000000,5.187406E+8
,243945.000000,5.187406E+8
,243978.000000,5.187407E+8
,244011.000000,5.187407E+8
,244045.000000,5.187407E+8
,244077.000000,5.187408E+8
,244111.000000,5.187408E+8
,244145.000000,5.187408E+8
,244178.000000,5.187409E+8
,244211.000000,5.187409E+8
,244245.000000,5.187409E+8
,244278.000000,5.187410E+8
,244311.000000,5.187410E+8
,244344.000000,5.187410E+8
,244378.000000,5.187411E+8
,244411.000000,5.187411E+8
,244443.000000,5.187411E+8
,244478.000000,5.187412E+8
,244511.000000,5.187412E+8
,244544.000000,5.187412E+8
,244581.000000,5.187413E+8
,244611.000000,5.187413E+8
,244644.000000,5.187413E+8
,244678.000000,5.187414E+8
,244711.000000,5.187414E+8
,244744.000000,5.187414E+8
,244778.000000,5.187415E+8
,244810.000000,5.187415E+8
,244844.000000,5.187415E+8
,244878.000000,5.187416E+8
,244911.000000,5.187416E+8
,244944.000000,5.187416E+8
,244978.000000,5.187417E+8
,245011.000000,5.187417E+8
,245044.000000,5.187417E+8
,245078.000000,5.187418E+8
,245111.000000,5.187418E+8
,245144.000000,5.187418E+8
,245177.000000,5.187419E+8
,245211.000000,5.187419E+8
,245244.000000,5.187419E+8
,245278.000000,5.187420E+8
,245311.000000,5.187420E+8
,245344.000000,5.187420E+8
,245385.000000,5.187421E+8
,245411.000000,5.187421E+8
,245444.000000,5.187421E+8
,245478.000000,5.187422E+8
,245511.000000,5.187422E+8
,245544.000000,5.187422E+8
,245577.000000,5.187423E+8
,245611.000000,5.187423E+8
,245644.000000,5.187423E+8
,245678.000000,5.187424E+8
,245711.000000,5.187424E+8
,245744.000000,5.187424E+8
,245782.000000,5.187425E+8
,245811.000000,5.187425E+8
,245844.000000,5.187425E+8
,245879.000000,5.187426E+8
,245911.000000,5.187426E+8
,245943.000000,5.187426E+8
,245978.000000,5.187427E+8
,246011.000000,5.187427E+8
,246044.000000,5.187427E+8
,246078.000000,5.187428E+8
,246111.000000,5.187428E+8
,246144.000000,5.187428E+8
,246178.000000,5.187429E+8
,246211.000000,5.187429E+8
,246244.000000,5.187429E+8
,246278.000000,5.187430E+8
,246310.000000,5.187430E+8
,246344.000000,5.187430E+8
,246378.000000,5.187431E+8
,246411.000000,5.187431E+8
,246444.000000,5.187431E+8
,246478.000000,5.187432E+8
,246511.000000,5.187432E+8
,246544.000000,5.187432E+8
,246577.000000,5.187433E+8
,246611.000000,5.187433E+8
,246644.000000,5.187433E+8
,246676.000000,5.187434E+8
,246711.000000,5.187434E+8
,246744.000000,5.187434E+8
,246777.000000,5.187435E+8
,246811.000000,5.187435E+8
,246844.000000,5.187435E+8
,246877.000000,5.187436E+8
,246911.000000,5.187436E+8
,246944.000000,5.187436E+8
,246977.000000,5.187437E+8
,247011.000000,5.187437E+8
,247043.000000,5.187437E+8
,247076.000000,5.187438E+8
,247111.000000,5.187438E+8
,247144.000000,5.187438E+8
,247177.000000,5.187439E+8
,247211.000000,5.187439E+8
,247244.000000,5.187439E+8
,247277.000000,5.187440E+8
,247311.000000,5.187440E+8
,247344.000000,5.187440E+8
,247377.000000,5.187441E+8
,247411.000000,5.187441E+8
,247443.000000,5.187441E+8
,247477.000000,5.187442E+8
,247511.000000,5.187442E+8
,247544.000000,5.187442E+8
,247577.000000,5.187443E+8
,247611.000000,5.187443E+8
,247644.000000,5.187443E+8
,247677.000000,5.187444E+8
,247711.000000,5.187444E+8
,247744.000000,5.187444E+8
,247777.000000,5.187445E+8
,247810.000000,5.187445E+8
,247844.000000,5.187445E+8
,247877.000000,5.187446E+8
,247911.000000,5.187446E+8
,247944.000000,5.187446E+8
,247977.000000,5.187447E+8
,248011.000000,5.187447E+8
,248044.000000,5.187447E+8
,248077.000000,5.187448E+8
,248111.000000,5.187448E+8
,248144.000000,5.187448E+8
,248184.000000,5.187449E+8
,248211.000000,5.187449E+8
,248244.000000,5.187449E+8
,248277.000000,5.187450E+8
,248311.000000,5.187450E+8
,248344.000000,5.187450E+8
,248377.000000,5.187451E+8
,248411.000000,5.187451E+8
,248444.000000,5.187451E+8
,248477.000000,5.187452E+8
,248511.000000,5.187452E+8
,248543.000000,5.187452E+8
,248577.000000,5.187453E+8
,248611.000000,5.187453E+8
,248644.000000,5.187453E+8
,248677.000000,5.187454E+8
,248710.000000,5.187454E+8
,248744.000000,5.187454E+8
,248777.000000,5.187455E+8
,248810.000000,5.187455E+8
,248844.000000,5.187455E+8
,248877.000000,5.187456E+8
,248910.000000,5.187456E+8
,248943.000000,5.187456E+8
,248977.000000,5.187457E+8
,249010.000000,5.187457E+8
,249044.000000,5.187457E+8
,249077.000000,5.187458E+8
,249110.000000,5.187458E+8
,249144.000000,5.187458E+8
,249177.000000,5.187459E+8
,249210.000000,5.187459E+8
,249244.000000,5.187459E+8
,249277.000000,5.187460E+8
,249309.000000,5.187460E+8
,249344.000000,5.187460E+8
,249377.000000,5.187461E+8
,249410.000000,5.187461E+8
,249444.000000,5.187461E+8
,249477.000000,5.187462E+8
,249510.000000,5.187462E+8
,249544.000000,5.187462E+8
,249577.000000,5.187463E+8
,249610.000000,5.187463E+8
,249644.000000,5.187463E+8
,249676.000000,5.187464E+8
,249710.000000,5.187464E+8
,249744.000000,5.187464E+8
,249777.000000,5.187465E+8
,249810.000000,5.187465E+8
,249844.000000,5.187465E+8
,249877.000000,5.187466E+8
,249910.000000,5.187466E+8
,249944.000000,5.187466E+8
,249977.000000,5.187467E+8
,250010.000000,5.187467E+8
,250043.000000,5.187467E+8
,250077.000000,5.187468E+8
,250110.000000,5.187468E+8
,250144.000000,5.187468E+8
,250177.000000,5.187469E+8
,250210.000000,5.187469E+8
,250244.000000,5.187469E+8
,250277.000000,5.187470E+8
,250310.000000,5.187470E+8
,250344.000000,5.187470E+8
,250377.000000,5.187471E+8
,250409.000000,5.187471E+8
,250444.000000,5.187471E+8
,250477.000000,5.187472E+8
,250510.000000,5.187472E+8
,250544.000000,5.187472E+8
,250577.000000,5.187473E+8
,250610.000000,5.187473E+8
,250644.000000,5.187473E+8
,250677.000000,5.187474E+8
,250710.000000,5.187474E+8
,250744.000000,5.187474E+8
,250777.000000,5.187475E+8
,250809.000000,5.187475E+8
,250844.000000,5.187475E+8
,250877.000000,5.187476E+8
,250910.000000,5.187476E+8
,250943.000000,5.187476E+8
,250977.000000,5.187477E+8
,251010.000000,5.187477E+8
,251043.000000,5.187477E+8
,251077.000000,5.187478E+8
,251110.000000,5.187478E+8
,251143.000000,5.187478E+8
,251176.000000,5.187479E+8
,251210.000000,5.187479E+8
,251243.000000,5.187479E+8
,251277.000000,5.187480E+8
,251310.000000,5.187480E+8
,251343.000000,5.187480E+8
,251377.000000,5.187481E+8
,251410.000000,5.187481E+8
,251443.000000,5.187481E+8
,251477.000000,5.187482E+8
,251510.000000,5.187482E+8
,251542.000000,5.187482E+8
,251577.000000,5.187483E+8
,251610.000000,5.187483E+8
,251643.000000,5.187483E+8
,251677.000000,5.187484E+8
,251710.000000,5.187484E+8
,251743.000000,5.187484E+8
,251777.000000,5.187485E+8
,251810.000000,5.187485E+8
,251843.000000,5.187485E+8
,251877.000000,5.187486E+8
,251909.000000,5.187486E+8
,251943.000000,5.187486E+8
,251977.000000,5.187487E+8
,252010.000000,5.187487E+8
,252043.000000,5.187487E+8
,252077.000000,5.187488E+8
,252110.000000,5.187488E+8
,252143.000000,5.187488E+8
,252177.000000,5.187489E+8
,252210.000000,5.187489E+8
,252243.000000,5.187489E+8
,252279.000000,5.187490E+8
,252309.000000,5.187490E+8
,252343.000000,5.187490E+8
,252377.000000,5.187491E+8
,252410.000000,5.187491E+8
,252443.000000,5.187491E+8
,252477.000000,5.187492E+8
,252510.000000,5.187492E+8
,252543.000000,5.187492E+8
,252577.000000,5.187493E+8
,252610.000000,5.187493E+8
,252643.000000,5.187493E+8
,252676.000000,5.187494E+8
,252710.000000,5.187494E+8
,252743.000000,5.187494E+8
,252777.000000,5.187495E+8
,252810.000000,5.187495E+8
,252843.000000,5.187495E+8
,252877.000000,5.187496E+8
,252910.000000,5.187496E+8
,252943.000000,5.187496E+8
,252977.000000,5.187497E+8
,253010.000000,5.187497E+8
,253042.000000,5.187497E+8
,253077.000000,5.187498E+8
,253110.000000,5.187498E+8
,253143.000000,5.187498E+8
,253176.000000,5.187499E+8
,253210.000000,5.187499E+8
,253243.000000,5.187499E+8
,253276.000000,5.187500E+8
,253310.000000,5.187500E+8
,253343.000000,5.187500E+8
,253379.000000,5.187501E+8
,253409.000000,5.187501E+8
,253443.000000,5.187501E+8
,253476.000000,5.187502E+8
,253510.000000,5.187502E+8
,253543.000000,5.187502E+8
,253576.000000,5.187503E+8
,253610.000000,5.187503E+8
,253643.000000,5.187503E+8
,253678.000000,5.187504E+8
,253710.000000,5.187504E+8
,253743.000000,5.187504E+8
,253775.000000,5.187505E+8
,253810.000000,5.187505E+8
,253843.000000,5.187505E+8
,253876.000000,5.187506E+8
,253910.000000,5.187506E+8
,253943.000000,5.187506E+8
,253976.000000,5.187507E+8
,254010.000000,5.187507E+8
,254043.000000,5.187507E+8
,254076.000000,5.187508E+8
,254110.000000,5.187508E+8
,254143.000000,5.187508E+8
,254175.000000,5.187509E+8
,254210.000000,5.187509E+8
,254243.000000,5.187509E+8
,254276.000000,5.187510E+8
,254310.000000,5.187510E+8
,254343.000000,5.187510E+8
,254376.000000,5.187511E+8
,254410.000000,5.187511E+8
,254443.000000,5.187511E+8
,254476.000000,5.187512E+8
,254510.000000,5.187512E+8
,254542.000000,5.187512E+8
,254576.000000,5.187513E+8
,254610.000000,5.187513E+8
,254643.000000,5.187513E+8
,254676.000000,5.187514E+8
,254710.000000,5.187514E+8
,254743.000000,5.187514E+8
,254776.000000,5.187515E+8
,254810.000000,5.187515E+8
,254843.000000,5.187515E+8
,254876.000000,5.187516E+8
,254909.000000,5.187516E+8
,254943.000000,5.187516E+8
,254976.000000,5.187517E+8
,255010.000000,5.187517E+8
,255043.000000,5.187517E+8
,255076.000000,5.187518E+8
,255110.000000,5.187518E+8
,255143.000000,5.187518E+8
,255177.000000,5.187519E+8
,255210.000000,5.187519E+8
,255243.000000,5.187519E+8
,255275.000000,5.187520E+8
,255310.000000,5.187520E+8
,255343.000000,5.187520E+8
,255376.000000,5.187521E+8
,255409.000000,5.187521E+8
,255443.000000,5.187521E+8
,255476.000000,5.187522E+8
,255509.000000,5.187522E+8
,255543.000000,5.187522E+8
,255576.000000,5.187523E+8
,255609.000000,5.187523E+8
,255642.000000,5.187523E+8
,255677.000000,5.187524E+8
,255709.000000,5.187524E+8
,255743.000000,5.187524E+8
,255776.000000,5.187525E+8
,255809.000000,5.187525E+8
,255843.000000,5.187525E+8
,255876.000000,5.187526E+8
,255909.000000,5.187526E+8
,255943.000000,5.187526E+8
,255976.000000,5.187527E+8
,256009.000000,5.187527E+8
,256042.000000,5.187527E+8
,256076.000000,5.187528E+8
,256109.000000,5.187528E+8
,256143.000000,5.187528E+8
,256176.000000,5.187529E+8
,256209.000000,5.187529E+8
,256243.000000,5.187529E+8
,256276.000000,5.187530E+8
,256309.000000,5.187530E+8
,256343.000000,5.187530E+8
,256377.000000,5.187531E+8
,256408.000000,5.187531E+8
,256443.000000,5.187531E+8
,256482.000000,5.187532E+8
,256509.000000,5.187532E+8
,256543.000000,5.187532E+8
,256576.000000,5.187533E+8
,256609.000000,5.187533E+8
,256643.000000,5.187533E+8
,256676.000000,5.187534E+8
,256709.000000,5.187534E+8
,256743.000000,5.187534E+8
,256775.000000,5.187535E+8
,256809.000000,5.187535E+8
,256843.000000,5.187535E+8
,256876.000000,5.187536E+8
,256909.000000,5.187536E+8
,256943.000000,5.187536E+8
,256976.000000,5.187537E+8
,257009.000000,5.187537E+8
,257043.000000,5.187537E+8
,257077.000000,5.187538E+8
,257109.000000,5.187538E+8
,257142.000000,5.187538E+8
,257176.000000,5.187539E+8
,257209.000000,5.187539E+8
,257243.000000,5.187539E+8
,257278.000000,5.187540E+8
,257309.000000,5.187540E+8
,257343.000000,5.187540E+8
,257376.000000,5.187541E+8
,257409.000000,5.187541E+8
,257443.000000,5.187541E+8
,257476.000000,5.187542E+8
,257508.000000,5.187542E+8
,257541.000000,5.187542E+8
,257576.000000,5.187543E+8
,257609.000000,5.187543E+8
,257642.000000,5.187543E+8
,257676.000000,5.187544E+8
,257709.000000,5.187544E+8
,257742.000000,5.187544E+8
,257780.000000,5.187545E+8
,257809.000000,5.187545E+8
,257842.000000,5.187545E+8
,257876.000000,5.187546E+8
,257908.000000,5.187546E+8
,257942.000000,5.187546E+8
,257976.000000,5.187547E+8
,258009.000000,5.187547E+8
,258044.000000,5.187547E+8
,258076.000000,5.187548E+8
,258109.000000,5.187548E+8
,258142.000000,5.187548E+8
,258176.000000,5.187549E+8
,258209.000000,5.187549E+8
,258242.000000,5.187549E+8
,258275.000000,5.187550E+8
,258309.000000,5.187550E+8
,258342.000000,5.187550E+8
,258376.000000,5.187551E+8
,258409.000000,5.187551E+8
,258442.000000,5.187551E+8
,258476.000000,5.187552E+8
,258509.000000,5.187552E+8
,258542.000000,5.187552E+8
,258576.000000,5.187553E+8
,258609.000000,5.187553E+8
,258641.000000,5.187553E+8
,258676.000000,5.187554E+8
,258709.000000,5.187554E+8
,258742.000000,5.187554E+8
,258776.000000,5.187555E+8
,258809.000000,5.187555E+8
,258842.000000,5.187555E+8
,258882.000000,5.187556E+8
,258909.000000,5.187556E+8
,258942.000000,5.187556E+8
,258976.000000,5.187557E+8
,259008.000000,5.187557E+8
,259042.000000,5.187557E+8
,259078.000000,5.187558E+8
,259109.000000,5.187558E+8
,259142.000000,5.187558E+8
,259177.000000,5.187559E+8
,259209.000000,5.187559E+8
,259242.000000,5.187559E+8
,259276.000000,5.187560E+8
,259309.000000,5.187560E+8
,259342.000000,5.187560E+8
,259376.000000,5.187561E+8
,259408.000000,5.187561E+8
,259442.000000,5.187561E+8
,259476.000000,5.187562E+8
,259509.000000,5.187562E+8
,259542.000000,5.187562E+8
,259576.000000,5.187563E+8
,259609.000000,5.187563E+8
,259642.000000,5.187563E+8
,259678.000000,5.187564E+8
,259709.000000,5.187564E+8
,259742.000000,5.187564E+8
,259774.000000,5.187565E+8
,259809.000000,5.187565E+8
,259842.000000,5.187565E+8
,259875.000000,5.187566E+8
,259909.000000,5.187566E+8
,259942.000000,5.187566E+8
,259975.000000,5.187567E+8
,260009.000000,5.187567E+8
,260042.000000,5.187567E+8
,260075.000000,5.187568E+8
,260109.000000,5.187568E+8
,260141.000000,5.187568E+8
,260175.000000,5.187569E+8
,260209.000000,5.187569E+8
,260242.000000,5.187569E+8
,260275.000000,5.187570E+8
,260309.000000,5.187570E+8
,260342.000000,5.187570E+8
,260375.000000,5.187571E+8
,260409.000000,5.187571E+8
,260442.000000,5.187571E+8
,260475.000000,5.187572E+8
,260508.000000,5.187572E+8
,260542.000000,5.187572E+8
,260575.000000,5.187573E+8
,260609.000000,5.187573E+8
,260642.000000,5.187573E+8
,260675.000000,5.187574E+8
,260709.000000,5.187574E+8
,260742.000000,5.187574E+8
,260775.000000,5.187575E+8
,260809.000000,5.187575E+8
,260842.000000,5.187575E+8
,260874.000000,5.187576E+8
,260908.000000,5.187576E+8
,260941.000000,5.187576E+8
,260975.000000,5.187577E+8
,261009.000000,5.187577E+8
,261042.000000,5.187577E+8
,261075.000000,5.187578E+8
,261109.000000,5.187578E+8
,261142.000000,5.187578E+8
,261175.000000,5.187579E+8
,261209.000000,5.187579E+8
,261242.000000,5.187579E+8
,261274.000000,5.187580E+8
,261309.000000,5.187580E+8
,261342.000000,5.187580E+8
,261375.000000,5.187581E+8
,261409.000000,5.187581E+8
,261442.000000,5.187581E+8
,261475.000000,5.187582E+8
,261509.000000,5.187582E+8
,261542.000000,5.187582E+8
,261575.000000,5.187583E+8
,261609.000000,5.187583E+8
,261641.000000,5.187583E+8
,261675.000000,5.187584E+8
,261709.000000,5.187584E+8
,261742.000000,5.187584E+8
,261775.000000,5.187585E+8
,261809.000000,5.187585E+8
,261842.000000,5.187585E+8
,261875.000000,5.187586E+8
,261909.000000,5.187586E+8
,261942.000000,5.187586E+8
,261975.000000,5.187587E+8
,262007.000000,5.187587E+8
,262042.000000,5.187587E+8
,262075.000000,5.187588E+8
,262108.000000,5.187588E+8
,262142.000000,5.187588E+8
,262175.000000,5.187589E+8
,262208.000000,5.187589E+8
,262242.000000,5.187589E+8
,262275.000000,5.187590E+8
,262308.000000,5.187590E+8
,262342.000000,5.187590E+8
,262374.000000,5.187591E+8
,262408.000000,5.187591E+8
,262442.000000,5.187591E+8
,262475.000000,5.187592E+8
,262508.000000,5.187592E+8
,262542.000000,5.187592E+8
,262575.000000,5.187593E+8
,262608.000000,5.187593E+8
,262642.000000,5.187593E+8
,262675.000000,5.187594E+8
,262708.000000,5.187594E+8
,262742.000000,5.187594E+8
,262774.000000,5.187595E+8
,262808.000000,5.187595E+8
,262842.000000,5.187595E+8
,262875.000000,5.187596E+8
,262908.000000,5.187596E+8
,262942.000000,5.187596E+8
,262975.000000,5.187597E+8
,263008.000000,5.187597E+8
,263042.000000,5.187597E+8
,263075.000000,5.187598E+8
,263108.000000,5.187598E+8
,263141.000000,5.187598E+8
,263175.000000,5.187599E+8
,263208.000000,5.187599E+8
,263242.000000,5.187599E+8
,263275.000000,5.187600E+8
,263308.000000,5.187600E+8
,263342.000000,5.187600E+8
,263375.000000,5.187601E+8
,263408.000000,5.187601E+8
,263442.000000,5.187601E+8
,263475.000000,5.187602E+8
,263507.000000,5.187602E+8
,263542.000000,5.187602E+8
,263575.000000,5.187603E+8
,263608.000000,5.187603E+8
,263642.000000,5.187603E+8
,263675.000000,5.187604E+8
,263708.000000,5.187604E+8
,263742.000000,5.187604E+8
,263775.000000,5.187605E+8
,263808.000000,5.187605E+8
,263842.000000,5.187605E+8
,263874.000000,5.187606E+8
,263908.000000,5.187606E+8
,263942.000000,5.187606E+8
,263975.000000,5.187607E+8
,264008.000000,5.187607E+8
,264042.000000,5.187607E+8
,264075.000000,5.187608E+8
,264108.000000,5.187608E+8
,264142.000000,5.187608E+8
,264175.000000,5.187609E+8
,264208.000000,5.187609E+8
,264240.000000,5.187609E+8
,264275.000000,5.187610E+8
,264308.000000,5.187610E+8
,264341.000000,5.187610E+8
,264375.000000,5.187611E+8
,264408.000000,5.187611E+8
,264441.000000,5.187611E+8
,264475.000000,5.187612E+8
,264508.000000,5.187612E+8
,264541.000000,5.187612E+8
,264575.000000,5.187613E+8
,264608.000000,5.187613E+8
,264640.000000,5.187613E+8
,264675.000000,5.187614E+8
,264708.000000,5.187614E+8
,264741.000000,5.187614E+8
,264775.000000,5.187615E+8
,264808.000000,5.187615E+8
,264841.000000,5.187615E+8
,264875.000000,5.187616E+8
,264908.000000,5.187616E+8
,264941.000000,5.187616E+8
,264975.000000,5.187617E+8
,265007.000000,5.187617E+8
,265041.000000,5.187617E+8
,265075.000000,5.187618E+8
,265108.000000,5.187618E+8
,265141.000000,5.187618E+8
,265175.000000,5.187619E+8
,265208.000000,5.187619E+8
,265241.000000,5.187619E+8
,265275.000000,5.187620E+8
,265308.000000,5.187620E+8
,265341.000000,5.187620E+8
,265374.000000,5.187621E+8
,265408.000000,5.187621E+8
,265441.000000,5.187621E+8
,265475.000000,5.187622E+8
,265508.000000,5.187622E+8
,265541.000000,5.187622E+8
,265575.000000,5.187623E+8
,265608.000000,5.187623E+8
,265641.000000,5.187623E+8
,265675.000000,5.187624E+8
,265708.000000,5.187624E+8
,265740.000000,5.187624E+8
,265775.000000,5.187625E+8
,265808.000000,5.187625E+8
,265841.000000,5.187625E+8
,265875.000000,5.187626E+8
