tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
95839432.000	50.000	0.000	0.000	-172532.097	6777.802	0.003
95839482.000	50.000	0.000	0.000	-172532.097	6777.802	0.003
95839532.000	50.000	0.000	0.000	-172532.097	6777.802	0.003
95839582.000	50.000	0.000	0.000	-172532.097	6777.802	0.003
95839632.000	50.000	0.000	0.000	-172532.097	6777.802	0.003
95839682.000	50.000	0.000	0.000	-172532.097	6777.802	0.003
95839732.000	50.000	-0.350	-0.007	-172532.447	6777.815	0.003
95839782.000	50.000	0.000	0.000	-172532.447	6777.815	0.008
95839832.000	50.000	0.000	0.000	-172532.447	6777.815	0.008
95839882.000	50.000	0.000	0.000	-172532.447	6777.815	0.005
95839932.000	50.000	0.000	0.000	-172532.447	6777.815	0.005
95839982.000	50.000	0.000	0.000	-172532.447	6777.815	0.005
95840032.000	50.000	-0.175	-0.003	-172532.621	6777.821	0.005
95840082.000	50.000	0.000	0.000	-172532.621	6777.821	0.008
95840132.000	50.000	0.000	0.000	-172532.621	6777.821	0.008
95840182.000	50.000	0.000	0.000	-172532.621	6777.821	0.008
95840232.000	50.000	0.175	0.003	-172532.447	6777.828	0.008
95840282.000	50.000	0.000	0.000	-172532.447	6777.828	0.010
95840332.000	50.000	-0.350	-0.007	-172532.796	6777.840	0.010
95840382.000	50.000	0.000	0.000	-172532.796	6777.840	0.015
95840432.000	50.000	-0.699	-0.014	-172533.495	6777.866	0.015
95840482.000	50.000	0.000	0.000	-172533.495	6777.866	0.025
95840532.000	50.000	-0.524	-0.010	-172534.019	6777.884	0.025
95840582.000	50.000	0.000	0.000	-172534.019	6777.884	0.033
95840632.000	50.000	0.175	0.003	-172533.845	6777.891	0.033
95840682.000	50.000	0.000	0.000	-172533.845	6777.891	0.035
95840732.000	50.000	0.000	0.000	-172533.845	6777.891	0.035
95840782.000	50.000	0.175	0.003	-172533.670	6777.897	0.035
95840832.000	50.000	0.524	0.010	-172533.146	6777.916	0.038
95840882.000	50.000	0.699	0.014	-172532.447	6777.941	0.045
95840932.000	50.000	0.000	0.000	-172532.447	6777.941	0.056
95840982.000	50.000	0.000	0.000	-172532.447	6777.941	0.056
95841032.000	50.000	0.000	0.000	-172532.447	6777.941	0.056
95841082.000	50.000	-0.175	-0.003	-172532.621	6777.948	0.056
95841132.000	50.000	-0.874	-0.017	-172533.495	6777.979	0.058
95841182.000	50.000	-0.874	-0.017	-172534.369	6778.011	0.071
95841232.000	50.000	0.000	0.000	-172534.369	6778.011	0.083
95841282.000	50.000	1.049	0.021	-172533.320	6778.049	0.083
95841332.000	50.000	1.398	0.028	-172531.922	6778.099	0.098
95841382.000	50.000	-0.175	-0.003	-172532.097	6778.105	0.119
95841432.000	50.000	0.175	0.003	-172531.922	6778.112	0.121
95841482.000	50.000	-0.175	-0.003	-172532.097	6778.118	0.124
95841532.000	50.000	-0.350	-0.007	-172532.447	6778.131	0.126
95841582.000	50.000	-1.049	-0.021	-172533.495	6778.168	0.131
95841632.000	50.000	-0.524	-0.010	-172534.019	6778.187	0.146
95841682.000	50.000	0.000	0.000	-172534.019	6778.187	0.154
95841732.000	50.000	0.175	0.003	-172533.845	6778.194	0.154
95841782.000	50.000	0.175	0.003	-172533.670	6778.200	0.157
95841832.000	50.000	0.175	0.003	-172533.495	6778.206	0.159
95841882.000	50.000	0.000	0.000	-172533.495	6778.206	0.162
95841932.000	50.000	0.000	0.000	-172533.495	6778.206	0.162
95841982.000	50.000	0.000	0.000	-172533.495	6778.206	0.162
95842032.000	50.000	0.000	0.000	-172533.495	6778.206	0.162
95842082.000	50.000	0.000	0.000	-172533.495	6778.206	0.162
95842132.000	50.000	0.000	0.000	-172533.495	6778.206	0.162
95842182.000	50.000	0.000	0.000	-172533.495	6778.206	0.162
95842232.000	50.000	0.000	0.000	-172533.495	6778.206	0.162
95842282.000	50.000	0.000	0.000	-172533.495	6778.206	0.157
95842332.000	50.000	0.000	0.000	-172533.495	6778.206	0.157
95842382.000	50.000	0.000	0.000	-172533.495	6778.206	0.157
95842433.000	51.000	0.000	0.000	-172533.495	6778.206	0.157
95842483.000	50.000	0.000	0.000	-172533.495	6778.206	0.157
95842533.000	50.000	0.000	0.000	-172533.495	6778.206	0.157
95842583.000	50.000	0.000	0.000	-172533.495	6778.206	0.154
95842633.000	50.000	0.000	0.000	-172533.495	6778.206	0.154
95842684.000	51.000	0.000	0.000	-172533.495	6778.206	0.154
95842734.000	50.000	0.000	0.000	-172533.495	6778.206	0.154
95842784.000	50.000	0.000	0.000	-172533.495	6778.206	0.151
95842834.000	50.000	0.000	0.000	-172533.495	6778.206	0.151
95842884.000	50.000	0.000	0.000	-172533.495	6778.206	0.146
95842934.000	50.000	-0.175	-0.003	-172533.670	6778.213	0.146
95842984.000	50.000	-0.175	-0.003	-172533.845	6778.219	0.139
95843034.000	50.000	0.000	0.000	-172533.845	6778.219	0.141
95843084.000	50.000	0.000	0.000	-172533.845	6778.219	0.134
95843134.000	50.000	0.000	0.000	-172533.845	6778.219	0.134
95843185.000	51.000	0.000	0.000	-172533.845	6778.219	0.131
95843235.000	50.000	0.000	0.000	-172533.845	6778.219	0.131
95843285.000	50.000	0.000	0.000	-172533.845	6778.219	0.131
95843335.000	50.000	0.000	0.000	-172533.845	6778.219	0.129
95843385.000	50.000	0.000	0.000	-172533.845	6778.219	0.121
95843435.000	50.000	0.000	0.000	-172533.845	6778.219	0.111
95843485.000	50.000	0.000	0.000	-172533.845	6778.219	0.111
95843535.000	50.000	0.000	0.000	-172533.845	6778.219	0.111
95843585.000	50.000	-0.175	-0.003	-172534.019	6778.225	0.111
95843635.000	50.000	0.000	0.000	-172534.019	6778.225	0.111
95843685.000	50.000	0.000	0.000	-172534.019	6778.225	0.098
95843735.000	50.000	0.000	0.000	-172534.019	6778.225	0.086
95843785.000	50.000	0.000	0.000	-172534.019	6778.225	0.086
95843835.000	50.000	0.000	0.000	-172534.019	6778.225	0.071
95843885.000	50.000	0.000	0.000	-172534.019	6778.225	0.050
95843935.000	50.000	0.000	0.000	-172534.019	6778.225	0.048
95843985.000	50.000	0.000	0.000	-172534.019	6778.225	0.045
95844035.000	50.000	0.000	0.000	-172534.019	6778.225	0.043
95844085.000	50.000	0.000	0.000	-172534.019	6778.225	0.038
95844135.000	50.000	0.000	0.000	-172534.019	6778.225	0.023
95844185.000	50.000	0.000	0.000	-172534.019	6778.225	0.015
95844235.000	50.000	0.000	0.000	-172534.019	6778.225	0.015
95844285.000	50.000	0.000	0.000	-172534.019	6778.225	0.013
95844335.000	50.000	0.000	0.000	-172534.019	6778.225	0.010
95844385.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844435.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844485.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844535.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844585.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844635.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844685.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844735.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844785.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844835.000	50.000	0.000	0.000	-172534.019	6778.225	0.008
95844885.000	50.000	-0.175	-0.003	-172534.194	6778.232	0.008
95844935.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95844985.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845035.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845085.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845135.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845185.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845235.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845285.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845335.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845385.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845435.000	50.000	0.000	0.000	-172534.194	6778.232	0.010
95845485.000	50.000	-0.175	-0.003	-172534.369	6778.238	0.008
95845535.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95845585.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95845635.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95845685.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95845735.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95845785.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95845835.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95845885.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95845935.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95845985.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95846035.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95846085.000	50.000	0.000	0.000	-172534.369	6778.238	0.008
95846135.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846185.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846235.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846285.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846335.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846385.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846435.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846485.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846535.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846585.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846635.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846685.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846735.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846785.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846835.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846885.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846935.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95846985.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95847035.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95847085.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95847135.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95847185.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95847235.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95847285.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95847335.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95847385.000	50.000	0.000	0.000	-172534.369	6778.238	0.005
95847435.000	50.000	0.000	0.000	-172534.369	6778.238	0.003
95847485.000	50.000	0.000	0.000	-172534.369	6778.238	0.003
95847535.000	50.000	0.000	0.000	-172534.369	6778.238	0.003
95847585.000	50.000	0.350	0.007	-172534.019	6778.250	0.003
95847635.000	50.000	0.175	0.003	-172533.845	6778.257	0.008
95847685.000	50.000	0.000	0.000	-172533.845	6778.257	0.010
95847735.000	50.000	-0.350	-0.007	-172534.194	6778.269	0.010
95847785.000	50.000	0.000	0.000	-172534.194	6778.269	0.015
95847835.000	50.000	0.175	0.003	-172534.019	6778.276	0.015
95847885.000	50.000	0.000	0.000	-172534.019	6778.276	0.018
95847935.000	50.000	0.000	0.000	-172534.019	6778.276	0.018
95847985.000	50.000	-0.175	-0.003	-172534.194	6778.282	0.018
95848036.000	51.000	0.000	0.000	-172534.194	6778.282	0.018
95848086.000	50.000	0.000	0.000	-172534.194	6778.282	0.018
95848136.000	50.000	0.000	0.000	-172534.194	6778.282	0.018
95848186.000	50.000	0.000	0.000	-172534.194	6778.282	0.018
95848236.000	50.000	0.350	0.007	-172533.845	6778.295	0.018
95848286.000	50.000	0.175	0.003	-172533.670	6778.301	0.023
95848336.000	50.000	0.524	0.010	-172533.146	6778.320	0.025
95848386.000	50.000	0.699	0.014	-172532.447	6778.345	0.033
95848436.000	50.000	0.524	0.010	-172531.922	6778.364	0.043
95848486.000	50.000	0.000	0.000	-172531.922	6778.364	0.050
95848536.000	50.000	0.000	0.000	-172531.922	6778.364	0.050
95848586.000	50.000	0.000	0.000	-172531.922	6778.364	0.050
95848636.000	50.000	0.000	0.000	-172531.922	6778.364	0.050
95848686.000	50.000	-0.175	-0.003	-172532.097	6778.370	0.050
95848736.000	50.000	-0.175	-0.003	-172532.272	6778.377	0.053
95848786.000	50.000	-0.524	-0.010	-172532.796	6778.396	0.056
95848836.000	50.000	0.000	0.000	-172532.796	6778.396	0.063
95848886.000	50.000	-0.175	-0.003	-172532.971	6778.402	0.063
95848936.000	50.000	0.000	0.000	-172532.971	6778.402	0.066
95848986.000	50.000	0.000	0.000	-172532.971	6778.402	0.066
95849036.000	50.000	0.350	0.007	-172532.621	6778.415	0.066
95849086.000	50.000	0.000	0.000	-172532.621	6778.415	0.071
95849136.000	50.000	0.000	0.000	-172532.621	6778.415	0.071
95849186.000	50.000	-0.175	-0.003	-172532.796	6778.421	0.071
95849236.000	50.000	0.000	0.000	-172532.796	6778.421	0.073
95849286.000	50.000	0.175	0.003	-172532.621	6778.427	0.073
95849336.000	50.000	0.175	0.003	-172532.447	6778.433	0.076
95849386.000	50.000	0.524	0.010	-172531.922	6778.452	0.078
95849436.000	50.000	0.000	0.000	-172531.922	6778.452	0.086
95849486.000	50.000	-0.175	-0.003	-172532.097	6778.459	0.086
95849536.000	50.000	0.175	0.003	-172531.922	6778.465	0.088
95849586.000	50.000	0.000	0.000	-172531.922	6778.465	0.091
95849636.000	50.000	0.000	0.000	-172531.922	6778.465	0.091
95849686.000	50.000	-0.175	-0.003	-172532.097	6778.471	0.091
95849736.000	50.000	0.000	0.000	-172532.097	6778.471	0.093
95849786.000	50.000	0.175	0.003	-172531.922	6778.478	0.093
95849836.000	50.000	0.000	0.000	-172531.922	6778.478	0.096
95849886.000	50.000	-0.175	-0.003	-172532.097	6778.484	0.096
95849936.000	50.000	0.000	0.000	-172532.097	6778.484	0.098
95849986.000	50.000	0.175	0.003	-172531.922	6778.490	0.098
95850036.000	50.000	-0.175	-0.003	-172532.097	6778.497	0.101
95850086.000	50.000	0.000	0.000	-172532.097	6778.497	0.103
95850136.000	50.000	0.000	0.000	-172532.097	6778.497	0.098
95850186.000	50.000	0.000	0.000	-172532.097	6778.497	0.096
95850236.000	50.000	0.000	0.000	-172532.097	6778.497	0.096
95850286.000	50.000	0.000	0.000	-172532.097	6778.497	0.091
95850336.000	50.000	0.000	0.000	-172532.097	6778.497	0.091
95850386.000	50.000	0.000	0.000	-172532.097	6778.497	0.088
95850437.000	51.000	0.000	0.000	-172532.097	6778.497	0.088
95850487.000	50.000	0.000	0.000	-172532.097	6778.497	0.088
95850537.000	50.000	0.000	0.000	-172532.097	6778.497	0.086
95850587.000	50.000	0.175	0.003	-172531.922	6778.503	0.086
95850637.000	50.000	0.000	0.000	-172531.922	6778.503	0.088
95850687.000	50.000	0.000	0.000	-172531.922	6778.503	0.088
95850737.000	50.000	0.000	0.000	-172531.922	6778.503	0.088
95850787.000	50.000	0.000	0.000	-172531.922	6778.503	0.083
95850837.000	50.000	0.000	0.000	-172531.922	6778.503	0.081
95850887.000	50.000	0.000	0.000	-172531.922	6778.503	0.073
95850937.000	50.000	0.000	0.000	-172531.922	6778.503	0.063
95850987.000	50.000	0.000	0.000	-172531.922	6778.503	0.056
95851037.000	50.000	0.000	0.000	-172531.922	6778.503	0.056
95851087.000	50.000	0.000	0.000	-172531.922	6778.503	0.056
95851137.000	50.000	-0.175	-0.003	-172532.097	6778.509	0.056
95851187.000	50.000	0.000	0.000	-172532.097	6778.509	0.058
95851237.000	50.000	0.000	0.000	-172532.097	6778.509	0.056
95851287.000	50.000	0.000	0.000	-172532.097	6778.509	0.053
95851337.000	50.000	0.000	0.000	-172532.097	6778.509	0.045
95851387.000	50.000	0.175	0.003	-172531.922	6778.516	0.045
95851437.000	50.000	0.000	0.000	-172531.922	6778.516	0.045
95851487.000	50.000	0.000	0.000	-172531.922	6778.516	0.045
95851537.000	50.000	0.000	0.000	-172531.922	6778.516	0.045
95851587.000	50.000	0.350	0.007	-172531.573	6778.528	0.040
95851637.000	50.000	0.000	0.000	-172531.573	6778.528	0.045
95851687.000	50.000	0.000	0.000	-172531.573	6778.528	0.045
95851737.000	50.000	0.000	0.000	-172531.573	6778.528	0.043
95851787.000	50.000	-0.175	-0.003	-172531.748	6778.534	0.043
95851837.000	50.000	0.000	0.000	-172531.748	6778.534	0.043
95851887.000	50.000	0.000	0.000	-172531.748	6778.534	0.040
95851937.000	50.000	0.000	0.000	-172531.748	6778.534	0.033
95851987.000	50.000	-0.175	-0.003	-172531.922	6778.541	0.033
95852037.000	50.000	-0.175	-0.003	-172532.097	6778.547	0.033
95852087.000	50.000	0.000	0.000	-172532.097	6778.547	0.033
95852137.000	50.000	0.000	0.000	-172532.097	6778.547	0.033
95852187.000	50.000	0.000	0.000	-172532.097	6778.547	0.033
95852237.000	50.000	0.000	0.000	-172532.097	6778.547	0.030
95852287.000	50.000	0.000	0.000	-172532.097	6778.547	0.030
95852337.000	50.000	0.000	0.000	-172532.097	6778.547	0.028
95852387.000	50.000	0.000	0.000	-172532.097	6778.547	0.028
95852437.000	50.000	0.000	0.000	-172532.097	6778.547	0.025
95852488.000	51.000	0.000	0.000	-172532.097	6778.547	0.025
95852538.000	50.000	0.000	0.000	-172532.097	6778.547	0.023
95852588.000	50.000	0.000	0.000	-172532.097	6778.547	0.020
95852638.000	50.000	0.000	0.000	-172532.097	6778.547	0.020
95852688.000	50.000	0.175	0.003	-172531.922	6778.553	0.020
95852738.000	50.000	0.000	0.000	-172531.922	6778.553	0.023
95852788.000	50.000	0.000	0.000	-172531.922	6778.553	0.023
95852838.000	50.000	0.000	0.000	-172531.922	6778.553	0.023
95852888.000	50.000	0.000	0.000	-172531.922	6778.553	0.023
95852938.000	50.000	0.000	0.000	-172531.922	6778.553	0.023
95852988.000	50.000	-0.175	-0.003	-172532.097	6778.560	0.023
95853038.000	50.000	0.000	0.000	-172532.097	6778.560	0.025
95853088.000	50.000	0.000	0.000	-172532.097	6778.560	0.025
95853138.000	50.000	0.000	0.000	-172532.097	6778.560	0.023
95853188.000	50.000	0.000	0.000	-172532.097	6778.560	0.023
95853238.000	50.000	0.000	0.000	-172532.097	6778.560	0.023
95853288.000	50.000	0.175	0.003	-172531.922	6778.566	0.023
95853338.000	50.000	0.000	0.000	-172531.922	6778.566	0.025
95853388.000	50.000	-0.175	-0.003	-172532.097	6778.572	0.025
95853438.000	50.000	0.175	0.003	-172531.922	6778.579	0.028
95853488.000	50.000	0.000	0.000	-172531.922	6778.579	0.030
95853538.000	50.000	0.000	0.000	-172531.922	6778.579	0.030
95853588.000	50.000	-0.175	-0.003	-172532.097	6778.585	0.030
95853638.000	50.000	0.000	0.000	-172532.097	6778.585	0.033
95853688.000	50.000	0.000	0.000	-172532.097	6778.585	0.030
95853738.000	50.000	0.000	0.000	-172532.097	6778.585	0.030
95853788.000	50.000	0.000	0.000	-172532.097	6778.585	0.030
95853838.000	50.000	0.000	0.000	-172532.097	6778.585	0.030
95853888.000	50.000	0.000	0.000	-172532.097	6778.585	0.030
95853938.000	50.000	0.000	0.000	-172532.097	6778.585	0.028
95853988.000	50.000	0.000	0.000	-172532.097	6778.585	0.028
95854038.000	50.000	0.000	0.000	-172532.097	6778.585	0.028
95854088.000	50.000	0.000	0.000	-172532.097	6778.585	0.028
95854138.000	50.000	0.000	0.000	-172532.097	6778.585	0.023
95854188.000	50.000	0.000	0.000	-172532.097	6778.585	0.023
95854238.000	50.000	0.000	0.000	-172532.097	6778.585	0.023
95854288.000	50.000	0.000	0.000	-172532.097	6778.585	0.023
95854338.000	50.000	0.000	0.000	-172532.097	6778.585	0.020
95854388.000	50.000	0.000	0.000	-172532.097	6778.585	0.020
95854438.000	50.000	0.000	0.000	-172532.097	6778.585	0.020
95854488.000	50.000	0.000	0.000	-172532.097	6778.585	0.020
95854538.000	50.000	0.000	0.000	-172532.097	6778.585	0.018
95854588.000	50.000	0.000	0.000	-172532.097	6778.585	0.015
95854638.000	50.000	0.000	0.000	-172532.097	6778.585	0.015
95854688.000	50.000	0.175	0.003	-172531.922	6778.591	0.015
95854738.000	50.000	0.000	0.000	-172531.922	6778.591	0.018
95854788.000	50.000	0.000	0.000	-172531.922	6778.591	0.018
95854838.000	50.000	0.000	0.000	-172531.922	6778.591	0.018
95854888.000	50.000	0.000	0.000	-172531.922	6778.591	0.018
95854938.000	50.000	0.000	0.000	-172531.922	6778.591	0.018
95854988.000	50.000	0.000	0.000	-172531.922	6778.591	0.018
95855038.000	50.000	-0.175	-0.003	-172532.097	6778.598	0.018
95855088.000	50.000	0.000	0.000	-172532.097	6778.598	0.020
95855138.000	50.000	0.000	0.000	-172532.097	6778.598	0.020
95855188.000	50.000	0.000	0.000	-172532.097	6778.598	0.020
95855238.000	50.000	0.000	0.000	-172532.097	6778.598	0.018
95855288.000	50.000	0.000	0.000	-172532.097	6778.598	0.018
95855338.000	50.000	0.000	0.000	-172532.097	6778.598	0.018
95855388.000	50.000	0.000	0.000	-172532.097	6778.598	0.018
95855438.000	50.000	0.000	0.000	-172532.097	6778.598	0.018
95855488.000	50.000	0.000	0.000	-172532.097	6778.598	0.018
95855538.000	50.000	0.000	0.000	-172532.097	6778.598	0.015
95855588.000	50.000	0.000	0.000	-172532.097	6778.598	0.015
95855638.000	50.000	0.000	0.000	-172532.097	6778.598	0.015
95855688.000	50.000	0.175	0.003	-172531.922	6778.604	0.015
95855738.000	50.000	0.000	0.000	-172531.922	6778.604	0.018
95855788.000	50.000	0.000	0.000	-172531.922	6778.604	0.018
95855838.000	50.000	0.000	0.000	-172531.922	6778.604	0.015
95855888.000	50.000	0.000	0.000	-172531.922	6778.604	0.015
95855938.000	50.000	0.350	0.007	-172531.573	6778.617	0.013
95855988.000	50.000	1.223	0.024	-172530.350	6778.661	0.015
95856038.000	50.000	0.699	0.014	-172529.650	6778.686	0.033
95856088.000	50.000	0.000	0.000	-172529.650	6778.686	0.043
95856138.000	50.000	0.000	0.000	-172529.650	6778.686	0.040
95856188.000	50.000	0.000	0.000	-172529.650	6778.686	0.040
95856238.000	50.000	0.000	0.000	-172529.650	6778.686	0.040
95856288.000	50.000	-0.699	-0.014	-172530.350	6778.711	0.040
95856338.000	50.000	-1.049	-0.021	-172531.398	6778.749	0.050
95856388.000	50.000	-0.175	-0.003	-172531.573	6778.755	0.066
95856438.000	50.000	0.000	0.000	-172531.573	6778.755	0.068
95856488.000	50.000	0.000	0.000	-172531.573	6778.755	0.068
95856538.000	50.000	0.350	0.007	-172531.223	6778.768	0.068
95856588.000	50.000	0.175	0.003	-172531.049	6778.774	0.073
95856638.000	50.000	0.000	0.000	-172531.049	6778.774	0.076
95856688.000	50.000	-0.350	-0.007	-172531.398	6778.787	0.076
95856738.000	50.000	-0.350	-0.007	-172531.748	6778.800	0.081
95856788.000	50.000	-0.350	-0.007	-172532.097	6778.812	0.086
95856838.000	50.000	0.000	0.000	-172532.097	6778.812	0.091
95856888.000	50.000	0.000	0.000	-172532.097	6778.812	0.091
95856938.000	50.000	0.000	0.000	-172532.097	6778.812	0.091
95856988.000	50.000	0.000	0.000	-172532.097	6778.812	0.091
95857038.000	50.000	0.000	0.000	-172532.097	6778.812	0.091
95857088.000	50.000	0.000	0.000	-172532.097	6778.812	0.091
95857138.000	50.000	0.000	0.000	-172532.097	6778.812	0.091
95857188.000	50.000	0.000	0.000	-172532.097	6778.812	0.091
95857238.000	50.000	0.000	0.000	-172532.097	6778.812	0.088
95857288.000	50.000	0.000	0.000	-172532.097	6778.812	0.088
95857338.000	50.000	0.000	0.000	-172532.097	6778.812	0.088
95857388.000	50.000	0.000	0.000	-172532.097	6778.812	0.088
95857438.000	50.000	0.000	0.000	-172532.097	6778.812	0.088
95857488.000	50.000	0.000	0.000	-172532.097	6778.812	0.088
95857538.000	50.000	0.000	0.000	-172532.097	6778.812	0.088
95857588.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95857638.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95857688.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95857738.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95857788.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95857838.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95857888.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95857938.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95857988.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95858038.000	50.000	0.000	0.000	-172532.097	6778.812	0.086
95858088.000	50.000	0.175	0.003	-172531.922	6778.818	0.086
95858138.000	50.000	0.000	0.000	-172531.922	6778.818	0.088
95858188.000	50.000	0.000	0.000	-172531.922	6778.818	0.088
95858238.000	50.000	0.000	0.000	-172531.922	6778.818	0.086
95858288.000	50.000	0.000	0.000	-172531.922	6778.818	0.086
95858338.000	50.000	0.000	0.000	-172531.922	6778.818	0.086
95858388.000	50.000	0.000	0.000	-172531.922	6778.818	0.086
95858438.000	50.000	0.175	0.003	-172531.748	6778.825	0.086
95858488.000	50.000	0.175	0.003	-172531.573	6778.831	0.083
95858538.000	50.000	0.000	0.000	-172531.573	6778.831	0.068
95858588.000	50.000	-0.175	-0.003	-172531.748	6778.837	0.058
95858638.000	50.000	0.000	0.000	-172531.748	6778.837	0.061
95858688.000	50.000	0.000	0.000	-172531.748	6778.837	0.061
95858738.000	50.000	-0.175	-0.003	-172531.922	6778.844	0.061
95858789.000	51.000	0.000	0.000	-172531.922	6778.844	0.063
95858839.000	50.000	-0.175	-0.003	-172532.097	6778.850	0.053
95858889.000	50.000	0.000	0.000	-172532.097	6778.850	0.040
95858939.000	50.000	0.000	0.000	-172532.097	6778.850	0.038
95858989.000	50.000	0.175	0.003	-172531.922	6778.856	0.038
95859039.000	50.000	0.000	0.000	-172531.922	6778.856	0.040
95859089.000	50.000	0.000	0.000	-172531.922	6778.856	0.035
95859139.000	50.000	-0.175	-0.003	-172532.097	6778.863	0.033
95859189.000	50.000	0.000	0.000	-172532.097	6778.863	0.035
95859239.000	50.000	0.000	0.000	-172532.097	6778.863	0.030
95859289.000	50.000	0.000	0.000	-172532.097	6778.863	0.025
95859339.000	50.000	0.000	0.000	-172532.097	6778.863	0.020
95859389.000	50.000	0.000	0.000	-172532.097	6778.863	0.020
95859439.000	50.000	0.000	0.000	-172532.097	6778.863	0.020
95859489.000	50.000	0.000	0.000	-172532.097	6778.863	0.020
95859539.000	50.000	0.000	0.000	-172532.097	6778.863	0.020
95859589.000	50.000	0.000	0.000	-172532.097	6778.863	0.020
95859639.000	50.000	0.000	0.000	-172532.097	6778.863	0.020
95859689.000	50.000	0.175	0.003	-172531.922	6778.869	0.020
95859739.000	50.000	0.000	0.000	-172531.922	6778.869	0.023
95859789.000	50.000	0.000	0.000	-172531.922	6778.869	0.023
95859839.000	50.000	0.000	0.000	-172531.922	6778.869	0.023
95859889.000	50.000	0.000	0.000	-172531.922	6778.869	0.023
95859939.000	50.000	0.000	0.000	-172531.922	6778.869	0.023
95859989.000	50.000	0.000	0.000	-172531.922	6778.869	0.023
95860039.000	50.000	0.000	0.000	-172531.922	6778.869	0.023
95860089.000	50.000	0.000	0.000	-172531.922	6778.869	0.023
95860139.000	50.000	-0.175	-0.003	-172532.097	6778.875	0.023
95860189.000	50.000	0.000	0.000	-172532.097	6778.875	0.025
95860239.000	50.000	0.000	0.000	-172532.097	6778.875	0.025
95860289.000	50.000	0.000	0.000	-172532.097	6778.875	0.025
95860339.000	50.000	0.000	0.000	-172532.097	6778.875	0.025
95860389.000	50.000	0.000	0.000	-172532.097	6778.875	0.025
