,233014.000000,9.585441E+7
,233062.000000,9.585446E+7
,233095.000000,9.585449E+7
,233127.000000,9.585452E+7
,233159.000000,9.585455E+7
,233191.000000,9.585458E+7
,233223.000000,9.585462E+7
,233255.000000,9.585465E+7
,233287.000000,9.585468E+7
,233318.000000,9.585471E+7
,233351.000000,9.585474E+7
,233382.000000,9.585478E+7
,233414.000000,9.585481E+7
,233447.000000,9.585484E+7
,233479.000000,9.585487E+7
,233511.000000,9.585490E+7
,233559.000000,9.585495E+7
,233591.000000,9.585498E+7
,233623.000000,9.585502E+7
,233655.000000,9.585505E+7
,233686.000000,9.585508E+7
,233719.000000,9.585511E+7
,233750.000000,9.585514E+7
,233783.000000,9.585518E+7
,233814.000000,9.585521E+7
,233847.000000,9.585524E+7
,233879.000000,9.585527E+7
,233911.000000,9.585530E+7
,233943.000000,9.585534E+7
,233975.000000,9.585537E+7
,234023.000000,9.585542E+7
,234055.000000,9.585545E+7
,234086.000000,9.585548E+7
,234118.000000,9.585551E+7
,234150.000000,9.585554E+7
,234182.000000,9.585558E+7
,234215.000000,9.585561E+7
,234247.000000,9.585564E+7
,234279.000000,9.585567E+7
,234311.000000,9.585570E+7
,234343.000000,9.585574E+7
,234375.000000,9.585577E+7
,234407.000000,9.585580E+7
,234438.000000,9.585583E+7
,234470.000000,9.585586E+7
,234518.000000,9.585591E+7
,234550.000000,9.585594E+7
,234583.000000,9.585598E+7
,234615.000000,9.585601E+7
,234647.000000,9.585604E+7
,234679.000000,9.585607E+7
,234711.000000,9.585610E+7
,234743.000000,9.585614E+7
,234775.000000,9.585617E+7
,234807.000000,9.585620E+7
,234838.000000,9.585623E+7
,234870.000000,9.585626E+7
,234903.000000,9.585630E+7
,234934.000000,9.585633E+7
,234983.000000,9.585638E+7
,235015.000000,9.585641E+7
,235047.000000,9.585644E+7
,235079.000000,9.585647E+7
,235111.000000,9.585650E+7
,235143.000000,9.585654E+7
,235175.000000,9.585657E+7
,235207.000000,9.585660E+7
,235239.000000,9.585663E+7
,235270.000000,9.585666E+7
,235302.000000,9.585670E+7
,235335.000000,9.585673E+7
,235367.000000,9.585676E+7
,235399.000000,9.585679E+7
,235431.000000,9.585682E+7
,235479.000000,9.585687E+7
,235511.000000,9.585690E+7
,235543.000000,9.585694E+7
,235575.000000,9.585697E+7
,235607.000000,9.585700E+7
,235638.000000,9.585703E+7
,235670.000000,9.585706E+7
,235704.000000,9.585710E+7
,235735.000000,9.585713E+7
,235767.000000,9.585716E+7
,235799.000000,9.585719E+7
,235832.000000,9.585723E+7
,235863.000000,9.585726E+7
,235895.000000,9.585729E+7
,235927.000000,9.585732E+7
,235974.000000,9.585737E+7
,236006.000000,9.585740E+7
,236038.000000,9.585743E+7
,236070.000000,9.585746E+7
,236103.000000,9.585750E+7
,236135.000000,9.585753E+7
,236167.000000,9.585756E+7
,236199.000000,9.585759E+7
,236231.000000,9.585762E+7
,236263.000000,9.585766E+7
,236295.000000,9.585769E+7
,236326.000000,9.585772E+7
,236358.000000,9.585775E+7
,236390.000000,9.585778E+7
,236438.000000,9.585783E+7
,236471.000000,9.585786E+7
,236503.000000,9.585790E+7
,236535.000000,9.585793E+7
,236567.000000,9.585796E+7
,236599.000000,9.585799E+7
,236631.000000,9.585802E+7
,236663.000000,9.585806E+7
,236694.000000,9.585809E+7
,236726.000000,9.585812E+7
,236758.000000,9.585815E+7
,236791.000000,9.585818E+7
,236822.000000,9.585822E+7
,236855.000000,9.585825E+7
,236887.000000,9.585828E+7
,236935.000000,9.585833E+7
,236967.000000,9.585836E+7
,236999.000000,9.585839E+7
,237031.000000,9.585842E+7
,237063.000000,9.585846E+7
,237094.000000,9.585849E+7
,237126.000000,9.585852E+7
,237158.000000,9.585855E+7
,237190.000000,9.585858E+7
,237223.000000,9.585862E+7
,237255.000000,9.585865E+7
,237287.000000,9.585868E+7
,237319.000000,9.585871E+7
,237351.000000,9.585874E+7
,237399.000000,9.585879E+7
,237431.000000,9.585882E+7
,237463.000000,9.585886E+7
,237494.000000,9.585889E+7
,237526.000000,9.585892E+7
,237558.000000,9.585895E+7
,237591.000000,9.585898E+7
,237623.000000,9.585902E+7
,237655.000000,9.585905E+7
,237687.000000,9.585908E+7
,237719.000000,9.585911E+7
,237751.000000,9.585914E+7
,237783.000000,9.585918E+7
,237815.000000,9.585921E+7
,237847.000000,9.585924E+7
,237894.000000,9.585929E+7
,237926.000000,9.585932E+7
,237959.000000,9.585935E+7
,237991.000000,9.585938E+7
,238023.000000,9.585942E+7
,238055.000000,9.585945E+7
,238087.000000,9.585948E+7
,238119.000000,9.585951E+7
,238151.000000,9.585954E+7
,238183.000000,9.585958E+7
,238215.000000,9.585961E+7
,238246.000000,9.585964E+7
,238278.000000,9.585967E+7
,238310.000000,9.585970E+7
,238343.000000,9.585974E+7
,238391.000000,9.585978E+7
,238423.000000,9.585982E+7
,238455.000000,9.585985E+7
,238487.000000,9.585988E+7
,238519.000000,9.585991E+7
,238551.000000,9.585994E+7
,238583.000000,9.585998E+7
,238615.000000,9.586001E+7
,238647.000000,9.586004E+7
,238679.000000,9.586007E+7
,238711.000000,9.586010E+7
,238743.000000,9.586014E+7
,238775.000000,9.586017E+7
,238807.000000,9.586020E+7
,238855.000000,9.586025E+7
,238887.000000,9.586028E+7
,238919.000000,9.586031E+7
,238951.000000,9.586034E+7
,238982.000000,9.586038E+7
,239015.000000,9.586041E+7
,239046.000000,9.586044E+7
,239078.000000,9.586047E+7
,239111.000000,9.586050E+7
,239143.000000,9.586054E+7
,239175.000000,9.586057E+7
,239207.000000,9.586060E+7
,239239.000000,9.586063E+7
,239271.000000,9.586066E+7
,239303.000000,9.586070E+7
,239351.000000,9.586074E+7
,239382.000000,9.586078E+7
,239414.000000,9.586081E+7
,239446.000000,9.586084E+7
,239479.000000,9.586087E+7
,239511.000000,9.586090E+7
,239543.000000,9.586094E+7
,239575.000000,9.586097E+7
,239607.000000,9.586100E+7
,239639.000000,9.586103E+7
,239670.000000,9.586106E+7
,239703.000000,9.586110E+7
,239734.000000,9.586113E+7
,239766.000000,9.586116E+7
,239814.000000,9.586121E+7
,239847.000000,9.586124E+7
,239879.000000,9.586127E+7
,239911.000000,9.586130E+7
,239943.000000,9.586134E+7
,239975.000000,9.586137E+7
,240007.000000,9.586140E+7
,240039.000000,9.586143E+7
,240071.000000,9.586146E+7
,240103.000000,9.586150E+7
,240135.000000,9.586153E+7
,240166.000000,9.586156E+7
,240198.000000,9.586159E+7
,240232.000000,9.586163E+7
,240263.000000,9.586166E+7
,240311.000000,9.586170E+7
,240343.000000,9.586174E+7
,240375.000000,9.586177E+7
,240407.000000,9.586180E+7
,240439.000000,9.586183E+7
,240470.000000,9.586186E+7
,240503.000000,9.586190E+7
,240534.000000,9.586193E+7
,240566.000000,9.586196E+7
,240599.000000,9.586199E+7
,240631.000000,9.586202E+7
,240663.000000,9.586206E+7
,240695.000000,9.586209E+7
,240726.000000,9.586212E+7
,240759.000000,9.586215E+7
,240808.000000,9.586220E+7
,240839.000000,9.586223E+7
,240871.000000,9.586226E+7
,240902.000000,9.586230E+7
,240935.000000,9.586233E+7
,240967.000000,9.586236E+7
,240999.000000,9.586239E+7
,241031.000000,9.586242E+7
,241063.000000,9.586246E+7
,241095.000000,9.586249E+7
,241127.000000,9.586252E+7
,241159.000000,9.586255E+7
,241191.000000,9.586258E+7
,241223.000000,9.586262E+7
,241270.000000,9.586266E+7
,241303.000000,9.586270E+7
,241334.000000,9.586273E+7
,241367.000000,9.586276E+7
,241399.000000,9.586279E+7
,241432.000000,9.586283E+7
,241463.000000,9.586286E+7
,241495.000000,9.586289E+7
,241527.000000,9.586292E+7
,241559.000000,9.586295E+7
,241591.000000,9.586298E+7
,241622.000000,9.586302E+7
,241654.000000,9.586305E+7
,241686.000000,9.586308E+7
,241719.000000,9.586311E+7
,241767.000000,9.586316E+7
,241799.000000,9.586319E+7
,241831.000000,9.586322E+7
,241863.000000,9.586326E+7
,241895.000000,9.586329E+7
,241927.000000,9.586332E+7
,241959.000000,9.586335E+7
,241990.000000,9.586338E+7
,242022.000000,9.586342E+7
,242054.000000,9.586345E+7
,242086.000000,9.586348E+7
,242119.000000,9.586351E+7
,242151.000000,9.586354E+7
,242183.000000,9.586358E+7
,242231.000000,9.586362E+7
,242263.000000,9.586366E+7
,242295.000000,9.586369E+7
,242327.000000,9.586372E+7
,242358.000000,9.586375E+7
,242390.000000,9.586378E+7
,242422.000000,9.586382E+7
,242454.000000,9.586385E+7
,242487.000000,9.586388E+7
,242519.000000,9.586391E+7
,242551.000000,9.586394E+7
,242583.000000,9.586398E+7
,242615.000000,9.586401E+7
,242647.000000,9.586404E+7
,242679.000000,9.586407E+7
,242726.000000,9.586412E+7
,242759.000000,9.586415E+7
,242790.000000,9.586418E+7
,242822.000000,9.586422E+7
,242855.000000,9.586425E+7
,242887.000000,9.586428E+7
,242919.000000,9.586431E+7
,242951.000000,9.586434E+7
,242983.000000,9.586438E+7
,243015.000000,9.586441E+7
,243047.000000,9.586444E+7
,243079.000000,9.586447E+7
,243111.000000,9.586450E+7
,243142.000000,9.586454E+7
,243174.000000,9.586457E+7
,243223.000000,9.586462E+7
,243255.000000,9.586465E+7
,243287.000000,9.586468E+7
,243319.000000,9.586471E+7
,243351.000000,9.586474E+7
,243383.000000,9.586478E+7
,243414.000000,9.586481E+7
,243447.000000,9.586484E+7
,243479.000000,9.586487E+7
,243510.000000,9.586490E+7
,243542.000000,9.586494E+7
,243574.000000,9.586497E+7
,243608.000000,9.586500E+7
,243639.000000,9.586503E+7
,243687.000000,9.586508E+7
,243719.000000,9.586511E+7
,243752.000000,9.586515E+7
,243783.000000,9.586518E+7
,243815.000000,9.586521E+7
,243847.000000,9.586524E+7
,243878.000000,9.586527E+7
,243911.000000,9.586530E+7
,243943.000000,9.586534E+7
,243976.000000,9.586537E+7
,244008.000000,9.586540E+7
,244040.000000,9.586543E+7
,244071.000000,9.586546E+7
,244103.000000,9.586550E+7
,244136.000000,9.586553E+7
,244183.000000,9.586558E+7
,244215.000000,9.586561E+7
,244247.000000,9.586564E+7
,244279.000000,9.586567E+7
,244312.000000,9.586571E+7
,244343.000000,9.586574E+7
,244375.000000,9.586577E+7
,244408.000000,9.586580E+7
,244439.000000,9.586583E+7
,244471.000000,9.586586E+7
,244503.000000,9.586590E+7
,244536.000000,9.586593E+7
,244567.000000,9.586596E+7
,244599.000000,9.586599E+7
,244647.000000,9.586604E+7
,244679.000000,9.586607E+7
,244711.000000,9.586610E+7
,244743.000000,9.586614E+7
,244775.000000,9.586617E+7
,244807.000000,9.586620E+7
,244839.000000,9.586623E+7
,244871.000000,9.586626E+7
,244904.000000,9.586630E+7
,244935.000000,9.586633E+7
,244967.000000,9.586636E+7
,244999.000000,9.586639E+7
,245031.000000,9.586642E+7
,245063.000000,9.586646E+7
,245094.000000,9.586649E+7
,245143.000000,9.586654E+7
,245175.000000,9.586657E+7
,245207.000000,9.586660E+7
,245239.000000,9.586663E+7
,245271.000000,9.586666E+7
,245303.000000,9.586670E+7
,245335.000000,9.586673E+7
,245367.000000,9.586676E+7
,245399.000000,9.586679E+7
,245430.000000,9.586682E+7
,245462.000000,9.586686E+7
,245495.000000,9.586689E+7
,245527.000000,9.586692E+7
,245560.000000,9.586695E+7
,245591.000000,9.586698E+7
,245639.000000,9.586703E+7
,245671.000000,9.586706E+7
,245703.000000,9.586710E+7
,245735.000000,9.586713E+7
,245766.000000,9.586716E+7
,245798.000000,9.586719E+7
,245831.000000,9.586722E+7
,245863.000000,9.586726E+7
,245895.000000,9.586729E+7
,245927.000000,9.586732E+7
,245959.000000,9.586735E+7
,245991.000000,9.586738E+7
,246023.000000,9.586742E+7
,246055.000000,9.586745E+7
,246103.000000,9.586750E+7
,246134.000000,9.586753E+7
,246166.000000,9.586756E+7
,246198.000000,9.586759E+7
,246233.000000,9.586763E+7
,246264.000000,9.586766E+7
,246296.000000,9.586769E+7
,246327.000000,9.586772E+7
,246359.000000,9.586775E+7
,246391.000000,9.586778E+7
,246423.000000,9.586782E+7
,246457.000000,9.586785E+7
,246487.000000,9.586788E+7
,246519.000000,9.586791E+7
,246550.000000,9.586794E+7
,246598.000000,9.586799E+7
,246631.000000,9.586802E+7
,246664.000000,9.586806E+7
,246695.000000,9.586809E+7
,246727.000000,9.586812E+7
,246759.000000,9.586815E+7
,246791.000000,9.586818E+7
,246823.000000,9.586822E+7
,246855.000000,9.586825E+7
,246887.000000,9.586828E+7
,246919.000000,9.586831E+7
,246950.000000,9.586834E+7
,246983.000000,9.586838E+7
,247015.000000,9.586841E+7
,247063.000000,9.586846E+7
,247095.000000,9.586849E+7
,247127.000000,9.586852E+7
,247159.000000,9.586855E+7
,247191.000000,9.586858E+7
,247222.000000,9.586862E+7
,247255.000000,9.586865E+7
,247286.000000,9.586868E+7
,247318.000000,9.586871E+7
,247350.000000,9.586874E+7
,247383.000000,9.586878E+7
,247415.000000,9.586881E+7
,247447.000000,9.586884E+7
,247479.000000,9.586887E+7
,247511.000000,9.586890E+7
,247559.000000,9.586895E+7
,247591.000000,9.586898E+7
,247622.000000,9.586902E+7
,247654.000000,9.586905E+7
,247686.000000,9.586908E+7
,247718.000000,9.586911E+7
,247751.000000,9.586914E+7
,247783.000000,9.586918E+7
,247816.000000,9.586921E+7
,247848.000000,9.586924E+7
,247880.000000,9.586927E+7
,247912.000000,9.586931E+7
,247943.000000,9.586934E+7
,247975.000000,9.586937E+7
,248007.000000,9.586940E+7
,248054.000000,9.586945E+7
,248086.000000,9.586948E+7
,248119.000000,9.586951E+7
,248151.000000,9.586954E+7
,248183.000000,9.586958E+7
,248215.000000,9.586961E+7
,248247.000000,9.586964E+7
,248279.000000,9.586967E+7
,248311.000000,9.586970E+7
,248343.000000,9.586974E+7
,248375.000000,9.586977E+7
,248407.000000,9.586980E+7
,248438.000000,9.586983E+7
,248471.000000,9.586986E+7
,248519.000000,9.586991E+7
,248551.000000,9.586994E+7
,248583.000000,9.586998E+7
,248615.000000,9.587001E+7
,248647.000000,9.587004E+7
,248679.000000,9.587007E+7
,248711.000000,9.587010E+7
,248742.000000,9.587014E+7
,248775.000000,9.587017E+7
,248806.000000,9.587020E+7
,248839.000000,9.587023E+7
,248871.000000,9.587026E+7
,248904.000000,9.587030E+7
,248935.000000,9.587033E+7
,248967.000000,9.587036E+7
,249015.000000,9.587041E+7
,249047.000000,9.587044E+7
,249079.000000,9.587047E+7
,249111.000000,9.587050E+7
,249143.000000,9.587054E+7
,249174.000000,9.587057E+7
,249207.000000,9.587060E+7
,249239.000000,9.587063E+7
,249271.000000,9.587066E+7
,249303.000000,9.587070E+7
,249335.000000,9.587073E+7
,249367.000000,9.587076E+7
,249399.000000,9.587079E+7
,249431.000000,9.587082E+7
,249479.000000,9.587087E+7
,249511.000000,9.587090E+7
,249542.000000,9.587094E+7
,249574.000000,9.587097E+7
,249607.000000,9.587100E+7
,249639.000000,9.587103E+7
,249671.000000,9.587106E+7
,249703.000000,9.587110E+7
,249735.000000,9.587113E+7
,249767.000000,9.587116E+7
,249799.000000,9.587119E+7
,249831.000000,9.587122E+7
,249863.000000,9.587126E+7
,249894.000000,9.587129E+7
,249927.000000,9.587132E+7
,249974.000000,9.587137E+7
,250007.000000,9.587140E+7
,250039.000000,9.587143E+7
,250071.000000,9.587146E+7
,250103.000000,9.587150E+7
,250135.000000,9.587153E+7
,250167.000000,9.587156E+7
,250199.000000,9.587159E+7
,250231.000000,9.587162E+7
,250263.000000,9.587166E+7
,250294.000000,9.587169E+7
,250326.000000,9.587172E+7
,250358.000000,9.587175E+7
,250391.000000,9.587178E+7
,250423.000000,9.587182E+7
,250471.000000,9.587186E+7
,250503.000000,9.587190E+7
,250535.000000,9.587193E+7
,250567.000000,9.587196E+7
,250599.000000,9.587199E+7
,250631.000000,9.587202E+7
,250663.000000,9.587206E+7
,250695.000000,9.587209E+7
,250726.000000,9.587212E+7
,250759.000000,9.587215E+7
,250791.000000,9.587218E+7
,250823.000000,9.587222E+7
,250855.000000,9.587225E+7
,250887.000000,9.587228E+7
,250935.000000,9.587233E+7
,250967.000000,9.587236E+7
,250998.000000,9.587239E+7
,251030.000000,9.587242E+7
,251063.000000,9.587246E+7
,251094.000000,9.587249E+7
,251127.000000,9.587252E+7
,251159.000000,9.587255E+7
,251191.000000,9.587258E+7
,251223.000000,9.587262E+7
,251255.000000,9.587265E+7
,251287.000000,9.587268E+7
,251319.000000,9.587271E+7
,251351.000000,9.587274E+7
,251383.000000,9.587278E+7
,251430.000000,9.587282E+7
,251463.000000,9.587286E+7
,251495.000000,9.587289E+7
,251528.000000,9.587292E+7
,251559.000000,9.587295E+7
,251591.000000,9.587298E+7
,251623.000000,9.587302E+7
,251655.000000,9.587305E+7
,251687.000000,9.587308E+7
,251719.000000,9.587311E+7
,251751.000000,9.587314E+7
,251783.000000,9.587318E+7
,251814.000000,9.587321E+7
,251895.000000,9.587329E+7
,251929.000000,9.587332E+7
,251959.000000,9.587335E+7
,251992.000000,9.587339E+7
,252023.000000,9.587342E+7
,252055.000000,9.587345E+7
,252087.000000,9.587348E+7
,252119.000000,9.587351E+7
,252151.000000,9.587354E+7
,252182.000000,9.587358E+7
,252214.000000,9.587361E+7
,252247.000000,9.587364E+7
,252279.000000,9.587367E+7
,252311.000000,9.587370E+7
,252343.000000,9.587374E+7
,252391.000000,9.587378E+7
,252423.000000,9.587382E+7
,252455.000000,9.587385E+7
,252487.000000,9.587388E+7
,252518.000000,9.587391E+7
,252550.000000,9.587394E+7
,252582.000000,9.587398E+7
,252614.000000,9.587401E+7
,252647.000000,9.587404E+7
,252680.000000,9.587407E+7
,252711.000000,9.587410E+7
,252743.000000,9.587414E+7
,252775.000000,9.587417E+7
,252807.000000,9.587420E+7
,252839.000000,9.587423E+7
,252887.000000,9.587428E+7
,252919.000000,9.587431E+7
,252950.000000,9.587434E+7
,252982.000000,9.587438E+7
,253015.000000,9.587441E+7
,253047.000000,9.587444E+7
,253079.000000,9.587447E+7
,253111.000000,9.587450E+7
,253143.000000,9.587454E+7
,253175.000000,9.587457E+7
,253207.000000,9.587460E+7
,253239.000000,9.587463E+7
,253270.000000,9.587466E+7
,253302.000000,9.587470E+7
,253350.000000,9.587474E+7
,253383.000000,9.587478E+7
,253415.000000,9.587481E+7
,253447.000000,9.587484E+7
,253479.000000,9.587487E+7
,253511.000000,9.587490E+7
,253543.000000,9.587494E+7
,253575.000000,9.587497E+7
,253607.000000,9.587500E+7
,253639.000000,9.587503E+7
,253671.000000,9.587506E+7
,253702.000000,9.587510E+7
,253734.000000,9.587513E+7
,253767.000000,9.587516E+7
,253799.000000,9.587519E+7
,253847.000000,9.587524E+7
,253879.000000,9.587527E+7
,253911.000000,9.587530E+7
,253943.000000,9.587534E+7
,253975.000000,9.587537E+7
,254007.000000,9.587540E+7
,254038.000000,9.587543E+7
,254070.000000,9.587546E+7
,254102.000000,9.587550E+7
,254135.000000,9.587553E+7
,254167.000000,9.587556E+7
,254199.000000,9.587559E+7
,254231.000000,9.587562E+7
,254263.000000,9.587566E+7
,254311.000000,9.587570E+7
,254343.000000,9.587574E+7
,254375.000000,9.587577E+7
,254408.000000,9.587580E+7
,254439.000000,9.587583E+7
,254472.000000,9.587587E+7
,254503.000000,9.587590E+7
,254535.000000,9.587593E+7
,254567.000000,9.587596E+7
,254599.000000,9.587599E+7
,254631.000000,9.587602E+7
,254663.000000,9.587606E+7
,254695.000000,9.587609E+7
,254727.000000,9.587612E+7
,254759.000000,9.587615E+7
,254807.000000,9.587620E+7
,254838.000000,9.587623E+7
,254870.000000,9.587626E+7
,254903.000000,9.587630E+7
,254935.000000,9.587633E+7
,254967.000000,9.587636E+7
,254999.000000,9.587639E+7
,255031.000000,9.587642E+7
,255063.000000,9.587646E+7
,255095.000000,9.587649E+7
,255127.000000,9.587652E+7
,255159.000000,9.587655E+7
,255190.000000,9.587658E+7
,255222.000000,9.587662E+7
,255255.000000,9.587665E+7
,255303.000000,9.587670E+7
,255335.000000,9.587673E+7
,255367.000000,9.587676E+7
,255399.000000,9.587679E+7
,255431.000000,9.587682E+7
,255463.000000,9.587686E+7
,255496.000000,9.587689E+7
,255527.000000,9.587692E+7
,255559.000000,9.587695E+7
,255590.000000,9.587698E+7
,255622.000000,9.587702E+7
,255655.000000,9.587705E+7
,255687.000000,9.587708E+7
,255719.000000,9.587711E+7
,255767.000000,9.587716E+7
,255799.000000,9.587719E+7
,255831.000000,9.587722E+7
,255863.000000,9.587726E+7
,255895.000000,9.587729E+7
,255927.000000,9.587732E+7
,255959.000000,9.587735E+7
,255991.000000,9.587738E+7
,256023.000000,9.587742E+7
,256055.000000,9.587745E+7
,256087.000000,9.587748E+7
,256119.000000,9.587751E+7
,256151.000000,9.587754E+7
,256183.000000,9.587758E+7
,256215.000000,9.587761E+7
,256263.000000,9.587766E+7
,256295.000000,9.587769E+7
,256327.000000,9.587772E+7
,256359.000000,9.587775E+7
,256391.000000,9.587778E+7
,256423.000000,9.587782E+7
,256455.000000,9.587785E+7
,256487.000000,9.587788E+7
,256519.000000,9.587791E+7
,256551.000000,9.587794E+7
,256583.000000,9.587798E+7
,256615.000000,9.587801E+7
,256646.000000,9.587804E+7
,256679.000000,9.587807E+7
,256726.000000,9.587812E+7
,256760.000000,9.587815E+7
,256791.000000,9.587818E+7
,256823.000000,9.587822E+7
,256855.000000,9.587825E+7
,256887.000000,9.587828E+7
,256919.000000,9.587831E+7
,256951.000000,9.587834E+7
,256983.000000,9.587838E+7
,257015.000000,9.587841E+7
,257047.000000,9.587844E+7
,257079.000000,9.587847E+7
,257110.000000,9.587850E+7
,257143.000000,9.587854E+7
,257176.000000,9.587857E+7
,257223.000000,9.587862E+7
,257255.000000,9.587865E+7
,257287.000000,9.587868E+7
,257319.000000,9.587871E+7
,257351.000000,9.587874E+7
,257383.000000,9.587878E+7
,257415.000000,9.587881E+7
,257447.000000,9.587884E+7
,257478.000000,9.587887E+7
,257512.000000,9.587891E+7
,257543.000000,9.587894E+7
,257575.000000,9.587897E+7
,257607.000000,9.587900E+7
,257639.000000,9.587903E+7
,257671.000000,9.587906E+7
,257719.000000,9.587911E+7
,257751.000000,9.587914E+7
,257783.000000,9.587918E+7
,257815.000000,9.587921E+7
,257846.000000,9.587924E+7
,257879.000000,9.587927E+7
,257911.000000,9.587930E+7
,257943.000000,9.587934E+7
,257975.000000,9.587937E+7
,258007.000000,9.587940E+7
,258039.000000,9.587943E+7
,258071.000000,9.587946E+7
,258103.000000,9.587950E+7
,258135.000000,9.587953E+7
,258182.000000,9.587958E+7
,258214.000000,9.587961E+7
,258246.000000,9.587964E+7
,258279.000000,9.587967E+7
,258312.000000,9.587971E+7
,258343.000000,9.587974E+7
,258375.000000,9.587977E+7
,258407.000000,9.587980E+7
,258439.000000,9.587983E+7
,258471.000000,9.587986E+7
,258503.000000,9.587990E+7
,258534.000000,9.587993E+7
,258566.000000,9.587996E+7
,258598.000000,9.587999E+7
,258631.000000,9.588002E+7
,258679.000000,9.588007E+7
,258711.000000,9.588010E+7
,258743.000000,9.588014E+7
,258775.000000,9.588017E+7
,258807.000000,9.588020E+7
,258839.000000,9.588023E+7
,258871.000000,9.588026E+7
,258903.000000,9.588030E+7
,258934.000000,9.588033E+7
,258966.000000,9.588036E+7
,258998.000000,9.588039E+7
,259031.000000,9.588042E+7
,259063.000000,9.588046E+7
,259096.000000,9.588049E+7
,259143.000000,9.588054E+7
,259175.000000,9.588057E+7
,259207.000000,9.588060E+7
,259239.000000,9.588063E+7
,259271.000000,9.588066E+7
,259302.000000,9.588070E+7
,259334.000000,9.588073E+7
,259366.000000,9.588076E+7
,259399.000000,9.588079E+7
,259431.000000,9.588082E+7
,259463.000000,9.588086E+7
,259495.000000,9.588089E+7
,259527.000000,9.588092E+7
,259559.000000,9.588095E+7
,259591.000000,9.588098E+7
,259639.000000,9.588103E+7
,259670.000000,9.588106E+7
,259702.000000,9.588110E+7
,259734.000000,9.588113E+7
,259767.000000,9.588116E+7
,259799.000000,9.588119E+7
,259831.000000,9.588122E+7
,259863.000000,9.588126E+7
,259895.000000,9.588129E+7
,259927.000000,9.588132E+7
,259959.000000,9.588135E+7
,259991.000000,9.588138E+7
,260022.000000,9.588142E+7
,260054.000000,9.588145E+7
,260087.000000,9.588148E+7
,260134.000000,9.588153E+7
,260167.000000,9.588156E+7
,260199.000000,9.588159E+7
,260231.000000,9.588162E+7
,260263.000000,9.588166E+7
,260295.000000,9.588169E+7
,260327.000000,9.588172E+7
,260359.000000,9.588175E+7
,260390.000000,9.588178E+7
,260423.000000,9.588182E+7
,260455.000000,9.588185E+7
,260486.000000,9.588188E+7
,260520.000000,9.588191E+7
,260552.000000,9.588195E+7
,260599.000000,9.588199E+7
,260631.000000,9.588202E+7
,260663.000000,9.588206E+7
,260695.000000,9.588209E+7
,260727.000000,9.588212E+7
,260759.000000,9.588215E+7
,260790.000000,9.588218E+7
,260822.000000,9.588222E+7
,260854.000000,9.588225E+7
,260886.000000,9.588228E+7
,260920.000000,9.588231E+7
,260952.000000,9.588235E+7
,260986.000000,9.588238E+7
,261019.000000,9.588241E+7
,261052.000000,9.588245E+7
,261095.000000,9.588249E+7
,261127.000000,9.588252E+7
,261159.000000,9.588255E+7
,261190.000000,9.588258E+7
,261222.000000,9.588262E+7
,261254.000000,9.588265E+7
,261287.000000,9.588268E+7
,261319.000000,9.588271E+7
,261352.000000,9.588275E+7
,261386.000000,9.588278E+7
,261419.000000,9.588281E+7
,261452.000000,9.588285E+7
,261486.000000,9.588288E+7
,261519.000000,9.588291E+7
,261558.000000,9.588295E+7
,261590.000000,9.588298E+7
,261622.000000,9.588302E+7
,261655.000000,9.588305E+7
,261688.000000,9.588308E+7
,261719.000000,9.588311E+7
,261752.000000,9.588315E+7
,261785.000000,9.588318E+7
,261819.000000,9.588321E+7
,261852.000000,9.588325E+7
,261885.000000,9.588328E+7
,261919.000000,9.588331E+7
,261952.000000,9.588335E+7
,261985.000000,9.588338E+7
,262020.000000,9.588341E+7
,262055.000000,9.588345E+7
,262087.000000,9.588348E+7
,262119.000000,9.588351E+7
,262152.000000,9.588355E+7
,262185.000000,9.588358E+7
,262219.000000,9.588361E+7
,262252.000000,9.588365E+7
,262285.000000,9.588368E+7
,262319.000000,9.588371E+7
,262352.000000,9.588375E+7
,262385.000000,9.588378E+7
,262420.000000,9.588381E+7
,262452.000000,9.588385E+7
,262485.000000,9.588388E+7
,262519.000000,9.588391E+7
,262552.000000,9.588395E+7
,262585.000000,9.588398E+7
,262619.000000,9.588401E+7
,262652.000000,9.588405E+7
,262685.000000,9.588408E+7
,262719.000000,9.588411E+7
,262752.000000,9.588415E+7
,262786.000000,9.588418E+7
,262819.000000,9.588421E+7
,262852.000000,9.588425E+7
,262885.000000,9.588428E+7
,262919.000000,9.588431E+7
,262952.000000,9.588435E+7
,262985.000000,9.588438E+7
,263019.000000,9.588441E+7
,263052.000000,9.588445E+7
,263085.000000,9.588448E+7
,263119.000000,9.588451E+7
,263153.000000,9.588455E+7
,263185.000000,9.588458E+7
,263219.000000,9.588461E+7
,263252.000000,9.588465E+7
,263285.000000,9.588468E+7
,263319.000000,9.588471E+7
,263352.000000,9.588475E+7
,263385.000000,9.588478E+7
,263419.000000,9.588481E+7
,263452.000000,9.588485E+7
,263485.000000,9.588488E+7
,263519.000000,9.588491E+7
,263553.000000,9.588495E+7
,263585.000000,9.588498E+7
,263619.000000,9.588501E+7
,263652.000000,9.588505E+7
,263685.000000,9.588508E+7
,263719.000000,9.588511E+7
,263752.000000,9.588515E+7
,263785.000000,9.588518E+7
,263819.000000,9.588521E+7
,263852.000000,9.588525E+7
,263885.000000,9.588528E+7
,263919.000000,9.588531E+7
