tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
435885918.000	51.000	0.000	0.000	-34063.689	1742.934	0.038
435885968.000	50.000	0.000	0.000	-34063.689	1742.934	0.038
435886019.000	51.000	0.000	0.000	-34063.689	1742.934	0.038
435886070.000	51.000	0.000	0.000	-34063.689	1742.934	0.035
435886121.000	51.000	-0.175	-0.003	-34063.864	1742.940	0.030
435886172.000	51.000	0.000	0.000	-34063.864	1742.940	0.033
435886222.000	50.000	0.175	0.003	-34063.689	1742.947	0.030
435886272.000	50.000	0.000	0.000	-34063.689	1742.947	0.030
435886322.000	50.000	0.000	0.000	-34063.689	1742.947	0.030
435886373.000	51.000	0.000	0.000	-34063.689	1742.947	0.025
435886423.000	50.000	0.000	0.000	-34063.689	1742.947	0.025
435886473.000	50.000	0.000	0.000	-34063.689	1742.947	0.025
435886523.000	50.000	0.000	0.000	-34063.689	1742.947	0.025
435886574.000	51.000	0.000	0.000	-34063.689	1742.947	0.023
435886625.000	51.000	0.000	0.000	-34063.689	1742.947	0.020
435886675.000	50.000	0.000	0.000	-34063.689	1742.947	0.020
435886726.000	51.000	0.000	0.000	-34063.689	1742.947	0.020
435886776.000	50.000	0.000	0.000	-34063.689	1742.947	0.018
435886826.000	50.000	0.000	0.000	-34063.689	1742.947	0.018
435886876.000	50.000	0.000	0.000	-34063.689	1742.947	0.015
435886927.000	51.000	0.000	0.000	-34063.689	1742.947	0.013
435886977.000	50.000	0.000	0.000	-34063.689	1742.947	0.013
435887027.000	50.000	0.000	0.000	-34063.689	1742.947	0.010
435887078.000	51.000	0.000	0.000	-34063.689	1742.947	0.010
435887129.000	51.000	0.000	0.000	-34063.689	1742.947	0.010
435887179.000	50.000	0.000	0.000	-34063.689	1742.947	0.010
435887230.000	51.000	0.000	0.000	-34063.689	1742.947	0.010
435887281.000	51.000	0.000	0.000	-34063.689	1742.947	0.010
435887331.000	50.000	0.000	0.000	-34063.689	1742.947	0.010
435887382.000	51.000	0.000	0.000	-34063.689	1742.947	0.010
435887432.000	50.000	0.000	0.000	-34063.689	1742.947	0.010
435887483.000	51.000	-0.175	-0.003	-34063.864	1742.953	0.010
435887534.000	51.000	0.000	0.000	-34063.864	1742.953	0.012
435887584.000	50.000	0.175	0.003	-34063.689	1742.959	0.012
435887634.000	50.000	0.000	0.000	-34063.689	1742.959	0.012
435887684.000	50.000	0.000	0.000	-34063.689	1742.959	0.012
435887735.000	51.000	0.000	0.000	-34063.689	1742.959	0.010
435887785.000	50.000	0.000	0.000	-34063.689	1742.959	0.010
435887836.000	51.000	-0.175	-0.003	-34063.864	1742.966	0.010
435887887.000	51.000	0.000	0.000	-34063.864	1742.966	0.012
435887937.000	50.000	0.175	0.003	-34063.689	1742.972	0.012
435887987.000	50.000	0.000	0.000	-34063.689	1742.972	0.015
435888037.000	50.000	0.000	0.000	-34063.689	1742.972	0.015
435888087.000	50.000	0.000	0.000	-34063.689	1742.972	0.015
435888138.000	51.000	0.000	0.000	-34063.689	1742.972	0.015
435888188.000	50.000	0.000	0.000	-34063.689	1742.972	0.015
435888239.000	51.000	0.000	0.000	-34063.689	1742.972	0.015
435888289.000	50.000	0.000	0.000	-34063.689	1742.972	0.015
435888340.000	51.000	0.000	0.000	-34063.689	1742.972	0.015
435888390.000	50.000	0.000	0.000	-34063.689	1742.972	0.015
435888441.000	51.000	0.000	0.000	-34063.689	1742.972	0.015
435888491.000	50.000	0.000	0.000	-34063.689	1742.972	0.015
435888541.000	50.000	0.000	0.000	-34063.689	1742.972	0.015
435888592.000	51.000	0.000	0.000	-34063.689	1742.972	0.015
435888642.000	50.000	0.000	0.000	-34063.689	1742.972	0.015
435888692.000	50.000	0.000	0.000	-34063.689	1742.972	0.013
435888743.000	51.000	0.000	0.000	-34063.689	1742.972	0.013
435888793.000	50.000	0.000	0.000	-34063.689	1742.972	0.010
435888843.000	50.000	0.000	0.000	-34063.689	1742.972	0.010
435888893.000	50.000	0.000	0.000	-34063.689	1742.972	0.010
435888943.000	50.000	0.000	0.000	-34063.689	1742.972	0.010
435888993.000	50.000	0.000	0.000	-34063.689	1742.972	0.010
435889043.000	50.000	0.000	0.000	-34063.689	1742.972	0.010
435889093.000	50.000	0.000	0.000	-34063.689	1742.972	0.010
435889143.000	50.000	0.000	0.000	-34063.689	1742.972	0.010
435889194.000	51.000	0.000	0.000	-34063.689	1742.972	0.010
435889245.000	51.000	-0.175	-0.003	-34063.864	1742.978	0.010
435889295.000	50.000	0.175	0.003	-34063.689	1742.984	0.012
435889346.000	51.000	-0.175	-0.003	-34063.864	1742.991	0.015
435889396.000	50.000	0.000	0.000	-34063.864	1742.991	0.017
435889447.000	51.000	0.350	0.007	-34063.515	1743.003	0.017
435889498.000	51.000	0.175	0.003	-34063.340	1743.010	0.022
435889548.000	50.000	0.000	0.000	-34063.340	1743.010	0.025
435889598.000	50.000	-0.350	-0.007	-34063.689	1743.022	0.025
435889649.000	51.000	0.000	0.000	-34063.689	1743.022	0.030
435889700.000	51.000	0.000	0.000	-34063.689	1743.022	0.030
435889750.000	50.000	0.175	0.003	-34063.515	1743.029	0.030
435889800.000	50.000	0.175	0.003	-34063.340	1743.035	0.032
435889851.000	51.000	0.000	0.000	-34063.340	1743.035	0.035
435889901.000	50.000	0.000	0.000	-34063.340	1743.035	0.035
435889952.000	51.000	-0.175	-0.003	-34063.515	1743.041	0.035
435890003.000	51.000	0.000	0.000	-34063.515	1743.041	0.037
435890053.000	50.000	0.000	0.000	-34063.515	1743.041	0.035
435890103.000	50.000	0.000	0.000	-34063.515	1743.041	0.035
435890154.000	51.000	0.000	0.000	-34063.515	1743.041	0.032
435890205.000	51.000	0.000	0.000	-34063.515	1743.041	0.032
435890256.000	51.000	0.000	0.000	-34063.515	1743.041	0.032
435890306.000	50.000	0.000	0.000	-34063.515	1743.041	0.032
435890356.000	50.000	0.000	0.000	-34063.515	1743.041	0.032
435890406.000	50.000	-0.175	-0.003	-34063.689	1743.048	0.030
435890456.000	50.000	0.000	0.000	-34063.689	1743.048	0.033
435890507.000	51.000	0.000	0.000	-34063.689	1743.048	0.030
435890558.000	51.000	0.175	0.003	-34063.515	1743.054	0.030
435890609.000	51.000	0.000	0.000	-34063.515	1743.054	0.032
435890660.000	51.000	0.000	0.000	-34063.515	1743.054	0.032
435890711.000	51.000	0.000	0.000	-34063.515	1743.054	0.032
435890762.000	51.000	0.000	0.000	-34063.515	1743.054	0.032
435890813.000	51.000	-0.175	-0.003	-34063.689	1743.060	0.032
435890863.000	50.000	0.175	0.003	-34063.515	1743.067	0.035
435890913.000	50.000	0.175	0.003	-34063.340	1743.073	0.037
435890963.000	50.000	-0.350	-0.007	-34063.689	1743.085	0.040
435891013.000	50.000	-0.175	-0.003	-34063.864	1743.092	0.045
435891063.000	50.000	-0.175	-0.003	-34064.039	1743.098	0.048
435891114.000	51.000	0.175	0.003	-34063.864	1743.104	0.050
435891164.000	50.000	0.524	0.010	-34063.340	1743.123	0.053
435891214.000	50.000	0.000	0.000	-34063.340	1743.123	0.060
435891264.000	50.000	-0.175	-0.003	-34063.515	1743.130	0.060
435891314.000	50.000	-0.350	-0.007	-34063.864	1743.142	0.063
435891364.000	50.000	0.000	0.000	-34063.864	1743.142	0.068
435891415.000	51.000	0.000	0.000	-34063.864	1743.142	0.068
435891465.000	50.000	0.000	0.000	-34063.864	1743.142	0.068
435891515.000	50.000	0.000	0.000	-34063.864	1743.142	0.068
435891566.000	51.000	0.000	0.000	-34063.864	1743.142	0.068
435891617.000	51.000	0.000	0.000	-34063.864	1743.142	0.068
435891667.000	50.000	0.000	0.000	-34063.864	1743.142	0.068
435891717.000	50.000	0.000	0.000	-34063.864	1743.142	0.068
435891767.000	50.000	0.000	0.000	-34063.864	1743.142	0.068
435891817.000	50.000	0.000	0.000	-34063.864	1743.142	0.065
435891867.000	50.000	0.000	0.000	-34063.864	1743.142	0.063
435891917.000	50.000	0.000	0.000	-34063.864	1743.142	0.060
435891968.000	51.000	0.000	0.000	-34063.864	1743.142	0.060
435892018.000	50.000	0.000	0.000	-34063.864	1743.142	0.055
435892068.000	50.000	0.000	0.000	-34063.864	1743.142	0.053
435892118.000	50.000	0.000	0.000	-34063.864	1743.142	0.053
435892168.000	50.000	0.000	0.000	-34063.864	1743.142	0.048
435892219.000	51.000	0.000	0.000	-34063.864	1743.142	0.048
435892269.000	50.000	0.000	0.000	-34063.864	1743.142	0.048
435892320.000	51.000	0.000	0.000	-34063.864	1743.142	0.045
435892370.000	50.000	0.000	0.000	-34063.864	1743.142	0.043
435892421.000	51.000	0.000	0.000	-34063.864	1743.142	0.043
435892471.000	50.000	0.000	0.000	-34063.864	1743.142	0.043
435892521.000	50.000	0.000	0.000	-34063.864	1743.142	0.040
435892571.000	50.000	0.000	0.000	-34063.864	1743.142	0.040
435892621.000	50.000	0.000	0.000	-34063.864	1743.142	0.040
435892671.000	50.000	0.000	0.000	-34063.864	1743.142	0.040
435892721.000	50.000	0.000	0.000	-34063.864	1743.142	0.040
435892772.000	51.000	0.000	0.000	-34063.864	1743.142	0.040
435892823.000	51.000	0.000	0.000	-34063.864	1743.142	0.040
435892873.000	50.000	0.000	0.000	-34063.864	1743.142	0.040
435892923.000	50.000	0.000	0.000	-34063.864	1743.142	0.040
435892974.000	51.000	0.000	0.000	-34063.864	1743.142	0.038
435893024.000	50.000	0.000	0.000	-34063.864	1743.142	0.038
435893075.000	51.000	0.000	0.000	-34063.864	1743.142	0.038
435893126.000	51.000	0.000	0.000	-34063.864	1743.142	0.035
435893177.000	51.000	0.000	0.000	-34063.864	1743.142	0.035
435893228.000	51.000	0.000	0.000	-34063.864	1743.142	0.035
435893278.000	50.000	0.175	0.003	-34063.689	1743.149	0.035
435893328.000	50.000	-0.175	-0.003	-34063.864	1743.155	0.038
435893378.000	50.000	-0.350	-0.007	-34064.214	1743.167	0.038
435893429.000	51.000	-0.175	-0.003	-34064.388	1743.174	0.040
435893479.000	50.000	0.350	0.007	-34064.039	1743.186	0.040
435893530.000	51.000	0.524	0.010	-34063.515	1743.205	0.040
435893580.000	50.000	0.000	0.000	-34063.515	1743.205	0.045
435893630.000	50.000	-0.350	-0.007	-34063.864	1743.218	0.043
435893680.000	50.000	0.000	0.000	-34063.864	1743.218	0.045
435893730.000	50.000	0.000	0.000	-34063.864	1743.218	0.038
435893780.000	50.000	0.000	0.000	-34063.864	1743.218	0.038
435893830.000	50.000	0.000	0.000	-34063.864	1743.218	0.035
435893881.000	51.000	0.000	0.000	-34063.864	1743.218	0.030
435893931.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435893981.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894031.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894081.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894131.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894181.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894232.000	51.000	0.000	0.000	-34063.864	1743.218	0.030
435894282.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894332.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894383.000	51.000	0.000	0.000	-34063.864	1743.218	0.030
435894433.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894484.000	51.000	0.000	0.000	-34063.864	1743.218	0.030
435894534.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894585.000	51.000	0.000	0.000	-34063.864	1743.218	0.030
435894635.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894685.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894735.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894785.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894835.000	50.000	0.000	0.000	-34063.864	1743.218	0.030
435894885.000	50.000	0.350	0.007	-34063.515	1743.231	0.030
435894935.000	50.000	0.175	0.003	-34063.340	1743.237	0.035
435894986.000	51.000	0.000	0.000	-34063.340	1743.237	0.038
435895036.000	50.000	-0.350	-0.007	-34063.689	1743.250	0.038
435895087.000	51.000	-0.175	-0.003	-34063.864	1743.256	0.043
435895137.000	50.000	0.000	0.000	-34063.864	1743.256	0.045
435895188.000	51.000	0.175	0.003	-34063.689	1743.262	0.045
435895239.000	51.000	0.000	0.000	-34063.689	1743.262	0.048
435895290.000	51.000	0.000	0.000	-34063.689	1743.262	0.048
435895340.000	50.000	-0.175	-0.003	-34063.864	1743.268	0.048
435895390.000	50.000	0.000	0.000	-34063.864	1743.268	0.050
435895440.000	50.000	0.000	0.000	-34063.864	1743.268	0.050
435895490.000	50.000	0.000	0.000	-34063.864	1743.268	0.050
435895540.000	50.000	0.000	0.000	-34063.864	1743.268	0.050
435895590.000	50.000	0.000	0.000	-34063.864	1743.268	0.050
435895641.000	51.000	0.000	0.000	-34063.864	1743.268	0.050
435895692.000	51.000	0.000	0.000	-34063.864	1743.268	0.050
435895743.000	51.000	0.000	0.000	-34063.864	1743.268	0.050
435895793.000	50.000	0.000	0.000	-34063.864	1743.268	0.050
435895843.000	50.000	0.000	0.000	-34063.864	1743.268	0.048
435895893.000	50.000	0.000	0.000	-34063.864	1743.268	0.045
435895943.000	50.000	0.000	0.000	-34063.864	1743.268	0.040
435895994.000	51.000	0.000	0.000	-34063.864	1743.268	0.038
435896044.000	50.000	0.000	0.000	-34063.864	1743.268	0.033
435896094.000	50.000	0.000	0.000	-34063.864	1743.268	0.025
435896145.000	51.000	0.000	0.000	-34063.864	1743.268	0.025
435896196.000	51.000	0.000	0.000	-34063.864	1743.268	0.020
435896247.000	51.000	0.000	0.000	-34063.864	1743.268	0.020
435896298.000	51.000	0.000	0.000	-34063.864	1743.268	0.020
435896348.000	50.000	0.000	0.000	-34063.864	1743.268	0.020
435896398.000	50.000	0.000	0.000	-34063.864	1743.268	0.020
435896448.000	50.000	0.000	0.000	-34063.864	1743.268	0.020
435896499.000	51.000	0.000	0.000	-34063.864	1743.268	0.020
435896550.000	51.000	0.000	0.000	-34063.864	1743.268	0.020
435896600.000	50.000	0.000	0.000	-34063.864	1743.268	0.020
435896650.000	50.000	0.000	0.000	-34063.864	1743.268	0.020
435896700.000	50.000	0.000	0.000	-34063.864	1743.268	0.020
435896750.000	50.000	0.000	0.000	-34063.864	1743.268	0.020
435896801.000	51.000	0.000	0.000	-34063.864	1743.268	0.020
435896852.000	51.000	0.000	0.000	-34063.864	1743.268	0.020
435896902.000	50.000	0.524	0.010	-34063.340	1743.287	0.020
435896952.000	50.000	0.000	0.000	-34063.340	1743.287	0.028
435897003.000	51.000	-0.175	-0.003	-34063.515	1743.294	0.028
435897053.000	50.000	-0.350	-0.007	-34063.864	1743.306	0.030
435897104.000	51.000	0.000	0.000	-34063.864	1743.306	0.035
435897154.000	50.000	0.000	0.000	-34063.864	1743.306	0.035
435897205.000	51.000	0.350	0.007	-34063.515	1743.319	0.035
435897255.000	50.000	0.000	0.000	-34063.515	1743.319	0.040
435897306.000	51.000	0.000	0.000	-34063.515	1743.319	0.040
435897356.000	50.000	-0.175	-0.003	-34063.689	1743.325	0.040
435897406.000	50.000	-0.175	-0.003	-34063.864	1743.332	0.043
435897456.000	50.000	0.000	0.000	-34063.864	1743.332	0.040
435897506.000	50.000	0.000	0.000	-34063.864	1743.332	0.038
435897556.000	50.000	0.175	0.003	-34063.689	1743.338	0.038
435897607.000	51.000	0.000	0.000	-34063.689	1743.338	0.035
435897657.000	50.000	0.000	0.000	-34063.689	1743.338	0.033
435897707.000	50.000	0.000	0.000	-34063.689	1743.338	0.033
435897757.000	50.000	-0.175	-0.003	-34063.864	1743.344	0.030
435897807.000	50.000	0.000	0.000	-34063.864	1743.344	0.033
435897858.000	51.000	0.000	0.000	-34063.864	1743.344	0.033
435897908.000	50.000	0.000	0.000	-34063.864	1743.344	0.030
435897958.000	50.000	0.175	0.003	-34063.689	1743.350	0.030
435898008.000	50.000	0.000	0.000	-34063.689	1743.350	0.033
435898058.000	50.000	0.000	0.000	-34063.689	1743.350	0.033
435898109.000	51.000	-0.175	-0.003	-34063.864	1743.357	0.033
435898160.000	51.000	0.000	0.000	-34063.864	1743.357	0.035
435898210.000	50.000	0.350	0.007	-34063.515	1743.369	0.035
435898261.000	51.000	0.175	0.003	-34063.340	1743.376	0.040
435898311.000	50.000	0.000	0.000	-34063.340	1743.376	0.043
435898361.000	50.000	-0.524	-0.010	-34063.864	1743.395	0.043
435898411.000	50.000	0.000	0.000	-34063.864	1743.395	0.050
435898461.000	50.000	0.000	0.000	-34063.864	1743.395	0.050
435898512.000	51.000	0.350	0.007	-34063.515	1743.407	0.050
435898562.000	50.000	0.175	0.003	-34063.340	1743.414	0.055
435898612.000	50.000	0.000	0.000	-34063.340	1743.414	0.058
435898662.000	50.000	-0.524	-0.010	-34063.864	1743.433	0.058
435898713.000	51.000	0.000	0.000	-34063.864	1743.433	0.065
435898763.000	50.000	0.000	0.000	-34063.864	1743.433	0.065
435898813.000	50.000	0.175	0.003	-34063.689	1743.439	0.065
435898864.000	51.000	0.000	0.000	-34063.689	1743.439	0.068
435898914.000	50.000	-0.175	-0.003	-34063.864	1743.445	0.068
435898964.000	50.000	0.000	0.000	-34063.864	1743.445	0.070
435899014.000	50.000	0.000	0.000	-34063.864	1743.445	0.070
435899064.000	50.000	0.000	0.000	-34063.864	1743.445	0.070
435899114.000	50.000	0.000	0.000	-34063.864	1743.445	0.070
435899164.000	50.000	0.000	0.000	-34063.864	1743.445	0.070
435899215.000	51.000	0.000	0.000	-34063.864	1743.445	0.070
435899266.000	51.000	0.000	0.000	-34063.864	1743.445	0.070
435899316.000	50.000	0.000	0.000	-34063.864	1743.445	0.070
435899366.000	50.000	0.000	0.000	-34063.864	1743.445	0.070
435899417.000	51.000	0.000	0.000	-34063.864	1743.445	0.070
435899467.000	50.000	0.000	0.000	-34063.864	1743.445	0.063
435899517.000	50.000	0.000	0.000	-34063.864	1743.445	0.063
435899567.000	50.000	0.000	0.000	-34063.864	1743.445	0.060
435899617.000	50.000	0.000	0.000	-34063.864	1743.445	0.055
435899667.000	50.000	0.000	0.000	-34063.864	1743.445	0.055
435899717.000	50.000	0.000	0.000	-34063.864	1743.445	0.055
435899768.000	51.000	0.000	0.000	-34063.864	1743.445	0.050
435899818.000	50.000	0.000	0.000	-34063.864	1743.445	0.050
435899869.000	51.000	0.000	0.000	-34063.864	1743.445	0.050
435899920.000	51.000	0.000	0.000	-34063.864	1743.445	0.048
435899971.000	51.000	0.000	0.000	-34063.864	1743.445	0.045
435900021.000	50.000	0.000	0.000	-34063.864	1743.445	0.045
435900071.000	50.000	0.000	0.000	-34063.864	1743.445	0.045
435900121.000	50.000	0.000	0.000	-34063.864	1743.445	0.043
435900171.000	50.000	0.000	0.000	-34063.864	1743.445	0.043
435900221.000	50.000	0.000	0.000	-34063.864	1743.445	0.043
435900272.000	51.000	0.524	0.010	-34063.340	1743.464	0.043
435900322.000	50.000	0.000	0.000	-34063.340	1743.464	0.048
435900372.000	50.000	0.000	0.000	-34063.340	1743.464	0.048
435900422.000	50.000	-0.524	-0.010	-34063.864	1743.483	0.048
435900472.000	50.000	0.000	0.000	-34063.864	1743.483	0.055
435900522.000	50.000	0.000	0.000	-34063.864	1743.483	0.053
435900572.000	50.000	0.000	0.000	-34063.864	1743.483	0.053
435900622.000	50.000	0.000	0.000	-34063.864	1743.483	0.053
435900672.000	50.000	0.000	0.000	-34063.864	1743.483	0.050
435900722.000	50.000	0.000	0.000	-34063.864	1743.483	0.050
435900773.000	51.000	0.000	0.000	-34063.864	1743.483	0.045
435900824.000	51.000	0.000	0.000	-34063.864	1743.483	0.043
435900875.000	51.000	0.000	0.000	-34063.864	1743.483	0.043
435900925.000	50.000	0.000	0.000	-34063.864	1743.483	0.035
435900976.000	51.000	0.000	0.000	-34063.864	1743.483	0.035
435901026.000	50.000	0.000	0.000	-34063.864	1743.483	0.035
435901076.000	50.000	0.000	0.000	-34063.864	1743.483	0.030
435901127.000	51.000	0.000	0.000	-34063.864	1743.483	0.028
435901177.000	50.000	0.000	0.000	-34063.864	1743.483	0.028
435901227.000	50.000	0.000	0.000	-34063.864	1743.483	0.020
435901277.000	50.000	0.000	0.000	-34063.864	1743.483	0.020
435901327.000	50.000	0.000	0.000	-34063.864	1743.483	0.020
435901378.000	51.000	0.000	0.000	-34063.864	1743.483	0.018
435901429.000	51.000	0.000	0.000	-34063.864	1743.483	0.018
435901480.000	51.000	0.000	0.000	-34063.864	1743.483	0.015
435901530.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435901580.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435901630.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435901680.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435901730.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435901780.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435901830.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435901880.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435901931.000	51.000	0.000	0.000	-34063.864	1743.483	0.015
435901982.000	51.000	0.000	0.000	-34063.864	1743.483	0.015
435902033.000	51.000	0.000	0.000	-34063.864	1743.483	0.015
435902083.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902133.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902183.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902233.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902284.000	51.000	0.000	0.000	-34063.864	1743.483	0.015
435902335.000	51.000	0.000	0.000	-34063.864	1743.483	0.015
435902385.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902435.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902485.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902535.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902585.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902635.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902685.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902735.000	50.000	0.000	0.000	-34063.864	1743.483	0.015
435902786.000	51.000	0.000	0.000	-34063.864	1743.483	0.015
435902836.000	50.000	0.000	0.000	-34063.864	1743.483	0.008
435902887.000	51.000	0.000	0.000	-34063.864	1743.483	0.008
435902937.000	50.000	0.000	0.000	-34063.864	1743.483	0.008
435902987.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903038.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435903089.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435903139.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903189.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903240.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435903290.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903340.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903390.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903440.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903490.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903540.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903590.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903640.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903691.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435903742.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435903792.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903843.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435903893.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435903944.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435903995.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904045.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435904095.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435904146.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904197.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904247.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435904298.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904348.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435904399.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904449.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435904499.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435904549.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435904600.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904651.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904702.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904752.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435904803.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904854.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435904904.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435904955.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435905005.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905056.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435905107.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435905157.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905207.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905257.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905308.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435905358.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905408.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905459.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435905509.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905559.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905609.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905659.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905709.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905759.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905810.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435905860.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905910.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435905960.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435906010.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435906061.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906112.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906163.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906213.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435906263.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435906313.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435906364.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906414.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435906465.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906516.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906567.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906617.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435906668.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906719.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906770.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906821.000	51.000	0.000	0.000	-34063.864	1743.483	0.000
435906871.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435906921.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435906971.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435907021.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
435907071.000	50.000	0.000	0.000	-34063.864	1743.483	0.000
