,232728.000000,4.358748E+8
,232760.000000,4.358748E+8
,232791.000000,4.358748E+8
,232840.000000,4.358749E+8
,232872.000000,4.358749E+8
,232904.000000,4.358749E+8
,232936.000000,4.358750E+8
,232968.000000,4.358750E+8
,233000.000000,4.358750E+8
,233031.000000,4.358751E+8
,233064.000000,4.358751E+8
,233096.000000,4.358751E+8
,233128.000000,4.358752E+8
,233160.000000,4.358752E+8
,233192.000000,4.358752E+8
,233224.000000,4.358753E+8
,233256.000000,4.358753E+8
,233288.000000,4.358753E+8
,233336.000000,4.358754E+8
,233369.000000,4.358754E+8
,233399.000000,4.358754E+8
,233432.000000,4.358755E+8
,233464.000000,4.358755E+8
,233496.000000,4.358755E+8
,233528.000000,4.358756E+8
,233560.000000,4.358756E+8
,233592.000000,4.358756E+8
,233624.000000,4.358757E+8
,233656.000000,4.358757E+8
,233688.000000,4.358757E+8
,233720.000000,4.358758E+8
,233751.000000,4.358758E+8
,233799.000000,4.358758E+8
,233831.000000,4.358759E+8
,233863.000000,4.358759E+8
,233896.000000,4.358759E+8
,233928.000000,4.358760E+8
,233960.000000,4.358760E+8
,233992.000000,4.358760E+8
,234024.000000,4.358761E+8
,234056.000000,4.358761E+8
,234088.000000,4.358761E+8
,234121.000000,4.358762E+8
,234151.000000,4.358762E+8
,234183.000000,4.358762E+8
,234215.000000,4.358763E+8
,234248.000000,4.358763E+8
,234296.000000,4.358763E+8
,234328.000000,4.358764E+8
,234360.000000,4.358764E+8
,234392.000000,4.358764E+8
,234424.000000,4.358765E+8
,234456.000000,4.358765E+8
,234488.000000,4.358765E+8
,234520.000000,4.358766E+8
,234551.000000,4.358766E+8
,234584.000000,4.358766E+8
,234616.000000,4.358767E+8
,234647.000000,4.358767E+8
,234680.000000,4.358767E+8
,234712.000000,4.358767E+8
,234744.000000,4.358768E+8
,234792.000000,4.358768E+8
,234824.000000,4.358769E+8
,234856.000000,4.358769E+8
,234887.000000,4.358769E+8
,234919.000000,4.358770E+8
,234951.000000,4.358770E+8
,234984.000000,4.358770E+8
,235016.000000,4.358771E+8
,235048.000000,4.358771E+8
,235080.000000,4.358771E+8
,235112.000000,4.358771E+8
,235145.000000,4.358772E+8
,235176.000000,4.358772E+8
,235208.000000,4.358772E+8
,235255.000000,4.358773E+8
,235287.000000,4.358773E+8
,235319.000000,4.358774E+8
,235352.000000,4.358774E+8
,235384.000000,4.358774E+8
,235416.000000,4.358775E+8
,235448.000000,4.358775E+8
,235480.000000,4.358775E+8
,235512.000000,4.358775E+8
,235544.000000,4.358776E+8
,235576.000000,4.358776E+8
,235608.000000,4.358776E+8
,235639.000000,4.358777E+8
,235672.000000,4.358777E+8
,235703.000000,4.358777E+8
,235751.000000,4.358778E+8
,235783.000000,4.358778E+8
,235816.000000,4.358779E+8
,235848.000000,4.358779E+8
,235881.000000,4.358779E+8
,235912.000000,4.358779E+8
,235944.000000,4.358780E+8
,235976.000000,4.358780E+8
,236007.000000,4.358780E+8
,236039.000000,4.358781E+8
,236071.000000,4.358781E+8
,236103.000000,4.358781E+8
,236136.000000,4.358782E+8
,236168.000000,4.358782E+8
,236216.000000,4.358783E+8
,236248.000000,4.358783E+8
,236280.000000,4.358783E+8
,236312.000000,4.358783E+8
,236344.000000,4.358784E+8
,236375.000000,4.358784E+8
,236408.000000,4.358784E+8
,236439.000000,4.358785E+8
,236471.000000,4.358785E+8
,236503.000000,4.358785E+8
,236536.000000,4.358786E+8
,236568.000000,4.358786E+8
,236600.000000,4.358786E+8
,236632.000000,4.358787E+8
,236664.000000,4.358787E+8
,236712.000000,4.358787E+8
,236744.000000,4.358788E+8
,236775.000000,4.358788E+8
,236807.000000,4.358788E+8
,236839.000000,4.358789E+8
,236872.000000,4.358789E+8
,236904.000000,4.358789E+8
,236936.000000,4.358790E+8
,236968.000000,4.358790E+8
,237000.000000,4.358790E+8
,237032.000000,4.358791E+8
,237064.000000,4.358791E+8
,237096.000000,4.358791E+8
,237127.000000,4.358792E+8
,237159.000000,4.358792E+8
,237207.000000,4.358792E+8
,237239.000000,4.358793E+8
,237272.000000,4.358793E+8
,237304.000000,4.358793E+8
,237336.000000,4.358794E+8
,237368.000000,4.358794E+8
,237400.000000,4.358794E+8
,237432.000000,4.358795E+8
,237464.000000,4.358795E+8
,237496.000000,4.358795E+8
,237528.000000,4.358796E+8
,237559.000000,4.358796E+8
,237592.000000,4.358796E+8
,237624.000000,4.358797E+8
,237672.000000,4.358797E+8
,237704.000000,4.358797E+8
,237736.000000,4.358798E+8
,237768.000000,4.358798E+8
,237800.000000,4.358798E+8
,237832.000000,4.358799E+8
,237863.000000,4.358799E+8
,237896.000000,4.358799E+8
,237927.000000,4.358800E+8
,237960.000000,4.358800E+8
,237992.000000,4.358800E+8
,238024.000000,4.358801E+8
,238056.000000,4.358801E+8
,238088.000000,4.358801E+8
,238120.000000,4.358802E+8
,238168.000000,4.358802E+8
,238200.000000,4.358802E+8
,238232.000000,4.358803E+8
,238263.000000,4.358803E+8
,238296.000000,4.358803E+8
,238328.000000,4.358804E+8
,238360.000000,4.358804E+8
,238392.000000,4.358804E+8
,238424.000000,4.358805E+8
,238456.000000,4.358805E+8
,238488.000000,4.358805E+8
,238520.000000,4.358806E+8
,238552.000000,4.358806E+8
,238584.000000,4.358806E+8
,238631.000000,4.358807E+8
,238663.000000,4.358807E+8
,238695.000000,4.358807E+8
,238728.000000,4.358808E+8
,238760.000000,4.358808E+8
,238792.000000,4.358808E+8
,238824.000000,4.358809E+8
,238856.000000,4.358809E+8
,238888.000000,4.358809E+8
,238920.000000,4.358810E+8
,238953.000000,4.358810E+8
,238984.000000,4.358810E+8
,239015.000000,4.358811E+8
,239048.000000,4.358811E+8
,239080.000000,4.358811E+8
,239128.000000,4.358812E+8
,239160.000000,4.358812E+8
,239192.000000,4.358812E+8
,239224.000000,4.358813E+8
,239256.000000,4.358813E+8
,239288.000000,4.358813E+8
,239320.000000,4.358814E+8
,239353.000000,4.358814E+8
,239383.000000,4.358814E+8
,239415.000000,4.358815E+8
,239448.000000,4.358815E+8
,239480.000000,4.358815E+8
,239512.000000,4.358815E+8
,239544.000000,4.358816E+8
,239576.000000,4.358816E+8
,239624.000000,4.358817E+8
,239656.000000,4.358817E+8
,239688.000000,4.358817E+8
,239721.000000,4.358818E+8
,239751.000000,4.358818E+8
,239783.000000,4.358818E+8
,239816.000000,4.358819E+8
,239848.000000,4.358819E+8
,239880.000000,4.358819E+8
,239912.000000,4.358819E+8
,239944.000000,4.358820E+8
,239976.000000,4.358820E+8
,240008.000000,4.358820E+8
,240040.000000,4.358821E+8
,240088.000000,4.358821E+8
,240119.000000,4.358822E+8
,240151.000000,4.358822E+8
,240183.000000,4.358822E+8
,240216.000000,4.358823E+8
,240248.000000,4.358823E+8
,240279.000000,4.358823E+8
,240312.000000,4.358823E+8
,240344.000000,4.358824E+8
,240376.000000,4.358824E+8
,240408.000000,4.358824E+8
,240440.000000,4.358825E+8
,240472.000000,4.358825E+8
,240503.000000,4.358825E+8
,240536.000000,4.358826E+8
,240584.000000,4.358826E+8
,240616.000000,4.358827E+8
,240648.000000,4.358827E+8
,240680.000000,4.358827E+8
,240712.000000,4.358827E+8
,240744.000000,4.358828E+8
,240776.000000,4.358828E+8
,240808.000000,4.358828E+8
,240840.000000,4.358829E+8
,240871.000000,4.358829E+8
,240904.000000,4.358829E+8
,240935.000000,4.358830E+8
,240967.000000,4.358830E+8
,241000.000000,4.358830E+8
,241048.000000,4.358831E+8
,241080.000000,4.358831E+8
,241112.000000,4.358831E+8
,241144.000000,4.358832E+8
,241177.000000,4.358832E+8
,241208.000000,4.358832E+8
,241239.000000,4.358833E+8
,241272.000000,4.358833E+8
,241303.000000,4.358833E+8
,241336.000000,4.358834E+8
,241368.000000,4.358834E+8
,241400.000000,4.358834E+8
,241432.000000,4.358835E+8
,241464.000000,4.358835E+8
,241496.000000,4.358835E+8
,241544.000000,4.358836E+8
,241577.000000,4.358836E+8
,241607.000000,4.358836E+8
,241640.000000,4.358837E+8
,241671.000000,4.358837E+8
,241703.000000,4.358837E+8
,241736.000000,4.358838E+8
,241767.000000,4.358838E+8
,241800.000000,4.358838E+8
,241832.000000,4.358839E+8
,241864.000000,4.358839E+8
,241896.000000,4.358839E+8
,241928.000000,4.358840E+8
,241961.000000,4.358840E+8
,241991.000000,4.358840E+8
,242040.000000,4.358841E+8
,242071.000000,4.358841E+8
,242104.000000,4.358841E+8
,242136.000000,4.358842E+8
,242168.000000,4.358842E+8
,242200.000000,4.358842E+8
,242232.000000,4.358843E+8
,242264.000000,4.358843E+8
,242296.000000,4.358843E+8
,242329.000000,4.358844E+8
,242359.000000,4.358844E+8
,242391.000000,4.358844E+8
,242423.000000,4.358845E+8
,242456.000000,4.358845E+8
,242504.000000,4.358845E+8
,242536.000000,4.358846E+8
,242568.000000,4.358846E+8
,242600.000000,4.358846E+8
,242632.000000,4.358847E+8
,242664.000000,4.358847E+8
,242696.000000,4.358847E+8
,242727.000000,4.358848E+8
,242759.000000,4.358848E+8
,242791.000000,4.358848E+8
,242824.000000,4.358849E+8
,242855.000000,4.358849E+8
,242888.000000,4.358849E+8
,242920.000000,4.358850E+8
,242952.000000,4.358850E+8
,243000.000000,4.358850E+8
,243032.000000,4.358851E+8
,243064.000000,4.358851E+8
,243096.000000,4.358851E+8
,243128.000000,4.358852E+8
,243160.000000,4.358852E+8
,243192.000000,4.358852E+8
,243223.000000,4.358853E+8
,243256.000000,4.358853E+8
,243288.000000,4.358853E+8
,243320.000000,4.358854E+8
,243352.000000,4.358854E+8
,243384.000000,4.358854E+8
,243416.000000,4.358855E+8
,243464.000000,4.358855E+8
,243495.000000,4.358855E+8
,243527.000000,4.358856E+8
,243560.000000,4.358856E+8
,243592.000000,4.358856E+8
,243624.000000,4.358857E+8
,243656.000000,4.358857E+8
,243688.000000,4.358857E+8
,243720.000000,4.358858E+8
,243752.000000,4.358858E+8
,243784.000000,4.358858E+8
,243816.000000,4.358859E+8
,243848.000000,4.358859E+8
,243879.000000,4.358859E+8
,243911.000000,4.358859E+8
,243959.000000,4.358860E+8
,243992.000000,4.358860E+8
,244024.000000,4.358861E+8
,244056.000000,4.358861E+8
,244088.000000,4.358861E+8
,244120.000000,4.358862E+8
,244152.000000,4.358862E+8
,244184.000000,4.358862E+8
,244216.000000,4.358863E+8
,244247.000000,4.358863E+8
,244279.000000,4.358863E+8
,244312.000000,4.358863E+8
,244344.000000,4.358864E+8
,244376.000000,4.358864E+8
,244408.000000,4.358864E+8
,244456.000000,4.358865E+8
,244488.000000,4.358865E+8
,244520.000000,4.358866E+8
,244552.000000,4.358866E+8
,244584.000000,4.358866E+8
,244615.000000,4.358867E+8
,244647.000000,4.358867E+8
,244679.000000,4.358867E+8
,244712.000000,4.358867E+8
,244744.000000,4.358868E+8
,244776.000000,4.358868E+8
,244808.000000,4.358868E+8
,244840.000000,4.358869E+8
,244872.000000,4.358869E+8
,244920.000000,4.358870E+8
,244952.000000,4.358870E+8
,244983.000000,4.358870E+8
,245015.000000,4.358871E+8
,245048.000000,4.358871E+8
,245080.000000,4.358871E+8
,245112.000000,4.358871E+8
,245144.000000,4.358872E+8
,245176.000000,4.358872E+8
,245208.000000,4.358872E+8
,245240.000000,4.358873E+8
,245272.000000,4.358873E+8
,245304.000000,4.358873E+8
,245336.000000,4.358874E+8
,245367.000000,4.358874E+8
,245415.000000,4.358875E+8
,245447.000000,4.358875E+8
,245480.000000,4.358875E+8
,245512.000000,4.358875E+8
,245544.000000,4.358876E+8
,245576.000000,4.358876E+8
,245608.000000,4.358876E+8
,245640.000000,4.358877E+8
,245672.000000,4.358877E+8
,245704.000000,4.358877E+8
,245735.000000,4.358878E+8
,245767.000000,4.358878E+8
,245799.000000,4.358878E+8
,245831.000000,4.358879E+8
,245880.000000,4.358879E+8
,245912.000000,4.358879E+8
,245944.000000,4.358880E+8
,245976.000000,4.358880E+8
,246008.000000,4.358880E+8
,246040.000000,4.358881E+8
,246072.000000,4.358881E+8
,246103.000000,4.358881E+8
,246135.000000,4.358882E+8
,246168.000000,4.358882E+8
,246200.000000,4.358882E+8
,246232.000000,4.358883E+8
,246264.000000,4.358883E+8
,246296.000000,4.358883E+8
,246328.000000,4.358884E+8
,246376.000000,4.358884E+8
,246409.000000,4.358884E+8
,246440.000000,4.358885E+8
,246471.000000,4.358885E+8
,246503.000000,4.358885E+8
,246536.000000,4.358886E+8
,246568.000000,4.358886E+8
,246600.000000,4.358886E+8
,246632.000000,4.358887E+8
,246664.000000,4.358887E+8
,246696.000000,4.358887E+8
,246728.000000,4.358888E+8
,246760.000000,4.358888E+8
,246792.000000,4.358888E+8
,246824.000000,4.358889E+8
,246871.000000,4.358889E+8
,246904.000000,4.358889E+8
,246936.000000,4.358890E+8
,246968.000000,4.358890E+8
,247000.000000,4.358890E+8
,247032.000000,4.358891E+8
,247064.000000,4.358891E+8
,247096.000000,4.358891E+8
,247128.000000,4.358892E+8
,247160.000000,4.358892E+8
,247193.000000,4.358892E+8
,247223.000000,4.358893E+8
,247255.000000,4.358893E+8
,247287.000000,4.358893E+8
,247336.000000,4.358894E+8
,247368.000000,4.358894E+8
,247400.000000,4.358894E+8
,247432.000000,4.358895E+8
,247464.000000,4.358895E+8
,247496.000000,4.358895E+8
,247528.000000,4.358896E+8
,247561.000000,4.358896E+8
,247592.000000,4.358896E+8
,247623.000000,4.358897E+8
,247655.000000,4.358897E+8
,247687.000000,4.358897E+8
,247720.000000,4.358898E+8
,247752.000000,4.358898E+8
,247784.000000,4.358898E+8
,247832.000000,4.358899E+8
,247864.000000,4.358899E+8
,247896.000000,4.358899E+8
,247929.000000,4.358900E+8
,247960.000000,4.358900E+8
,247991.000000,4.358900E+8
,248024.000000,4.358901E+8
,248056.000000,4.358901E+8
,248088.000000,4.358901E+8
,248120.000000,4.358902E+8
,248152.000000,4.358902E+8
,248184.000000,4.358902E+8
,248216.000000,4.358903E+8
,248248.000000,4.358903E+8
,248296.000000,4.358903E+8
,248329.000000,4.358904E+8
,248359.000000,4.358904E+8
,248392.000000,4.358904E+8
,248424.000000,4.358905E+8
,248456.000000,4.358905E+8
,248488.000000,4.358905E+8
,248520.000000,4.358906E+8
,248552.000000,4.358906E+8
,248584.000000,4.358906E+8
,248616.000000,4.358907E+8
,248648.000000,4.358907E+8
,248681.000000,4.358907E+8
,248711.000000,4.358907E+8
,248744.000000,4.358908E+8
,248792.000000,4.358908E+8
,248824.000000,4.358909E+8
,248856.000000,4.358909E+8
,248888.000000,4.358909E+8
,248920.000000,4.358910E+8
,248952.000000,4.358910E+8
,248984.000000,4.358910E+8
,249016.000000,4.358911E+8
,249048.000000,4.358911E+8
,249080.000000,4.358911E+8
,249116.000000,4.358912E+8
,249143.000000,4.358912E+8
,249175.000000,4.358912E+8
,249208.000000,4.358912E+8
,249240.000000,4.358913E+8
,249288.000000,4.358913E+8
,249320.000000,4.358914E+8
,249352.000000,4.358914E+8
,249385.000000,4.358914E+8
,249416.000000,4.358915E+8
,249448.000000,4.358915E+8
,249480.000000,4.358915E+8
,249511.000000,4.358915E+8
,249544.000000,4.358916E+8
,249576.000000,4.358916E+8
,249608.000000,4.358916E+8
,249640.000000,4.358917E+8
,249672.000000,4.358917E+8
,249704.000000,4.358917E+8
,249752.000000,4.358918E+8
,249784.000000,4.358918E+8
,249816.000000,4.358919E+8
,249848.000000,4.358919E+8
,249879.000000,4.358919E+8
,249911.000000,4.358919E+8
,249944.000000,4.358920E+8
,249976.000000,4.358920E+8
,250008.000000,4.358920E+8
,250040.000000,4.358921E+8
,250072.000000,4.358921E+8
,250104.000000,4.358921E+8
,250136.000000,4.358922E+8
,250168.000000,4.358922E+8
,250200.000000,4.358922E+8
,250247.000000,4.358923E+8
,250279.000000,4.358923E+8
,250312.000000,4.358923E+8
,250344.000000,4.358924E+8
,250376.000000,4.358924E+8
,250408.000000,4.358924E+8
,250440.000000,4.358925E+8
,250472.000000,4.358925E+8
,250504.000000,4.358925E+8
,250536.000000,4.358926E+8
,250568.000000,4.358926E+8
,250599.000000,4.358926E+8
,250631.000000,4.358927E+8
,250664.000000,4.358927E+8
,250712.000000,4.358927E+8
,250745.000000,4.358928E+8
,250776.000000,4.358928E+8
,250808.000000,4.358928E+8
,250840.000000,4.358929E+8
,250872.000000,4.358929E+8
,250904.000000,4.358929E+8
,250936.000000,4.358930E+8
,250967.000000,4.358930E+8
,250999.000000,4.358930E+8
,251032.000000,4.358931E+8
,251064.000000,4.358931E+8
,251096.000000,4.358931E+8
,251128.000000,4.358932E+8
,251160.000000,4.358932E+8
,251208.000000,4.358932E+8
,251240.000000,4.358933E+8
,251272.000000,4.358933E+8
,251304.000000,4.358933E+8
,251335.000000,4.358934E+8
,251367.000000,4.358934E+8
,251400.000000,4.358934E+8
,251431.000000,4.358935E+8
,251464.000000,4.358935E+8
,251496.000000,4.358935E+8
,251528.000000,4.358936E+8
,251560.000000,4.358936E+8
,251592.000000,4.358936E+8
,251624.000000,4.358937E+8
,251656.000000,4.358937E+8
,251704.000000,4.358937E+8
,251735.000000,4.358938E+8
,251768.000000,4.358938E+8
,251800.000000,4.358938E+8
,251832.000000,4.358939E+8
,251863.000000,4.358939E+8
,251896.000000,4.358939E+8
,251928.000000,4.358940E+8
,251960.000000,4.358940E+8
,251992.000000,4.358940E+8
,252024.000000,4.358941E+8
,252056.000000,4.358941E+8
,252088.000000,4.358941E+8
,252119.000000,4.358942E+8
,252167.000000,4.358942E+8
,252200.000000,4.358942E+8
,252232.000000,4.358943E+8
,252264.000000,4.358943E+8
,252296.000000,4.358943E+8
,252328.000000,4.358944E+8
,252360.000000,4.358944E+8
,252392.000000,4.358944E+8
,252424.000000,4.358945E+8
,252456.000000,4.358945E+8
,252487.000000,4.358945E+8
,252519.000000,4.358946E+8
,252551.000000,4.358946E+8
,252584.000000,4.358946E+8
,252616.000000,4.358947E+8
,252664.000000,4.358947E+8
,252696.000000,4.358947E+8
,252728.000000,4.358948E+8
,252760.000000,4.358948E+8
,252792.000000,4.358948E+8
,252829.000000,4.358949E+8
,252864.000000,4.358949E+8
,252891.000000,4.358949E+8
,252920.000000,4.358950E+8
,252952.000000,4.358950E+8
,252984.000000,4.358950E+8
,253016.000000,4.358951E+8
,253048.000000,4.358951E+8
,253080.000000,4.358951E+8
,253128.000000,4.358952E+8
,253160.000000,4.358952E+8
,253192.000000,4.358952E+8
,253223.000000,4.358953E+8
,253255.000000,4.358953E+8
,253287.000000,4.358953E+8
,253320.000000,4.358954E+8
,253352.000000,4.358954E+8
,253384.000000,4.358954E+8
,253416.000000,4.358955E+8
,253448.000000,4.358955E+8
,253480.000000,4.358955E+8
,253512.000000,4.358955E+8
,253544.000000,4.358956E+8
,253575.000000,4.358956E+8
,253623.000000,4.358957E+8
,253655.000000,4.358957E+8
,253688.000000,4.358957E+8
,253720.000000,4.358958E+8
,253751.000000,4.358958E+8
,253784.000000,4.358958E+8
,253816.000000,4.358959E+8
,253848.000000,4.358959E+8
,253880.000000,4.358959E+8
,253912.000000,4.358959E+8
,253944.000000,4.358960E+8
,253975.000000,4.358960E+8
,254008.000000,4.358960E+8
,254040.000000,4.358961E+8
,254072.000000,4.358961E+8
,254120.000000,4.358962E+8
,254152.000000,4.358962E+8
,254184.000000,4.358962E+8
,254216.000000,4.358963E+8
,254248.000000,4.358963E+8
,254280.000000,4.358963E+8
,254312.000000,4.358963E+8
,254343.000000,4.358964E+8
,254376.000000,4.358964E+8
,254408.000000,4.358964E+8
,254440.000000,4.358965E+8
,254472.000000,4.358965E+8
,254504.000000,4.358965E+8
,254536.000000,4.358966E+8
,254584.000000,4.358966E+8
,254616.000000,4.358967E+8
,254648.000000,4.358967E+8
,254680.000000,4.358967E+8
,254711.000000,4.358967E+8
,254744.000000,4.358968E+8
,254776.000000,4.358968E+8
,254808.000000,4.358968E+8
,254840.000000,4.358969E+8
,254872.000000,4.358969E+8
,254904.000000,4.358969E+8
,254936.000000,4.358970E+8
,254968.000000,4.358970E+8
,255000.000000,4.358970E+8
,255032.000000,4.358971E+8
,255079.000000,4.358971E+8
,255112.000000,4.358971E+8
,255144.000000,4.358972E+8
,255176.000000,4.358972E+8
,255208.000000,4.358972E+8
,255240.000000,4.358973E+8
,255272.000000,4.358973E+8
,255304.000000,4.358973E+8
,255336.000000,4.358974E+8
,255368.000000,4.358974E+8
,255400.000000,4.358974E+8
,255432.000000,4.358975E+8
,255463.000000,4.358975E+8
,255495.000000,4.358975E+8
,255543.000000,4.358976E+8
,255576.000000,4.358976E+8
,255608.000000,4.358976E+8
,255640.000000,4.358977E+8
,255672.000000,4.358977E+8
,255704.000000,4.358977E+8
,255736.000000,4.358978E+8
,255768.000000,4.358978E+8
,255800.000000,4.358978E+8
,255831.000000,4.358979E+8
,255863.000000,4.358979E+8
,255896.000000,4.358979E+8
,255928.000000,4.358980E+8
,255960.000000,4.358980E+8
,255992.000000,4.358980E+8
,256040.000000,4.358981E+8
,256072.000000,4.358981E+8
,256104.000000,4.358981E+8
,256136.000000,4.358982E+8
,256168.000000,4.358982E+8
,256199.000000,4.358982E+8
,256232.000000,4.358983E+8
,256264.000000,4.358983E+8
,256296.000000,4.358983E+8
,256328.000000,4.358984E+8
,256360.000000,4.358984E+8
,256392.000000,4.358984E+8
,256424.000000,4.358985E+8
,256456.000000,4.358985E+8
,256488.000000,4.358985E+8
,256536.000000,4.358986E+8
,256567.000000,4.358986E+8
,256599.000000,4.358986E+8
,256632.000000,4.358987E+8
,256664.000000,4.358987E+8
,256696.000000,4.358987E+8
,256728.000000,4.358988E+8
,256760.000000,4.358988E+8
,256792.000000,4.358988E+8
,256824.000000,4.358989E+8
,256856.000000,4.358989E+8
,256888.000000,4.358989E+8
,256920.000000,4.358990E+8
,256952.000000,4.358990E+8
,257000.000000,4.358990E+8
,257032.000000,4.358991E+8
,257063.000000,4.358991E+8
,257096.000000,4.358991E+8
,257128.000000,4.358992E+8
,257160.000000,4.358992E+8
,257192.000000,4.358992E+8
,257224.000000,4.358993E+8
,257256.000000,4.358993E+8
,257288.000000,4.358993E+8
,257319.000000,4.358994E+8
,257351.000000,4.358994E+8
,257384.000000,4.358994E+8
,257415.000000,4.358995E+8
,257447.000000,4.358995E+8
,257496.000000,4.358995E+8
,257528.000000,4.358996E+8
,257560.000000,4.358996E+8
,257592.000000,4.358996E+8
,257624.000000,4.358997E+8
,257656.000000,4.358997E+8
,257689.000000,4.358997E+8
,257719.000000,4.358998E+8
,257751.000000,4.358998E+8
,257783.000000,4.358998E+8
,257816.000000,4.358999E+8
,257848.000000,4.358999E+8
,257880.000000,4.358999E+8
,257912.000000,4.358999E+8
,257960.000000,4.359000E+8
,257993.000000,4.359000E+8
,258024.000000,4.359001E+8
,258057.000000,4.359001E+8
,258088.000000,4.359001E+8
,258119.000000,4.359002E+8
,258152.000000,4.359002E+8
,258184.000000,4.359002E+8
,258216.000000,4.359003E+8
,258248.000000,4.359003E+8
,258280.000000,4.359003E+8
,258312.000000,4.359003E+8
,258344.000000,4.359004E+8
,258376.000000,4.359004E+8
,258408.000000,4.359004E+8
,258455.000000,4.359005E+8
,258487.000000,4.359005E+8
,258520.000000,4.359006E+8
,258552.000000,4.359006E+8
,258584.000000,4.359006E+8
,258616.000000,4.359007E+8
,258648.000000,4.359007E+8
,258680.000000,4.359007E+8
,258712.000000,4.359007E+8
,258744.000000,4.359008E+8
,258776.000000,4.359008E+8
,258808.000000,4.359008E+8
,258839.000000,4.359009E+8
,258872.000000,4.359009E+8
,258904.000000,4.359009E+8
,258952.000000,4.359010E+8
,258984.000000,4.359010E+8
,259016.000000,4.359011E+8
,259048.000000,4.359011E+8
,259080.000000,4.359011E+8
,259112.000000,4.359011E+8
,259145.000000,4.359012E+8
,259177.000000,4.359012E+8
,259208.000000,4.359012E+8
,259240.000000,4.359013E+8
,259272.000000,4.359013E+8
,259303.000000,4.359013E+8
,259336.000000,4.359014E+8
,259368.000000,4.359014E+8
,259416.000000,4.359015E+8
,259448.000000,4.359015E+8
,259480.000000,4.359015E+8
,259512.000000,4.359015E+8
,259544.000000,4.359016E+8
,259575.000000,4.359016E+8
,259608.000000,4.359016E+8
,259640.000000,4.359017E+8
,259671.000000,4.359017E+8
,259704.000000,4.359017E+8
,259736.000000,4.359018E+8
,259768.000000,4.359018E+8
,259800.000000,4.359018E+8
,259832.000000,4.359019E+8
,259864.000000,4.359019E+8
,259912.000000,4.359019E+8
,259943.000000,4.359020E+8
,259976.000000,4.359020E+8
,260008.000000,4.359020E+8
,260040.000000,4.359021E+8
,260072.000000,4.359021E+8
,260104.000000,4.359021E+8
,260136.000000,4.359022E+8
,260168.000000,4.359022E+8
,260200.000000,4.359022E+8
,260232.000000,4.359023E+8
,260264.000000,4.359023E+8
,260297.000000,4.359023E+8
,260328.000000,4.359024E+8
,260376.000000,4.359024E+8
,260408.000000,4.359024E+8
,260440.000000,4.359025E+8
,260472.000000,4.359025E+8
,260504.000000,4.359025E+8
,260536.000000,4.359026E+8
,260568.000000,4.359026E+8
,260600.000000,4.359026E+8
,260632.000000,4.359027E+8
,260664.000000,4.359027E+8
,260695.000000,4.359027E+8
,260728.000000,4.359028E+8
,260759.000000,4.359028E+8
,260792.000000,4.359028E+8
,260824.000000,4.359029E+8
,260872.000000,4.359029E+8
,260904.000000,4.359029E+8
,260936.000000,4.359030E+8
,260968.000000,4.359030E+8
,261000.000000,4.359030E+8
,261032.000000,4.359031E+8
,261063.000000,4.359031E+8
,261095.000000,4.359031E+8
,261127.000000,4.359032E+8
,261160.000000,4.359032E+8
,261192.000000,4.359032E+8
,261224.000000,4.359033E+8
,261256.000000,4.359033E+8
,261288.000000,4.359033E+8
,261320.000000,4.359034E+8
,261368.000000,4.359034E+8
,261400.000000,4.359034E+8
,261431.000000,4.359035E+8
,261463.000000,4.359035E+8
,261496.000000,4.359035E+8
,261528.000000,4.359036E+8
,261560.000000,4.359036E+8
,261592.000000,4.359036E+8
,261624.000000,4.359037E+8
,261656.000000,4.359037E+8
,261688.000000,4.359037E+8
,261720.000000,4.359038E+8
,261752.000000,4.359038E+8
,261784.000000,4.359038E+8
,261831.000000,4.359039E+8
,261863.000000,4.359039E+8
,261896.000000,4.359039E+8
,261928.000000,4.359040E+8
,261960.000000,4.359040E+8
,261992.000000,4.359040E+8
,262024.000000,4.359041E+8
,262056.000000,4.359041E+8
,262088.000000,4.359041E+8
,262120.000000,4.359042E+8
,262152.000000,4.359042E+8
,262183.000000,4.359042E+8
,262216.000000,4.359043E+8
,262247.000000,4.359043E+8
,262280.000000,4.359043E+8
,262328.000000,4.359044E+8
,262360.000000,4.359044E+8
,262392.000000,4.359044E+8
,262425.000000,4.359045E+8
,262456.000000,4.359045E+8
,262488.000000,4.359045E+8
,262520.000000,4.359046E+8
,262552.000000,4.359046E+8
,262584.000000,4.359046E+8
,262615.000000,4.359047E+8
,262648.000000,4.359047E+8
,262680.000000,4.359047E+8
,262712.000000,4.359047E+8
,262744.000000,4.359048E+8
,262792.000000,4.359048E+8
,262825.000000,4.359049E+8
,262856.000000,4.359049E+8
,262888.000000,4.359049E+8
,262920.000000,4.359050E+8
,262952.000000,4.359050E+8
,262983.000000,4.359050E+8
,263015.000000,4.359051E+8
,263048.000000,4.359051E+8
,263080.000000,4.359051E+8
,263112.000000,4.359051E+8
,263144.000000,4.359052E+8
,263176.000000,4.359052E+8
,263208.000000,4.359052E+8
,263240.000000,4.359053E+8
,263288.000000,4.359053E+8
,263320.000000,4.359054E+8
,263351.000000,4.359054E+8
,263383.000000,4.359054E+8
,263415.000000,4.359055E+8
,263448.000000,4.359055E+8
,263480.000000,4.359055E+8
,263512.000000,4.359055E+8
,263544.000000,4.359056E+8
,263576.000000,4.359056E+8
