tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
91923561.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91923611.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91923661.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91923711.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91923761.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91923811.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91923861.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91923911.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91923961.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91924011.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91924061.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91924111.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91924161.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91924211.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91924261.000	50.000	0.000	0.000	-83627.650	3716.662	0.005
91924311.000	50.000	0.000	0.000	-83627.650	3716.662	0.003
91924361.000	50.000	0.000	0.000	-83627.650	3716.662	0.003
91924411.000	50.000	0.000	0.000	-83627.650	3716.662	0.003
91924461.000	50.000	0.000	0.000	-83627.650	3716.662	0.003
91924511.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91924561.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91924611.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91924661.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91924711.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91924761.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91924811.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91924861.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91924911.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91924961.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925011.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925061.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925111.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925161.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925211.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925261.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925311.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925361.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925411.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925461.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925511.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925561.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925611.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925661.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925711.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925761.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925811.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925861.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925911.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91925961.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926011.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926061.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926111.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926161.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926211.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926261.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926311.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926361.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926411.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926461.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926511.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926561.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926611.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926661.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926711.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926761.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926811.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926861.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926911.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91926961.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927011.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927061.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927111.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927161.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927211.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927261.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927311.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927361.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927411.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927461.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927511.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927561.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927611.000	50.000	0.000	0.000	-83627.650	3716.662	0.000
91927661.000	50.000	0.175	0.003	-83627.476	3716.668	0.000
91927711.000	50.000	0.175	0.003	-83627.301	3716.675	0.003
91927761.000	50.000	0.000	0.000	-83627.301	3716.675	0.005
91927811.000	50.000	-0.175	-0.003	-83627.476	3716.681	0.005
91927861.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91927911.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91927961.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928011.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928061.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928112.000	51.000	0.000	0.000	-83627.476	3716.681	0.008
91928162.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928212.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928262.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928312.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928362.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928412.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928462.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928512.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928562.000	50.000	0.000	0.000	-83627.476	3716.681	0.008
91928612.000	50.000	0.350	0.007	-83627.126	3716.694	0.008
91928662.000	50.000	0.175	0.003	-83626.951	3716.700	0.013
91928712.000	50.000	0.000	0.000	-83626.951	3716.700	0.015
91928762.000	50.000	0.000	0.000	-83626.951	3716.700	0.015
91928812.000	50.000	-0.175	-0.003	-83627.126	3716.706	0.015
91928862.000	50.000	0.000	0.000	-83627.126	3716.706	0.018
91928912.000	50.000	0.000	0.000	-83627.126	3716.706	0.018
91928962.000	50.000	0.000	0.000	-83627.126	3716.706	0.018
91929012.000	50.000	0.175	0.003	-83626.951	3716.713	0.018
91929062.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929112.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929162.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929212.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929262.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929312.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929362.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929412.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929462.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929512.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929562.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929612.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929662.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929712.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929762.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929812.000	50.000	0.000	0.000	-83626.951	3716.713	0.020
91929862.000	50.000	-0.175	-0.003	-83627.126	3716.719	0.020
91929912.000	50.000	0.000	0.000	-83627.126	3716.719	0.023
91929962.000	50.000	0.000	0.000	-83627.126	3716.719	0.023
91930012.000	50.000	0.000	0.000	-83627.126	3716.719	0.023
91930062.000	50.000	0.000	0.000	-83627.126	3716.719	0.023
91930112.000	50.000	0.000	0.000	-83627.126	3716.719	0.023
91930162.000	50.000	0.000	0.000	-83627.126	3716.719	0.023
91930212.000	50.000	0.000	0.000	-83627.126	3716.719	0.020
91930262.000	50.000	0.000	0.000	-83627.126	3716.719	0.018
91930312.000	50.000	0.000	0.000	-83627.126	3716.719	0.018
91930362.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930412.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930462.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930512.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930562.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930612.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930662.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930712.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930762.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930812.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930862.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930912.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91930962.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91931012.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91931062.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91931112.000	50.000	0.000	0.000	-83627.126	3716.719	0.015
91931162.000	50.000	0.000	0.000	-83627.126	3716.719	0.010
91931212.000	50.000	0.000	0.000	-83627.126	3716.719	0.008
91931262.000	50.000	0.000	0.000	-83627.126	3716.719	0.008
91931312.000	50.000	0.000	0.000	-83627.126	3716.719	0.008
91931362.000	50.000	0.000	0.000	-83627.126	3716.719	0.005
91931412.000	50.000	0.000	0.000	-83627.126	3716.719	0.005
91931463.000	51.000	0.000	0.000	-83627.126	3716.719	0.005
91931513.000	50.000	0.000	0.000	-83627.126	3716.719	0.005
91931563.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91931613.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91931663.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91931713.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91931763.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91931813.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91931863.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91931913.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91931963.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91932013.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91932063.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91932113.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91932163.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91932213.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91932263.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91932313.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91932363.000	50.000	0.000	0.000	-83627.126	3716.719	0.003
91932413.000	50.000	0.000	0.000	-83627.126	3716.719	0.000
91932463.000	50.000	0.000	0.000	-83627.126	3716.719	0.000
91932513.000	50.000	0.000	0.000	-83627.126	3716.719	0.000
91932563.000	50.000	0.000	0.000	-83627.126	3716.719	0.000
91932613.000	50.000	0.000	0.000	-83627.126	3716.719	0.000
91932663.000	50.000	0.000	0.000	-83627.126	3716.719	0.000
91932713.000	50.000	0.175	0.003	-83626.951	3716.725	0.000
91932763.000	50.000	0.000	0.000	-83626.951	3716.725	0.003
91932813.000	50.000	0.000	0.000	-83626.951	3716.725	0.003
91932863.000	50.000	0.000	0.000	-83626.951	3716.725	0.003
91932913.000	50.000	0.000	0.000	-83626.951	3716.725	0.003
91932963.000	50.000	-0.175	-0.003	-83627.126	3716.732	0.003
91933013.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933063.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933113.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933163.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933213.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933263.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933313.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933363.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933413.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933463.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933513.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933563.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933613.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933663.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933713.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933763.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933813.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933863.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933913.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91933963.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934013.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934063.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934113.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934163.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934213.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934263.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934313.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934363.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934413.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934463.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934513.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934563.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934613.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934663.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934713.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934763.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934813.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934863.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934913.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91934963.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91935013.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91935063.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91935113.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91935163.000	50.000	0.000	0.000	-83627.126	3716.732	0.005
91935213.000	50.000	-0.175	-0.003	-83627.301	3716.738	0.005
91935263.000	50.000	0.000	0.000	-83627.301	3716.738	0.005
91935313.000	50.000	0.000	0.000	-83627.301	3716.738	0.005
91935363.000	50.000	0.000	0.000	-83627.301	3716.738	0.005
91935413.000	50.000	0.175	0.003	-83627.126	3716.744	0.005
91935463.000	50.000	0.000	0.000	-83627.126	3716.744	0.008
91935513.000	50.000	0.000	0.000	-83627.126	3716.744	0.005
91935563.000	50.000	-0.175	-0.003	-83627.301	3716.750	0.005
91935613.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91935663.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91935713.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91935763.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91935813.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91935863.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91935913.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91935963.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936013.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936063.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936113.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936163.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936213.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936263.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936313.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936363.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936413.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936463.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936513.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936563.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936613.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936663.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936713.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936763.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936813.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936863.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936913.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91936963.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937013.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937063.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937113.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937163.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937213.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937263.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937313.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937363.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937413.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937463.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937513.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937563.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937613.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937663.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937713.000	50.000	0.000	0.000	-83627.301	3716.750	0.008
91937763.000	50.000	0.000	0.000	-83627.301	3716.750	0.005
91937813.000	50.000	0.000	0.000	-83627.301	3716.750	0.005
91937863.000	50.000	0.000	0.000	-83627.301	3716.750	0.005
91937913.000	50.000	0.000	0.000	-83627.301	3716.750	0.005
91937963.000	50.000	0.000	0.000	-83627.301	3716.750	0.003
91938013.000	50.000	0.000	0.000	-83627.301	3716.750	0.003
91938063.000	50.000	0.000	0.000	-83627.301	3716.750	0.003
91938113.000	50.000	0.000	0.000	-83627.301	3716.750	0.000
91938163.000	50.000	0.000	0.000	-83627.301	3716.750	0.000
91938213.000	50.000	0.000	0.000	-83627.301	3716.750	0.000
91938263.000	50.000	-0.175	-0.003	-83627.476	3716.757	0.000
91938313.000	50.000	0.000	0.000	-83627.476	3716.757	0.003
91938363.000	50.000	0.000	0.000	-83627.476	3716.757	0.003
91938413.000	50.000	0.000	0.000	-83627.476	3716.757	0.003
91938463.000	50.000	0.000	0.000	-83627.476	3716.757	0.003
91938513.000	50.000	0.000	0.000	-83627.476	3716.757	0.003
91938563.000	50.000	0.000	0.000	-83627.476	3716.757	0.003
91938613.000	50.000	0.175	0.003	-83627.301	3716.763	0.003
91938663.000	50.000	0.000	0.000	-83627.301	3716.763	0.005
91938713.000	50.000	0.000	0.000	-83627.301	3716.763	0.005
91938763.000	50.000	-0.175	-0.003	-83627.476	3716.769	0.005
91938813.000	50.000	0.000	0.000	-83627.476	3716.769	0.008
91938863.000	50.000	0.000	0.000	-83627.476	3716.769	0.008
91938913.000	50.000	0.000	0.000	-83627.476	3716.769	0.008
91938963.000	50.000	0.175	0.003	-83627.301	3716.776	0.008
91939013.000	50.000	0.000	0.000	-83627.301	3716.776	0.010
91939063.000	50.000	0.000	0.000	-83627.301	3716.776	0.010
91939113.000	50.000	0.000	0.000	-83627.301	3716.776	0.010
91939163.000	50.000	0.000	0.000	-83627.301	3716.776	0.010
91939213.000	50.000	0.000	0.000	-83627.301	3716.776	0.010
91939263.000	50.000	0.000	0.000	-83627.301	3716.776	0.010
91939313.000	50.000	0.000	0.000	-83627.301	3716.776	0.010
91939363.000	50.000	0.000	0.000	-83627.301	3716.776	0.010
91939413.000	50.000	0.000	0.000	-83627.301	3716.776	0.010
91939463.000	50.000	-0.175	-0.003	-83627.476	3716.782	0.010
91939513.000	50.000	0.000	0.000	-83627.476	3716.782	0.013
91939563.000	50.000	0.000	0.000	-83627.476	3716.782	0.013
91939613.000	50.000	0.000	0.000	-83627.476	3716.782	0.013
91939663.000	50.000	0.000	0.000	-83627.476	3716.782	0.013
91939713.000	50.000	0.000	0.000	-83627.476	3716.782	0.013
91939763.000	50.000	0.175	0.003	-83627.301	3716.788	0.013
91939813.000	50.000	0.000	0.000	-83627.301	3716.788	0.015
91939863.000	50.000	0.000	0.000	-83627.301	3716.788	0.015
91939913.000	50.000	-0.175	-0.003	-83627.476	3716.795	0.015
91939963.000	50.000	0.000	0.000	-83627.476	3716.795	0.018
91940013.000	50.000	0.000	0.000	-83627.476	3716.795	0.018
91940063.000	50.000	0.000	0.000	-83627.476	3716.795	0.018
91940113.000	50.000	0.000	0.000	-83627.476	3716.795	0.018
91940163.000	50.000	0.000	0.000	-83627.476	3716.795	0.018
91940213.000	50.000	0.000	0.000	-83627.476	3716.795	0.018
91940263.000	50.000	0.000	0.000	-83627.476	3716.795	0.018
91940313.000	50.000	0.175	0.003	-83627.301	3716.801	0.018
91940363.000	50.000	0.000	0.000	-83627.301	3716.801	0.020
91940413.000	50.000	0.000	0.000	-83627.301	3716.801	0.020
91940463.000	50.000	-0.175	-0.003	-83627.476	3716.807	0.020
91940513.000	50.000	0.000	0.000	-83627.476	3716.807	0.023
91940563.000	50.000	0.000	0.000	-83627.476	3716.807	0.023
91940613.000	50.000	0.000	0.000	-83627.476	3716.807	0.023
91940663.000	50.000	0.000	0.000	-83627.476	3716.807	0.023
91940713.000	50.000	0.000	0.000	-83627.476	3716.807	0.023
91940763.000	50.000	0.000	0.000	-83627.476	3716.807	0.023
91940813.000	50.000	0.000	0.000	-83627.476	3716.807	0.020
91940863.000	50.000	0.000	0.000	-83627.476	3716.807	0.020
91940913.000	50.000	0.000	0.000	-83627.476	3716.807	0.020
91940963.000	50.000	0.000	0.000	-83627.476	3716.807	0.020
91941013.000	50.000	0.000	0.000	-83627.476	3716.807	0.020
91941063.000	50.000	0.000	0.000	-83627.476	3716.807	0.020
91941113.000	50.000	0.000	0.000	-83627.476	3716.807	0.020
91941163.000	50.000	0.000	0.000	-83627.476	3716.807	0.018
91941213.000	50.000	0.000	0.000	-83627.476	3716.807	0.018
91941263.000	50.000	0.000	0.000	-83627.476	3716.807	0.018
91941313.000	50.000	0.000	0.000	-83627.476	3716.807	0.015
91941363.000	50.000	0.000	0.000	-83627.476	3716.807	0.015
91941413.000	50.000	0.000	0.000	-83627.476	3716.807	0.015
91941463.000	50.000	0.000	0.000	-83627.476	3716.807	0.015
91941513.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91941563.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91941613.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91941663.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91941713.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91941763.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91941813.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91941863.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91941913.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91941963.000	50.000	0.000	0.000	-83627.476	3716.807	0.013
91942013.000	50.000	0.000	0.000	-83627.476	3716.807	0.010
91942063.000	50.000	0.000	0.000	-83627.476	3716.807	0.010
91942113.000	50.000	0.000	0.000	-83627.476	3716.807	0.010
91942163.000	50.000	0.000	0.000	-83627.476	3716.807	0.010
91942213.000	50.000	0.000	0.000	-83627.476	3716.807	0.010
91942263.000	50.000	0.000	0.000	-83627.476	3716.807	0.010
91942313.000	50.000	0.000	0.000	-83627.476	3716.807	0.008
91942363.000	50.000	0.000	0.000	-83627.476	3716.807	0.008
91942413.000	50.000	0.000	0.000	-83627.476	3716.807	0.008
91942463.000	50.000	0.000	0.000	-83627.476	3716.807	0.005
91942513.000	50.000	0.000	0.000	-83627.476	3716.807	0.005
91942563.000	50.000	0.000	0.000	-83627.476	3716.807	0.005
91942613.000	50.000	0.000	0.000	-83627.476	3716.807	0.005
91942663.000	50.000	0.000	0.000	-83627.476	3716.807	0.005
91942713.000	50.000	0.000	0.000	-83627.476	3716.807	0.005
91942763.000	50.000	0.000	0.000	-83627.476	3716.807	0.005
91942813.000	50.000	0.000	0.000	-83627.476	3716.807	0.005
91942863.000	50.000	0.000	0.000	-83627.476	3716.807	0.003
91942913.000	50.000	0.000	0.000	-83627.476	3716.807	0.003
91942963.000	50.000	0.000	0.000	-83627.476	3716.807	0.003
91943013.000	50.000	0.000	0.000	-83627.476	3716.807	0.000
91943063.000	50.000	0.000	0.000	-83627.476	3716.807	0.000
91943113.000	50.000	0.000	0.000	-83627.476	3716.807	0.000
91943163.000	50.000	0.175	0.003	-83627.301	3716.814	0.000
91943213.000	50.000	0.000	0.000	-83627.301	3716.814	0.003
91943263.000	50.000	0.000	0.000	-83627.301	3716.814	0.003
91943313.000	50.000	-0.175	-0.003	-83627.476	3716.820	0.003
91943363.000	50.000	0.000	0.000	-83627.476	3716.820	0.005
91943413.000	50.000	0.000	0.000	-83627.476	3716.820	0.005
91943463.000	50.000	0.000	0.000	-83627.476	3716.820	0.005
91943513.000	50.000	0.000	0.000	-83627.476	3716.820	0.005
91943563.000	50.000	0.000	0.000	-83627.476	3716.820	0.005
91943613.000	50.000	0.000	0.000	-83627.476	3716.820	0.005
91943663.000	50.000	0.175	0.003	-83627.301	3716.826	0.005
91943713.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91943763.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91943813.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91943863.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91943913.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91943963.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91944013.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91944063.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91944113.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91944163.000	50.000	0.000	0.000	-83627.301	3716.826	0.008
91944213.000	50.000	-0.175	-0.003	-83627.476	3716.833	0.008
91944263.000	50.000	0.000	0.000	-83627.476	3716.833	0.010
91944313.000	50.000	0.000	0.000	-83627.476	3716.833	0.010
91944363.000	50.000	0.000	0.000	-83627.476	3716.833	0.010
91944413.000	50.000	0.000	0.000	-83627.476	3716.833	0.010
91944463.000	50.000	0.000	0.000	-83627.476	3716.833	0.010
91944513.000	50.000	0.175	0.003	-83627.301	3716.839	0.010
91944563.000	50.000	0.000	0.000	-83627.301	3716.839	0.013
91944613.000	50.000	0.000	0.000	-83627.301	3716.839	0.013
