,226322.000000,9.691843E+7
,226360.000000,9.691846E+7
,226388.000000,9.691849E+7
,226422.000000,9.691853E+7
,226451.000000,9.691855E+7
,226498.000000,9.691860E+7
,226529.000000,9.691863E+7
,226561.000000,9.691866E+7
,226593.000000,9.691870E+7
,226625.000000,9.691873E+7
,226657.000000,9.691876E+7
,226689.000000,9.691879E+7
,226721.000000,9.691882E+7
,226753.000000,9.691886E+7
,226785.000000,9.691889E+7
,226817.000000,9.691892E+7
,226849.000000,9.691895E+7
,226881.000000,9.691898E+7
,226913.000000,9.691902E+7
,226945.000000,9.691905E+7
,226993.000000,9.691910E+7
,227025.000000,9.691913E+7
,227057.000000,9.691916E+7
,227090.000000,9.691919E+7
,227122.000000,9.691923E+7
,227153.000000,9.691926E+7
,227185.000000,9.691929E+7
,227217.000000,9.691932E+7
,227249.000000,9.691935E+7
,227281.000000,9.691938E+7
,227314.000000,9.691942E+7
,227345.000000,9.691945E+7
,227379.000000,9.691948E+7
,227412.000000,9.691952E+7
,227458.000000,9.691956E+7
,227492.000000,9.691960E+7
,227525.000000,9.691963E+7
,227555.000000,9.691966E+7
,227593.000000,9.691970E+7
,227617.000000,9.691972E+7
,227650.000000,9.691975E+7
,227683.000000,9.691979E+7
,227713.000000,9.691982E+7
,227745.000000,9.691985E+7
,227780.000000,9.691988E+7
,227809.000000,9.691991E+7
,227842.000000,9.691995E+7
,227874.000000,9.691998E+7
,227906.000000,9.692001E+7
,227953.000000,9.692006E+7
,227985.000000,9.692009E+7
,228017.000000,9.692012E+7
,228049.000000,9.692015E+7
,228081.000000,9.692018E+7
,228113.000000,9.692022E+7
,228145.000000,9.692025E+7
,228177.000000,9.692028E+7
,228210.000000,9.692031E+7
,228242.000000,9.692035E+7
,228274.000000,9.692038E+7
,228305.000000,9.692041E+7
,228337.000000,9.692044E+7
,228369.000000,9.692047E+7
,228401.000000,9.692050E+7
,228449.000000,9.692055E+7
,228481.000000,9.692058E+7
,228512.000000,9.692062E+7
,228544.000000,9.692065E+7
,228577.000000,9.692068E+7
,228609.000000,9.692071E+7
,228642.000000,9.692075E+7
,228684.000000,9.692079E+7
,228705.000000,9.692081E+7
,228739.000000,9.692084E+7
,228770.000000,9.692087E+7
,228801.000000,9.692090E+7
,228833.000000,9.692094E+7
,228865.000000,9.692097E+7
,228912.000000,9.692102E+7
,228944.000000,9.692105E+7
,228977.000000,9.692108E+7
,229009.000000,9.692111E+7
,229041.000000,9.692114E+7
,229073.000000,9.692118E+7
,229104.000000,9.692121E+7
,229137.000000,9.692124E+7
,229169.000000,9.692127E+7
,229201.000000,9.692130E+7
,229234.000000,9.692134E+7
,229265.000000,9.692137E+7
,229299.000000,9.692140E+7
,229331.000000,9.692143E+7
,229361.000000,9.692146E+7
,229410.000000,9.692151E+7
,229442.000000,9.692155E+7
,229473.000000,9.692158E+7
,229505.000000,9.692161E+7
,229537.000000,9.692164E+7
,229570.000000,9.692167E+7
,229601.000000,9.692170E+7
,229633.000000,9.692174E+7
,229665.000000,9.692177E+7
,229696.000000,9.692180E+7
,229729.000000,9.692183E+7
,229761.000000,9.692186E+7
,229793.000000,9.692190E+7
,229828.000000,9.692193E+7
,229873.000000,9.692198E+7
,229905.000000,9.692201E+7
,229939.000000,9.692204E+7
,229969.000000,9.692207E+7
,230001.000000,9.692210E+7
,230033.000000,9.692214E+7
,230065.000000,9.692217E+7
,230097.000000,9.692220E+7
,230129.000000,9.692223E+7
,230161.000000,9.692226E+7
,230193.000000,9.692230E+7
,230226.000000,9.692233E+7
,230257.000000,9.692236E+7
,230289.000000,9.692239E+7
,230321.000000,9.692242E+7
,230370.000000,9.692247E+7
,230401.000000,9.692250E+7
,230436.000000,9.692254E+7
,230466.000000,9.692257E+7
,230500.000000,9.692260E+7
,230529.000000,9.692263E+7
,230561.000000,9.692266E+7
,230593.000000,9.692270E+7
,230628.000000,9.692273E+7
,230659.000000,9.692276E+7
,230692.000000,9.692280E+7
,230725.000000,9.692283E+7
,230753.000000,9.692286E+7
,230785.000000,9.692289E+7
,230818.000000,9.692292E+7
,230866.000000,9.692297E+7
,230898.000000,9.692300E+7
,230930.000000,9.692303E+7
,230961.000000,9.692306E+7
,230993.000000,9.692310E+7
,231025.000000,9.692313E+7
,231058.000000,9.692316E+7
,231089.000000,9.692319E+7
,231121.000000,9.692322E+7
,231155.000000,9.692326E+7
,231185.000000,9.692329E+7
,231217.000000,9.692332E+7
,231250.000000,9.692335E+7
,231282.000000,9.692339E+7
,231329.000000,9.692343E+7
,231361.000000,9.692346E+7
,231393.000000,9.692350E+7
,231426.000000,9.692353E+7
,231457.000000,9.692356E+7
,231489.000000,9.692359E+7
,231521.000000,9.692362E+7
,231554.000000,9.692366E+7
,231586.000000,9.692369E+7
,231617.000000,9.692372E+7
,231650.000000,9.692375E+7
,231682.000000,9.692379E+7
,231714.000000,9.692382E+7
,231746.000000,9.692385E+7
,231785.000000,9.692389E+7
,231834.000000,9.692394E+7
,231859.000000,9.692396E+7
,231889.000000,9.692399E+7
,231922.000000,9.692403E+7
,231953.000000,9.692406E+7
,231986.000000,9.692409E+7
,232018.000000,9.692412E+7
,232051.000000,9.692415E+7
,232084.000000,9.692419E+7
,232114.000000,9.692422E+7
,232147.000000,9.692425E+7
,232184.000000,9.692429E+7
,232209.000000,9.692431E+7
,232246.000000,9.692435E+7
,232290.000000,9.692439E+7
,232321.000000,9.692442E+7
,232354.000000,9.692446E+7
,232386.000000,9.692449E+7
,232418.000000,9.692452E+7
,232451.000000,9.692455E+7
,232481.000000,9.692458E+7
,232513.000000,9.692462E+7
,232545.000000,9.692465E+7
,232577.000000,9.692468E+7
,232611.000000,9.692471E+7
,232647.000000,9.692475E+7
,232680.000000,9.692478E+7
,232709.000000,9.692481E+7
,232738.000000,9.692484E+7
,232788.000000,9.692489E+7
,232818.000000,9.692492E+7
,232849.000000,9.692495E+7
,232881.000000,9.692498E+7
,232913.000000,9.692502E+7
,232945.000000,9.692505E+7
,232977.000000,9.692508E+7
,233009.000000,9.692511E+7
,233041.000000,9.692514E+7
,233073.000000,9.692518E+7
,233105.000000,9.692521E+7
,233137.000000,9.692524E+7
,233170.000000,9.692527E+7
,233201.000000,9.692530E+7
,233233.000000,9.692534E+7
,233281.000000,9.692538E+7
,233313.000000,9.692542E+7
,233345.000000,9.692545E+7
,233377.000000,9.692548E+7
,233408.000000,9.692551E+7
,233440.000000,9.692554E+7
,233474.000000,9.692558E+7
,233505.000000,9.692561E+7
,233537.000000,9.692564E+7
,233569.000000,9.692567E+7
,233601.000000,9.692570E+7
,233633.000000,9.692574E+7
,233665.000000,9.692577E+7
,233697.000000,9.692580E+7
,233744.000000,9.692585E+7
,233777.000000,9.692588E+7
,233809.000000,9.692591E+7
,233842.000000,9.692595E+7
,233874.000000,9.692598E+7
,233907.000000,9.692601E+7
,233937.000000,9.692604E+7
,233969.000000,9.692607E+7
,234001.000000,9.692610E+7
,234033.000000,9.692614E+7
,234065.000000,9.692617E+7
,234097.000000,9.692620E+7
,234129.000000,9.692623E+7
,234160.000000,9.692626E+7
,234193.000000,9.692630E+7
,234241.000000,9.692634E+7
,234273.000000,9.692638E+7
,234305.000000,9.692641E+7
,234338.000000,9.692644E+7
,234369.000000,9.692647E+7
,234401.000000,9.692650E+7
,234433.000000,9.692654E+7
,234465.000000,9.692657E+7
,234497.000000,9.692660E+7
,234529.000000,9.692663E+7
,234561.000000,9.692666E+7
,234594.000000,9.692670E+7
,234626.000000,9.692673E+7
,234657.000000,9.692676E+7
,234705.000000,9.692681E+7
,234737.000000,9.692684E+7
,234769.000000,9.692687E+7
,234801.000000,9.692690E+7
,234833.000000,9.692694E+7
,234865.000000,9.692697E+7
,234897.000000,9.692700E+7
,234931.000000,9.692703E+7
,234960.000000,9.692706E+7
,234993.000000,9.692710E+7
,235026.000000,9.692713E+7
,235057.000000,9.692716E+7
,235089.000000,9.692719E+7
,235121.000000,9.692722E+7
,235153.000000,9.692726E+7
,235200.000000,9.692730E+7
,235233.000000,9.692734E+7
,235265.000000,9.692737E+7
,235296.000000,9.692740E+7
,235329.000000,9.692743E+7
,235362.000000,9.692747E+7
,235396.000000,9.692750E+7
,235438.000000,9.692754E+7
,235467.000000,9.692757E+7
,235490.000000,9.692759E+7
,235521.000000,9.692762E+7
,235553.000000,9.692766E+7
,235585.000000,9.692769E+7
,235617.000000,9.692772E+7
,235649.000000,9.692775E+7
,235698.000000,9.692780E+7
,235730.000000,9.692783E+7
,235761.000000,9.692786E+7
,235794.000000,9.692790E+7
,235826.000000,9.692793E+7
,235857.000000,9.692796E+7
,235890.000000,9.692799E+7
,235921.000000,9.692802E+7
,235954.000000,9.692806E+7
,235986.000000,9.692809E+7
,236017.000000,9.692812E+7
,236049.000000,9.692815E+7
,236081.000000,9.692818E+7
,236113.000000,9.692822E+7
,236162.000000,9.692827E+7
,236194.000000,9.692830E+7
,236226.000000,9.692833E+7
,236257.000000,9.692836E+7
,236289.000000,9.692839E+7
,236321.000000,9.692842E+7
,236352.000000,9.692846E+7
,236385.000000,9.692849E+7
,236416.000000,9.692852E+7
,236449.000000,9.692855E+7
,236481.000000,9.692858E+7
,236513.000000,9.692862E+7
,236545.000000,9.692865E+7
,236577.000000,9.692868E+7
,236609.000000,9.692871E+7
,236657.000000,9.692876E+7
,236690.000000,9.692879E+7
,236721.000000,9.692882E+7
,236753.000000,9.692886E+7
,236785.000000,9.692889E+7
,236817.000000,9.692892E+7
,236849.000000,9.692895E+7
,236882.000000,9.692899E+7
,236914.000000,9.692902E+7
,236945.000000,9.692905E+7
,236978.000000,9.692908E+7
,237009.000000,9.692911E+7
,237041.000000,9.692914E+7
,237073.000000,9.692918E+7
,237120.000000,9.692922E+7
,237152.000000,9.692926E+7
,237184.000000,9.692929E+7
,237217.000000,9.692932E+7
,237249.000000,9.692935E+7
,237281.000000,9.692938E+7
,237313.000000,9.692942E+7
,237345.000000,9.692945E+7
,237377.000000,9.692948E+7
,237409.000000,9.692951E+7
,237441.000000,9.692954E+7
,237473.000000,9.692958E+7
,237505.000000,9.692961E+7
,237537.000000,9.692964E+7
,237568.000000,9.692967E+7
,237617.000000,9.692972E+7
,237650.000000,9.692975E+7
,237682.000000,9.692979E+7
,237713.000000,9.692982E+7
,237745.000000,9.692985E+7
,237777.000000,9.692988E+7
,237809.000000,9.692991E+7
,237841.000000,9.692994E+7
,237873.000000,9.692998E+7
,237904.000000,9.693001E+7
,237936.000000,9.693004E+7
,237969.000000,9.693007E+7
,238001.000000,9.693010E+7
,238033.000000,9.693014E+7
,238081.000000,9.693018E+7
,238113.000000,9.693022E+7
,238145.000000,9.693025E+7
,238177.000000,9.693028E+7
,238209.000000,9.693031E+7
,238241.000000,9.693034E+7
,238273.000000,9.693038E+7
,238304.000000,9.693041E+7
,238336.000000,9.693044E+7
,238369.000000,9.693047E+7
,238401.000000,9.693050E+7
,238433.000000,9.693054E+7
,238465.000000,9.693057E+7
,238498.000000,9.693060E+7
,238529.000000,9.693063E+7
,238577.000000,9.693068E+7
,238609.000000,9.693071E+7
,238641.000000,9.693074E+7
,238673.000000,9.693078E+7
,238705.000000,9.693081E+7
,238738.000000,9.693084E+7
,238769.000000,9.693087E+7
,238801.000000,9.693090E+7
,238833.000000,9.693094E+7
,238865.000000,9.693097E+7
,238897.000000,9.693100E+7
,238929.000000,9.693103E+7
,238961.000000,9.693106E+7
,238993.000000,9.693110E+7
,239026.000000,9.693113E+7
,239073.000000,9.693118E+7
,239106.000000,9.693121E+7
,239138.000000,9.693124E+7
,239169.000000,9.693127E+7
,239202.000000,9.693131E+7
,239235.000000,9.693134E+7
,239265.000000,9.693137E+7
,239297.000000,9.693140E+7
,239330.000000,9.693143E+7
,239361.000000,9.693146E+7
,239393.000000,9.693150E+7
,239425.000000,9.693153E+7
,239456.000000,9.693156E+7
,239490.000000,9.693159E+7
,239537.000000,9.693164E+7
,239569.000000,9.693167E+7
,239601.000000,9.693170E+7
,239634.000000,9.693174E+7
,239665.000000,9.693177E+7
,239697.000000,9.693180E+7
,239763.000000,9.693187E+7
,239794.000000,9.693190E+7
,239825.000000,9.693193E+7
,239858.000000,9.693196E+7
,239890.000000,9.693199E+7
,239921.000000,9.693202E+7
,239954.000000,9.693206E+7
,239989.000000,9.693209E+7
,240035.000000,9.693214E+7
,240065.000000,9.693217E+7
,240097.000000,9.693220E+7
,240129.000000,9.693223E+7
,240161.000000,9.693226E+7
,240193.000000,9.693230E+7
,240226.000000,9.693233E+7
,240258.000000,9.693236E+7
,240291.000000,9.693239E+7
,240326.000000,9.693243E+7
,240354.000000,9.693246E+7
,240386.000000,9.693249E+7
,240417.000000,9.693252E+7
,240449.000000,9.693255E+7
,240497.000000,9.693260E+7
,240529.000000,9.693263E+7
,240561.000000,9.693266E+7
,240593.000000,9.693270E+7
,240626.000000,9.693273E+7
,240657.000000,9.693276E+7
,240689.000000,9.693279E+7
,240721.000000,9.693282E+7
,240753.000000,9.693286E+7
,240785.000000,9.693289E+7
,240817.000000,9.693292E+7
,240849.000000,9.693295E+7
,240881.000000,9.693298E+7
,240914.000000,9.693302E+7
,240945.000000,9.693305E+7
,240994.000000,9.693310E+7
,241026.000000,9.693313E+7
,241058.000000,9.693316E+7
,241089.000000,9.693319E+7
,241121.000000,9.693322E+7
,241153.000000,9.693326E+7
,241185.000000,9.693329E+7
,241217.000000,9.693332E+7
,241249.000000,9.693335E+7
,241281.000000,9.693338E+7
,241312.000000,9.693342E+7
,241346.000000,9.693345E+7
,241379.000000,9.693348E+7
,241411.000000,9.693351E+7
,241442.000000,9.693355E+7
,241496.000000,9.693360E+7
,241521.000000,9.693362E+7
,241553.000000,9.693366E+7
,241586.000000,9.693369E+7
,241617.000000,9.693372E+7
,241649.000000,9.693375E+7
,241681.000000,9.693378E+7
,241712.000000,9.693382E+7
,241745.000000,9.693385E+7
,241777.000000,9.693388E+7
,241809.000000,9.693391E+7
,241841.000000,9.693394E+7
,241874.000000,9.693398E+7
,241905.000000,9.693401E+7
,241953.000000,9.693406E+7
,241985.000000,9.693409E+7
,242017.000000,9.693412E+7
,242049.000000,9.693415E+7
,242081.000000,9.693418E+7
,242113.000000,9.693422E+7
,242145.000000,9.693425E+7
,242177.000000,9.693428E+7
,242209.000000,9.693431E+7
,242241.000000,9.693434E+7
,242273.000000,9.693438E+7
,242305.000000,9.693441E+7
,242337.000000,9.693444E+7
,242369.000000,9.693447E+7
,242400.000000,9.693450E+7
,242448.000000,9.693455E+7
,242481.000000,9.693458E+7
,242515.000000,9.693462E+7
,242546.000000,9.693465E+7
,242578.000000,9.693468E+7
,242609.000000,9.693471E+7
,242642.000000,9.693475E+7
,242673.000000,9.693478E+7
,242705.000000,9.693481E+7
,242737.000000,9.693484E+7
,242768.000000,9.693487E+7
,242800.000000,9.693490E+7
,242833.000000,9.693494E+7
,242865.000000,9.693497E+7
,242913.000000,9.693502E+7
,242945.000000,9.693505E+7
,242978.000000,9.693508E+7
,243009.000000,9.693511E+7
,243041.000000,9.693514E+7
,243073.000000,9.693518E+7
,243106.000000,9.693521E+7
,243137.000000,9.693524E+7
,243169.000000,9.693527E+7
,243201.000000,9.693530E+7
,243233.000000,9.693534E+7
,243265.000000,9.693537E+7
,243298.000000,9.693540E+7
,243330.000000,9.693543E+7
,243362.000000,9.693547E+7
,243409.000000,9.693551E+7
,243441.000000,9.693554E+7
,243473.000000,9.693558E+7
,243505.000000,9.693561E+7
,243537.000000,9.693564E+7
,243569.000000,9.693567E+7
,243600.000000,9.693570E+7
,243634.000000,9.693574E+7
,243665.000000,9.693577E+7
,243697.000000,9.693580E+7
,243730.000000,9.693583E+7
,243762.000000,9.693587E+7
,243794.000000,9.693590E+7
,243826.000000,9.693593E+7
,243857.000000,9.693596E+7
,243905.000000,9.693601E+7
,243937.000000,9.693604E+7
,243970.000000,9.693607E+7
,244002.000000,9.693611E+7
,244046.000000,9.693615E+7
,244067.000000,9.693617E+7
,244100.000000,9.693620E+7
,244130.000000,9.693623E+7
,244161.000000,9.693626E+7
,244193.000000,9.693630E+7
,244231.000000,9.693633E+7
,244257.000000,9.693636E+7
,244291.000000,9.693639E+7
,244322.000000,9.693643E+7
,244369.000000,9.693647E+7
,244401.000000,9.693650E+7
,244434.000000,9.693654E+7
,244465.000000,9.693657E+7
,244497.000000,9.693660E+7
,244529.000000,9.693663E+7
,244561.000000,9.693666E+7
,244593.000000,9.693670E+7
,244625.000000,9.693673E+7
,244657.000000,9.693676E+7
,244689.000000,9.693679E+7
,244721.000000,9.693682E+7
,244754.000000,9.693686E+7
,244785.000000,9.693689E+7
,244817.000000,9.693692E+7
,244865.000000,9.693697E+7
,244897.000000,9.693700E+7
,244929.000000,9.693703E+7
,244961.000000,9.693706E+7
,244993.000000,9.693710E+7
,245025.000000,9.693713E+7
,245057.000000,9.693716E+7
,245089.000000,9.693719E+7
,245123.000000,9.693723E+7
,245153.000000,9.693726E+7
,245186.000000,9.693729E+7
,245217.000000,9.693732E+7
,245249.000000,9.693735E+7
,245282.000000,9.693739E+7
,245331.000000,9.693743E+7
,245361.000000,9.693746E+7
,245393.000000,9.693750E+7
,245425.000000,9.693753E+7
,245457.000000,9.693756E+7
,245490.000000,9.693759E+7
,245521.000000,9.693762E+7
,245554.000000,9.693766E+7
,245586.000000,9.693769E+7
,245617.000000,9.693772E+7
,245649.000000,9.693775E+7
,245681.000000,9.693778E+7
,245721.000000,9.693782E+7
,245748.000000,9.693785E+7
,245778.000000,9.693788E+7
,245826.000000,9.693793E+7
,245857.000000,9.693796E+7
,245892.000000,9.693800E+7
,245922.000000,9.693803E+7
,245954.000000,9.693806E+7
,245986.000000,9.693809E+7
,246020.000000,9.693812E+7
,246050.000000,9.693815E+7
,246082.000000,9.693819E+7
,246114.000000,9.693822E+7
,246145.000000,9.693825E+7
,246177.000000,9.693828E+7
,246209.000000,9.693831E+7
,246241.000000,9.693834E+7
,246274.000000,9.693838E+7
,246322.000000,9.693843E+7
,246354.000000,9.693846E+7
,246385.000000,9.693849E+7
,246417.000000,9.693852E+7
,246450.000000,9.693855E+7
,246481.000000,9.693858E+7
,246513.000000,9.693862E+7
,246545.000000,9.693865E+7
,246576.000000,9.693868E+7
,246608.000000,9.693871E+7
,246641.000000,9.693874E+7
,246674.000000,9.693878E+7
,246705.000000,9.693881E+7
,246737.000000,9.693884E+7
,246785.000000,9.693889E+7
,246817.000000,9.693892E+7
,246849.000000,9.693895E+7
,246881.000000,9.693898E+7
,246914.000000,9.693902E+7
,246947.000000,9.693905E+7
,246977.000000,9.693908E+7
,247009.000000,9.693911E+7
,247042.000000,9.693915E+7
,247073.000000,9.693918E+7
,247105.000000,9.693921E+7
,247137.000000,9.693924E+7
,247169.000000,9.693927E+7
,247201.000000,9.693930E+7
,247232.000000,9.693934E+7
,247280.000000,9.693938E+7
,247312.000000,9.693942E+7
,247344.000000,9.693945E+7
,247378.000000,9.693948E+7
,247410.000000,9.693951E+7
,247442.000000,9.693955E+7
,247474.000000,9.693958E+7
,247506.000000,9.693961E+7
,247539.000000,9.693964E+7
,247570.000000,9.693967E+7
,247603.000000,9.693971E+7
,247633.000000,9.693974E+7
,247665.000000,9.693977E+7
,247698.000000,9.693980E+7
,247744.000000,9.693985E+7
,247778.000000,9.693988E+7
,247809.000000,9.693991E+7
,247842.000000,9.693995E+7
,247873.000000,9.693998E+7
,247905.000000,9.694001E+7
,247937.000000,9.694004E+7
,247969.000000,9.694007E+7
,248000.000000,9.694010E+7
,248033.000000,9.694014E+7
,248065.000000,9.694017E+7
,248097.000000,9.694020E+7
,248129.000000,9.694023E+7
,248162.000000,9.694027E+7
,248194.000000,9.694030E+7
,248242.000000,9.694035E+7
,248273.000000,9.694038E+7
,248305.000000,9.694041E+7
,248337.000000,9.694044E+7
,248368.000000,9.694047E+7
,248401.000000,9.694050E+7
,248432.000000,9.694054E+7
,248464.000000,9.694057E+7
,248497.000000,9.694060E+7
,248529.000000,9.694063E+7
,248561.000000,9.694066E+7
,248593.000000,9.694070E+7
,248625.000000,9.694073E+7
,248657.000000,9.694076E+7
,248689.000000,9.694079E+7
,248737.000000,9.694084E+7
,248769.000000,9.694087E+7
,248802.000000,9.694091E+7
,248833.000000,9.694094E+7
,248864.000000,9.694097E+7
,248898.000000,9.694100E+7
,248929.000000,9.694103E+7
,248961.000000,9.694106E+7
,248994.000000,9.694110E+7
,249025.000000,9.694113E+7
,249057.000000,9.694116E+7
,249089.000000,9.694119E+7
,249121.000000,9.694122E+7
,249153.000000,9.694126E+7
,249201.000000,9.694130E+7
,249233.000000,9.694134E+7
,249266.000000,9.694137E+7
,249302.000000,9.694141E+7
,249330.000000,9.694143E+7
,249361.000000,9.694146E+7
,249394.000000,9.694150E+7
,249425.000000,9.694153E+7
,249457.000000,9.694156E+7
,249489.000000,9.694159E+7
,249521.000000,9.694162E+7
,249553.000000,9.694166E+7
,249584.000000,9.694169E+7
,249616.000000,9.694172E+7
,249649.000000,9.694175E+7
,249698.000000,9.694180E+7
,249730.000000,9.694183E+7
,249762.000000,9.694187E+7
,249794.000000,9.694190E+7
,249825.000000,9.694193E+7
,249861.000000,9.694196E+7
,249892.000000,9.694200E+7
,249924.000000,9.694203E+7
,249956.000000,9.694206E+7
,249987.000000,9.694209E+7
,250018.000000,9.694212E+7
,250054.000000,9.694216E+7
,250082.000000,9.694219E+7
,250113.000000,9.694222E+7
,250163.000000,9.694227E+7
,250197.000000,9.694230E+7
,250225.000000,9.694233E+7
,250258.000000,9.694236E+7
,250291.000000,9.694239E+7
,250321.000000,9.694242E+7
,250353.000000,9.694246E+7
,250386.000000,9.694249E+7
,250417.000000,9.694252E+7
,250449.000000,9.694255E+7
,250481.000000,9.694258E+7
,250513.000000,9.694262E+7
,250545.000000,9.694265E+7
,250577.000000,9.694268E+7
,250609.000000,9.694271E+7
,250657.000000,9.694276E+7
,250690.000000,9.694279E+7
,250722.000000,9.694283E+7
,250753.000000,9.694286E+7
,250785.000000,9.694289E+7
,250817.000000,9.694292E+7
,250849.000000,9.694295E+7
,250881.000000,9.694298E+7
,250913.000000,9.694302E+7
,250945.000000,9.694305E+7
,250976.000000,9.694308E+7
,251009.000000,9.694311E+7
,251043.000000,9.694315E+7
,251073.000000,9.694318E+7
,251106.000000,9.694321E+7
,251154.000000,9.694326E+7
,251186.000000,9.694329E+7
,251217.000000,9.694332E+7
,251249.000000,9.694335E+7
,251281.000000,9.694338E+7
,251313.000000,9.694342E+7
,251354.000000,9.694346E+7
,251376.000000,9.694348E+7
,251408.000000,9.694351E+7
,251440.000000,9.694354E+7
,251472.000000,9.694358E+7
,251504.000000,9.694361E+7
,251537.000000,9.694364E+7
,251569.000000,9.694367E+7
,251617.000000,9.694372E+7
,251649.000000,9.694375E+7
,251680.000000,9.694378E+7
,251720.000000,9.694382E+7
,251745.000000,9.694385E+7
,251777.000000,9.694388E+7
,251808.000000,9.694391E+7
,251841.000000,9.694394E+7
,251873.000000,9.694398E+7
,251905.000000,9.694401E+7
,251938.000000,9.694404E+7
,251969.000000,9.694407E+7
,252001.000000,9.694410E+7
,252033.000000,9.694414E+7
,252065.000000,9.694417E+7
,252113.000000,9.694422E+7
,252145.000000,9.694425E+7
,252177.000000,9.694428E+7
,252208.000000,9.694431E+7
,252240.000000,9.694434E+7
,252273.000000,9.694438E+7
,252305.000000,9.694441E+7
,252337.000000,9.694444E+7
,252369.000000,9.694447E+7
,252401.000000,9.694450E+7
,252433.000000,9.694454E+7
,252465.000000,9.694457E+7
,252497.000000,9.694460E+7
,252529.000000,9.694463E+7
,252577.000000,9.694468E+7
,252608.000000,9.694471E+7
,252641.000000,9.694474E+7
,252673.000000,9.694478E+7
,252706.000000,9.694481E+7
,252737.000000,9.694484E+7
,252769.000000,9.694487E+7
,252801.000000,9.694490E+7
,252833.000000,9.694494E+7
,252865.000000,9.694497E+7
,252899.000000,9.694500E+7
,252929.000000,9.694503E+7
,252963.000000,9.694507E+7
,252993.000000,9.694510E+7
,253026.000000,9.694513E+7
,253076.000000,9.694518E+7
,253107.000000,9.694521E+7
,253140.000000,9.694524E+7
,253172.000000,9.694528E+7
,253202.000000,9.694531E+7
,253239.000000,9.694534E+7
,253271.000000,9.694537E+7
,253297.000000,9.694540E+7
,253329.000000,9.694543E+7
,253361.000000,9.694546E+7
,253394.000000,9.694550E+7
,253428.000000,9.694553E+7
,253459.000000,9.694556E+7
,253491.000000,9.694559E+7
,253524.000000,9.694563E+7
,253570.000000,9.694567E+7
,253601.000000,9.694570E+7
,253633.000000,9.694574E+7
,253665.000000,9.694577E+7
,253697.000000,9.694580E+7
,253729.000000,9.694583E+7
,253762.000000,9.694587E+7
,253794.000000,9.694590E+7
,253827.000000,9.694593E+7
,253858.000000,9.694596E+7
,253889.000000,9.694599E+7
,253922.000000,9.694603E+7
,253954.000000,9.694606E+7
,253985.000000,9.694609E+7
,254033.000000,9.694614E+7
,254065.000000,9.694617E+7
,254098.000000,9.694620E+7
,254129.000000,9.694623E+7
,254162.000000,9.694627E+7
,254194.000000,9.694630E+7
,254225.000000,9.694633E+7
,254257.000000,9.694636E+7
,254289.000000,9.694639E+7
,254322.000000,9.694643E+7
,254354.000000,9.694646E+7
,254385.000000,9.694649E+7
,254417.000000,9.694652E+7
,254448.000000,9.694655E+7
,254480.000000,9.694658E+7
,254529.000000,9.694663E+7
,254561.000000,9.694666E+7
,254593.000000,9.694670E+7
,254625.000000,9.694673E+7
,254657.000000,9.694676E+7
,254689.000000,9.694679E+7
,254721.000000,9.694682E+7
,254753.000000,9.694686E+7
,254785.000000,9.694689E+7
,254817.000000,9.694692E+7
,254849.000000,9.694695E+7
,254881.000000,9.694698E+7
,254915.000000,9.694702E+7
,254945.000000,9.694705E+7
,254993.000000,9.694710E+7
,255026.000000,9.694713E+7
,255058.000000,9.694716E+7
,255090.000000,9.694719E+7
,255121.000000,9.694722E+7
,255153.000000,9.694726E+7
,255184.000000,9.694729E+7
,255217.000000,9.694732E+7
,255248.000000,9.694735E+7
,255281.000000,9.694738E+7
,255313.000000,9.694742E+7
,255345.000000,9.694745E+7
,255377.000000,9.694748E+7
,255409.000000,9.694751E+7
,255441.000000,9.694754E+7
,255489.000000,9.694759E+7
,255521.000000,9.694762E+7
,255553.000000,9.694766E+7
,255585.000000,9.694769E+7
,255616.000000,9.694772E+7
,255649.000000,9.694775E+7
,255681.000000,9.694778E+7
,255714.000000,9.694782E+7
,255745.000000,9.694785E+7
,255777.000000,9.694788E+7
,255809.000000,9.694791E+7
,255841.000000,9.694794E+7
,255873.000000,9.694798E+7
,255905.000000,9.694801E+7
,255937.000000,9.694804E+7
,255985.000000,9.694809E+7
,256017.000000,9.694812E+7
,256049.000000,9.694815E+7
,256081.000000,9.694818E+7
,256113.000000,9.694822E+7
,256145.000000,9.694825E+7
,256177.000000,9.694828E+7
,256210.000000,9.694831E+7
,256241.000000,9.694834E+7
,256274.000000,9.694838E+7
,256305.000000,9.694841E+7
,256337.000000,9.694844E+7
,256368.000000,9.694847E+7
,256401.000000,9.694850E+7
,256449.000000,9.694855E+7
,256481.000000,9.694858E+7
,256513.000000,9.694862E+7
,256545.000000,9.694865E+7
,256577.000000,9.694868E+7
,256609.000000,9.694871E+7
,256640.000000,9.694874E+7
,256673.000000,9.694878E+7
,256705.000000,9.694881E+7
,256737.000000,9.694884E+7
,256770.000000,9.694887E+7
,256802.000000,9.694891E+7
,256834.000000,9.694894E+7
,256867.000000,9.694897E+7
,256897.000000,9.694900E+7
,256945.000000,9.694905E+7
,256977.000000,9.694908E+7
,257009.000000,9.694911E+7
,257041.000000,9.694914E+7
,257073.000000,9.694918E+7
,257105.000000,9.694921E+7
,257137.000000,9.694924E+7
,257170.000000,9.694927E+7
,257201.000000,9.694930E+7
