tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
521989078.000	50.000	0.175	0.003	-106698.583	4310.996	0.018
521989128.000	50.000	0.000	0.000	-106698.583	4310.996	0.020
521989178.000	50.000	0.000	0.000	-106698.583	4310.996	0.020
521989228.000	50.000	0.000	0.000	-106698.583	4310.996	0.020
521989278.000	50.000	-0.175	-0.003	-106698.757	4311.002	0.020
521989328.000	50.000	0.000	0.000	-106698.757	4311.002	0.023
521989379.000	51.000	0.175	0.003	-106698.583	4311.008	0.023
521989429.000	50.000	0.175	0.003	-106698.408	4311.015	0.025
521989480.000	51.000	0.000	0.000	-106698.408	4311.015	0.028
521989531.000	51.000	0.000	0.000	-106698.408	4311.015	0.028
521989581.000	50.000	-0.350	-0.007	-106698.757	4311.027	0.028
521989631.000	50.000	0.000	0.000	-106698.757	4311.027	0.033
521989681.000	50.000	0.175	0.003	-106698.583	4311.033	0.033
521989731.000	50.000	0.000	0.000	-106698.583	4311.033	0.035
521989781.000	50.000	0.000	0.000	-106698.583	4311.033	0.035
521989832.000	51.000	0.000	0.000	-106698.583	4311.033	0.035
521989882.000	50.000	0.000	0.000	-106698.583	4311.033	0.035
521989932.000	50.000	-0.175	-0.003	-106698.757	4311.040	0.035
521989983.000	51.000	0.000	0.000	-106698.757	4311.040	0.038
521990033.000	50.000	0.000	0.000	-106698.757	4311.040	0.038
521990084.000	51.000	0.175	0.003	-106698.583	4311.046	0.038
521990134.000	50.000	0.000	0.000	-106698.583	4311.046	0.040
521990184.000	50.000	0.000	0.000	-106698.583	4311.046	0.040
521990234.000	50.000	-0.175	-0.003	-106698.757	4311.052	0.040
521990284.000	50.000	-0.175	-0.003	-106698.932	4311.059	0.043
521990334.000	50.000	0.175	0.003	-106698.757	4311.065	0.045
521990385.000	51.000	0.000	0.000	-106698.757	4311.065	0.048
521990440.000	55.000	0.000	0.000	-106698.757	4311.065	0.048
521990491.000	51.000	0.000	0.000	-106698.757	4311.065	0.040
521990541.000	50.000	0.000	0.000	-106698.757	4311.065	0.040
521990591.000	50.000	-0.175	-0.003	-106698.932	4311.071	0.040
521990642.000	51.000	0.000	0.000	-106698.932	4311.071	0.043
521990692.000	50.000	0.175	0.003	-106698.757	4311.078	0.043
521990743.000	51.000	0.000	0.000	-106698.757	4311.078	0.045
521990794.000	51.000	0.000	0.000	-106698.757	4311.078	0.045
521990844.000	50.000	-0.175	-0.003	-106698.932	4311.084	0.045
521990895.000	51.000	0.000	0.000	-106698.932	4311.084	0.048
521990945.000	50.000	0.000	0.000	-106698.932	4311.084	0.048
521990995.000	50.000	0.175	0.003	-106698.757	4311.090	0.048
521991045.000	50.000	0.000	0.000	-106698.757	4311.090	0.050
521991095.000	50.000	0.000	0.000	-106698.757	4311.090	0.050
521991145.000	50.000	-0.175	-0.003	-106698.932	4311.097	0.050
521991196.000	51.000	0.000	0.000	-106698.932	4311.097	0.050
521991247.000	51.000	0.000	0.000	-106698.932	4311.097	0.050
521991298.000	51.000	0.000	0.000	-106698.932	4311.097	0.050
521991349.000	51.000	0.000	0.000	-106698.932	4311.097	0.048
521991399.000	50.000	0.000	0.000	-106698.932	4311.097	0.048
521991450.000	51.000	0.000	0.000	-106698.932	4311.097	0.048
521991501.000	51.000	0.000	0.000	-106698.932	4311.097	0.043
521991551.000	50.000	0.000	0.000	-106698.932	4311.097	0.043
521991602.000	51.000	0.000	0.000	-106698.932	4311.097	0.043
521991652.000	50.000	0.000	0.000	-106698.932	4311.097	0.040
521991702.000	50.000	0.000	0.000	-106698.932	4311.097	0.040
521991752.000	50.000	0.000	0.000	-106698.932	4311.097	0.040
521991803.000	51.000	0.000	0.000	-106698.932	4311.097	0.040
521991854.000	51.000	0.000	0.000	-106698.932	4311.097	0.038
521991905.000	51.000	0.000	0.000	-106698.932	4311.097	0.038
521991956.000	51.000	0.000	0.000	-106698.932	4311.097	0.035
521992006.000	50.000	0.000	0.000	-106698.932	4311.097	0.033
521992056.000	50.000	0.000	0.000	-106698.932	4311.097	0.033
521992106.000	50.000	0.000	0.000	-106698.932	4311.097	0.033
521992156.000	50.000	0.000	0.000	-106698.932	4311.097	0.028
521992206.000	50.000	0.000	0.000	-106698.932	4311.097	0.028
521992257.000	51.000	0.000	0.000	-106698.932	4311.097	0.025
521992307.000	50.000	0.000	0.000	-106698.932	4311.097	0.025
521992357.000	50.000	0.000	0.000	-106698.932	4311.097	0.025
521992407.000	50.000	0.000	0.000	-106698.932	4311.097	0.025
521992457.000	50.000	0.000	0.000	-106698.932	4311.097	0.025
521992507.000	50.000	0.000	0.000	-106698.932	4311.097	0.023
521992557.000	50.000	0.000	0.000	-106698.932	4311.097	0.023
521992608.000	51.000	0.000	0.000	-106698.932	4311.097	0.023
521992682.000	74.000	0.000	0.000	-106698.932	4311.097	0.020
521992733.000	51.000	0.000	0.000	-106698.932	4311.097	0.020
521992783.000	50.000	0.000	0.000	-106698.932	4311.097	0.020
521992833.000	50.000	0.000	0.000	-106698.932	4311.097	0.018
521992883.000	50.000	0.000	0.000	-106698.932	4311.097	0.015
521992934.000	51.000	0.000	0.000	-106698.932	4311.097	0.013
521992985.000	51.000	0.000	0.000	-106698.932	4311.097	0.013
521993035.000	50.000	0.000	0.000	-106698.932	4311.097	0.013
521993085.000	50.000	0.000	0.000	-106698.932	4311.097	0.013
521993135.000	50.000	0.000	0.000	-106698.932	4311.097	0.013
521993185.000	50.000	0.000	0.000	-106698.932	4311.097	0.010
521993236.000	51.000	0.000	0.000	-106698.932	4311.097	0.010
521993286.000	50.000	0.000	0.000	-106698.932	4311.097	0.008
521993337.000	51.000	0.000	0.000	-106698.932	4311.097	0.008
521993387.000	50.000	0.000	0.000	-106698.932	4311.097	0.008
521993437.000	50.000	0.000	0.000	-106698.932	4311.097	0.005
521993487.000	50.000	0.000	0.000	-106698.932	4311.097	0.005
521993537.000	50.000	0.000	0.000	-106698.932	4311.097	0.005
521993588.000	51.000	0.000	0.000	-106698.932	4311.097	0.003
521993639.000	51.000	0.000	0.000	-106698.932	4311.097	0.003
521993689.000	50.000	0.000	0.000	-106698.932	4311.097	0.003
521993740.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521993790.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521993840.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521993891.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521993941.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521993991.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994041.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994091.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994141.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994192.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521994243.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521994294.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521994344.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994394.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994444.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994494.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994545.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521994596.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521994646.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994697.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521994747.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994799.000	52.000	0.000	0.000	-106698.932	4311.097	0.000
521994849.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521994900.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521994951.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995001.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995051.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995101.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995152.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995202.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995253.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995304.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995354.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995404.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995454.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995504.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995554.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995605.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995656.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995707.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995757.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521995808.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995859.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995910.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521995960.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996010.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996060.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996110.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996160.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996210.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996260.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996310.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996361.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521996412.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521996462.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996512.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996562.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996612.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996662.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996712.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996763.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521996814.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521996864.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521996915.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521996965.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997016.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521997066.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997117.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521997168.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521997218.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997268.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997318.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997368.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997419.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521997469.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997519.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997569.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997619.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997670.000	51.000	0.000	0.000	-106698.932	4311.097	0.000
521997720.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997770.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997820.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997870.000	50.000	0.000	0.000	-106698.932	4311.097	0.000
521997920.000	50.000	0.175	0.003	-106698.757	4311.103	0.000
521997970.000	50.000	0.000	0.000	-106698.757	4311.103	0.003
521998021.000	51.000	0.000	0.000	-106698.757	4311.103	0.003
521998071.000	50.000	-0.175	-0.003	-106698.932	4311.109	0.003
521998121.000	50.000	0.000	0.000	-106698.932	4311.109	0.005
521998171.000	50.000	0.000	0.000	-106698.932	4311.109	0.005
521998221.000	50.000	0.000	0.000	-106698.932	4311.109	0.005
521998272.000	51.000	0.175	0.003	-106698.757	4311.116	0.005
521998322.000	50.000	-0.175	-0.003	-106698.932	4311.122	0.008
521998372.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521998423.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521998473.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521998523.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521998574.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521998624.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521998675.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521998726.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521998777.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521998827.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521998878.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521998928.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521998978.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521999028.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521999079.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999130.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999180.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521999230.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521999281.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999332.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999383.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999434.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999485.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999535.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521999586.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999637.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999687.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521999737.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521999788.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999838.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521999888.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
521999939.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
521999989.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
522000039.000	50.000	0.000	0.000	-106698.932	4311.122	0.010
522000090.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
522000141.000	51.000	0.000	0.000	-106698.932	4311.122	0.010
522000191.000	50.000	-0.699	-0.014	-106699.631	4311.147	0.010
522000242.000	51.000	-0.175	-0.003	-106699.806	4311.153	0.020
522000292.000	50.000	0.000	0.000	-106699.806	4311.153	0.023
522000342.000	50.000	0.000	0.000	-106699.806	4311.153	0.023
522000392.000	50.000	0.000	0.000	-106699.806	4311.153	0.023
522000443.000	51.000	0.524	0.010	-106699.282	4311.172	0.023
522000493.000	50.000	0.175	0.003	-106699.107	4311.179	0.028
522000543.000	50.000	0.000	0.000	-106699.107	4311.179	0.030
522000593.000	50.000	0.000	0.000	-106699.107	4311.179	0.030
522000644.000	51.000	0.000	0.000	-106699.107	4311.179	0.028
522000695.000	51.000	0.000	0.000	-106699.107	4311.179	0.028
522000745.000	50.000	0.000	0.000	-106699.107	4311.179	0.028
522000795.000	50.000	0.000	0.000	-106699.107	4311.179	0.028
522000845.000	50.000	0.000	0.000	-106699.107	4311.179	0.025
522000896.000	51.000	0.000	0.000	-106699.107	4311.179	0.023
522000947.000	51.000	0.000	0.000	-106699.107	4311.179	0.023
522000998.000	51.000	0.000	0.000	-106699.107	4311.179	0.023
522001048.000	50.000	0.000	0.000	-106699.107	4311.179	0.023
522001098.000	50.000	-0.175	-0.003	-106699.282	4311.185	0.023
522001148.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522001198.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522001249.000	51.000	0.000	0.000	-106699.282	4311.185	0.025
522001300.000	51.000	0.000	0.000	-106699.282	4311.185	0.025
522001351.000	51.000	0.000	0.000	-106699.282	4311.185	0.025
522001401.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522001482.000	81.000	0.000	0.000	-106699.282	4311.185	0.025
522001533.000	51.000	0.000	0.000	-106699.282	4311.185	0.025
522001583.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522001633.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522001683.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522001734.000	51.000	0.000	0.000	-106699.282	4311.185	0.025
522001785.000	51.000	0.000	0.000	-106699.282	4311.185	0.025
522001836.000	51.000	0.000	0.000	-106699.282	4311.185	0.025
522001887.000	51.000	0.000	0.000	-106699.282	4311.185	0.025
522001937.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522001987.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522002037.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522002087.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522002137.000	50.000	0.000	0.000	-106699.282	4311.185	0.025
522002187.000	50.000	-0.175	-0.003	-106699.456	4311.191	0.025
522002238.000	51.000	0.000	0.000	-106699.456	4311.191	0.028
522002288.000	50.000	0.000	0.000	-106699.456	4311.191	0.028
522002339.000	51.000	0.000	0.000	-106699.456	4311.191	0.028
522002390.000	51.000	0.175	0.003	-106699.282	4311.198	0.028
522002440.000	50.000	0.000	0.000	-106699.282	4311.198	0.030
522002491.000	51.000	-0.175	-0.003	-106699.456	4311.204	0.030
522002541.000	50.000	0.000	0.000	-106699.456	4311.204	0.033
522002591.000	50.000	0.000	0.000	-106699.456	4311.204	0.033
522002641.000	50.000	0.000	0.000	-106699.456	4311.204	0.033
522002691.000	50.000	0.000	0.000	-106699.456	4311.204	0.033
522002741.000	50.000	0.000	0.000	-106699.456	4311.204	0.033
522002792.000	51.000	-0.175	-0.003	-106699.631	4311.210	0.022
522002843.000	51.000	0.000	0.000	-106699.631	4311.210	0.022
522002893.000	50.000	0.000	0.000	-106699.631	4311.210	0.022
522002943.000	50.000	0.000	0.000	-106699.631	4311.210	0.022
522002993.000	50.000	0.175	0.003	-106699.456	4311.217	0.022
522003044.000	51.000	0.000	0.000	-106699.456	4311.217	0.018
522003095.000	51.000	-0.175	-0.003	-106699.631	4311.223	0.015
522003146.000	51.000	0.000	0.000	-106699.631	4311.223	0.017
522003196.000	50.000	0.000	0.000	-106699.631	4311.223	0.017
522003246.000	50.000	0.000	0.000	-106699.631	4311.223	0.017
522003296.000	50.000	0.000	0.000	-106699.631	4311.223	0.017
522003347.000	51.000	0.000	0.000	-106699.631	4311.223	0.017
522003397.000	50.000	0.000	0.000	-106699.631	4311.223	0.017
522003447.000	50.000	0.000	0.000	-106699.631	4311.223	0.017
522003497.000	50.000	0.000	0.000	-106699.631	4311.223	0.017
522003547.000	50.000	0.000	0.000	-106699.631	4311.223	0.017
522003597.000	50.000	0.000	0.000	-106699.631	4311.223	0.017
522003647.000	50.000	0.000	0.000	-106699.631	4311.223	0.017
522003698.000	51.000	0.000	0.000	-106699.631	4311.223	0.015
522003748.000	50.000	0.000	0.000	-106699.631	4311.223	0.015
522003798.000	50.000	0.000	0.000	-106699.631	4311.223	0.015
522003848.000	50.000	0.000	0.000	-106699.631	4311.223	0.015
522003898.000	50.000	0.000	0.000	-106699.631	4311.223	0.015
522003948.000	50.000	0.000	0.000	-106699.631	4311.223	0.015
522003998.000	50.000	0.000	0.000	-106699.631	4311.223	0.015
522004049.000	51.000	0.000	0.000	-106699.631	4311.223	0.015
522004099.000	50.000	0.000	0.000	-106699.631	4311.223	0.015
522004150.000	51.000	0.000	0.000	-106699.631	4311.223	0.015
522004201.000	51.000	0.000	0.000	-106699.631	4311.223	0.015
522004251.000	50.000	0.000	0.000	-106699.631	4311.223	0.015
522004301.000	50.000	0.000	0.000	-106699.631	4311.223	0.015
522004352.000	51.000	0.000	0.000	-106699.631	4311.223	0.015
522004403.000	51.000	0.000	0.000	-106699.631	4311.223	0.015
522004454.000	51.000	0.000	0.000	-106699.631	4311.223	0.015
522004505.000	51.000	0.000	0.000	-106699.631	4311.223	0.015
522004556.000	51.000	0.000	0.000	-106699.631	4311.223	0.015
522004606.000	50.000	-0.175	-0.003	-106699.806	4311.229	0.015
522004657.000	51.000	0.000	0.000	-106699.806	4311.229	0.017
522004707.000	50.000	0.000	0.000	-106699.806	4311.229	0.017
522004757.000	50.000	0.000	0.000	-106699.806	4311.229	0.015
522004808.000	51.000	0.000	0.000	-106699.806	4311.229	0.015
522004859.000	51.000	0.000	0.000	-106699.806	4311.229	0.015
522004909.000	50.000	0.000	0.000	-106699.806	4311.229	0.015
522004959.000	50.000	0.000	0.000	-106699.806	4311.229	0.012
522005009.000	50.000	0.000	0.000	-106699.806	4311.229	0.012
522005060.000	51.000	0.000	0.000	-106699.806	4311.229	0.010
522005110.000	50.000	0.000	0.000	-106699.806	4311.229	0.010
522005160.000	50.000	-1.398	-0.028	-106701.204	4311.280	0.010
522005210.000	50.000	-2.621	-0.052	-106703.825	4311.374	0.030
522005260.000	50.000	-1.223	-0.024	-106705.049	4311.418	0.068
522005310.000	50.000	-0.175	-0.003	-106705.223	4311.425	0.086
522005360.000	50.000	0.350	0.007	-106704.874	4311.437	0.086
522005411.000	51.000	0.699	0.014	-106704.175	4311.463	0.091
522005462.000	51.000	0.699	0.014	-106703.476	4311.488	0.101
522005513.000	51.000	0.175	0.003	-106703.301	4311.494	0.111
522005564.000	51.000	0.350	0.007	-106702.951	4311.507	0.111
522005614.000	50.000	0.000	0.000	-106702.951	4311.507	0.116
522005665.000	51.000	-0.175	-0.003	-106703.126	4311.513	0.113
522005726.000	61.000	0.000	0.000	-106703.126	4311.513	0.116
522005777.000	51.000	0.000	0.000	-106703.126	4311.513	0.116
522005827.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522005877.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522005927.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522005978.000	51.000	0.000	0.000	-106703.126	4311.513	0.116
522006029.000	51.000	0.000	0.000	-106703.126	4311.513	0.116
522006079.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006129.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006179.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006229.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006279.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006329.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006379.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006430.000	51.000	0.000	0.000	-106703.126	4311.513	0.116
522006481.000	51.000	0.000	0.000	-106703.126	4311.513	0.116
522006531.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006581.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006632.000	51.000	0.000	0.000	-106703.126	4311.513	0.116
522006682.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006737.000	55.000	0.000	0.000	-106703.126	4311.513	0.116
522006788.000	51.000	0.000	0.000	-106703.126	4311.513	0.116
522006838.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006888.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006938.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522006988.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522007039.000	51.000	0.000	0.000	-106703.126	4311.513	0.116
522007090.000	51.000	0.000	0.000	-106703.126	4311.513	0.116
522007140.000	50.000	0.000	0.000	-106703.126	4311.513	0.116
522007191.000	51.000	0.000	0.000	-106703.126	4311.513	0.113
522007241.000	50.000	0.000	0.000	-106703.126	4311.513	0.113
522007292.000	51.000	0.000	0.000	-106703.126	4311.513	0.113
522007342.000	50.000	0.000	0.000	-106703.126	4311.513	0.113
522007392.000	50.000	0.000	0.000	-106703.126	4311.513	0.113
522007443.000	51.000	0.000	0.000	-106703.126	4311.513	0.113
522007494.000	51.000	0.000	0.000	-106703.126	4311.513	0.113
522007544.000	50.000	0.000	0.000	-106703.126	4311.513	0.113
522007595.000	51.000	0.000	0.000	-106703.126	4311.513	0.113
522007646.000	51.000	0.000	0.000	-106703.126	4311.513	0.113
522007696.000	50.000	0.000	0.000	-106703.126	4311.513	0.113
522007746.000	50.000	0.000	0.000	-106703.126	4311.513	0.093
522007797.000	51.000	0.000	0.000	-106703.126	4311.513	0.055
522007847.000	50.000	0.000	0.000	-106703.126	4311.513	0.037
522007897.000	50.000	0.000	0.000	-106703.126	4311.513	0.035
522007947.000	50.000	0.000	0.000	-106703.126	4311.513	0.030
522007997.000	50.000	0.000	0.000	-106703.126	4311.513	0.020
522008047.000	50.000	0.000	0.000	-106703.126	4311.513	0.010
522008097.000	50.000	0.000	0.000	-106703.126	4311.513	0.007
522008147.000	50.000	0.000	0.000	-106703.126	4311.513	0.002
522008198.000	51.000	0.000	0.000	-106703.126	4311.513	0.002
522008248.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522008298.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522008348.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522008398.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522008448.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522008499.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522008550.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522008601.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522008652.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522008703.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522008754.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522008804.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522008855.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522008906.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522008956.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009006.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009056.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009106.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009156.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009206.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009257.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522009307.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009357.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009408.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522009459.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522009509.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009559.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009609.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009659.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009709.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009760.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522009810.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009861.000	51.000	0.000	0.000	-106703.126	4311.513	0.000
522009911.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522009961.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522010011.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522010061.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522010111.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522010161.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522010211.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522010261.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
522010311.000	50.000	0.000	0.000	-106703.126	4311.513	0.000
