frame_idx,frame_time,frame_time_abs
8436,281.18 sec,2018-08-22 09:17:50.382
8441,281.34 sec,2018-08-22 09:17:50.548
8446,281.51 sec,2018-08-22 09:17:50.715
8451,281.68 sec,2018-08-22 09:17:50.882
8456,281.84 sec,2018-08-22 09:17:51.048
8461,282.01 sec,2018-08-22 09:17:51.216
8466,282.18 sec,2018-08-22 09:17:51.382
8471,282.34 sec,2018-08-22 09:17:51.549
8476,282.51 sec,2018-08-22 09:17:51.715
8481,282.68 sec,2018-08-22 09:17:51.882
8486,282.84 sec,2018-08-22 09:17:52.048
8491,283.01 sec,2018-08-22 09:17:52.215
8496,283.18 sec,2018-08-22 09:17:52.382
8501,283.34 sec,2018-08-22 09:17:52.548
8506,283.51 sec,2018-08-22 09:17:52.716
8511,283.68 sec,2018-08-22 09:17:52.882
8516,283.84 sec,2018-08-22 09:17:53.049
8521,284.01 sec,2018-08-22 09:17:53.215
8526,284.18 sec,2018-08-22 09:17:53.382
8531,284.34 sec,2018-08-22 09:17:53.548
8536,284.51 sec,2018-08-22 09:17:53.715
8541,284.68 sec,2018-08-22 09:17:53.882
8546,284.84 sec,2018-08-22 09:17:54.049
8551,285.01 sec,2018-08-22 09:17:54.216
8556,285.18 sec,2018-08-22 09:17:54.382
8561,285.34 sec,2018-08-22 09:17:54.549
8566,285.51 sec,2018-08-22 09:17:54.715
8571,285.68 sec,2018-08-22 09:17:54.882
8576,285.84 sec,2018-08-22 09:17:55.048
8581,286.01 sec,2018-08-22 09:17:55.215
8586,286.18 sec,2018-08-22 09:17:55.382
8591,286.34 sec,2018-08-22 09:17:55.549
8596,286.51 sec,2018-08-22 09:17:55.716
8601,286.68 sec,2018-08-22 09:17:55.882
8606,286.84 sec,2018-08-22 09:17:56.049
8611,287.01 sec,2018-08-22 09:17:56.215
8616,287.18 sec,2018-08-22 09:17:56.382
8621,287.34 sec,2018-08-22 09:17:56.548
8626,287.51 sec,2018-08-22 09:17:56.715
8631,287.68 sec,2018-08-22 09:17:56.883
8636,287.84 sec,2018-08-22 09:17:57.049
8641,288.01 sec,2018-08-22 09:17:57.216
8646,288.18 sec,2018-08-22 09:17:57.382
8651,288.34 sec,2018-08-22 09:17:57.549
8656,288.51 sec,2018-08-22 09:17:57.715
8661,288.68 sec,2018-08-22 09:17:57.882
8666,288.84 sec,2018-08-22 09:17:58.048
8671,289.01 sec,2018-08-22 09:17:58.216
8676,289.18 sec,2018-08-22 09:17:58.383
8681,289.34 sec,2018-08-22 09:17:58.549
8686,289.51 sec,2018-08-22 09:17:58.716
8691,289.68 sec,2018-08-22 09:17:58.882
8696,289.84 sec,2018-08-22 09:17:59.049
8701,290.01 sec,2018-08-22 09:17:59.215
8706,290.18 sec,2018-08-22 09:17:59.382
8711,290.34 sec,2018-08-22 09:17:59.549
8716,290.51 sec,2018-08-22 09:17:59.716
8721,290.68 sec,2018-08-22 09:17:59.883
8726,290.84 sec,2018-08-22 09:18:00.049
8731,291.01 sec,2018-08-22 09:18:00.216
8736,291.18 sec,2018-08-22 09:18:00.382
8741,291.34 sec,2018-08-22 09:18:00.549
8746,291.51 sec,2018-08-22 09:18:00.715
8751,291.68 sec,2018-08-22 09:18:00.882
8756,291.84 sec,2018-08-22 09:18:01.049
8761,292.01 sec,2018-08-22 09:18:01.216
8766,292.18 sec,2018-08-22 09:18:01.383
8771,292.34 sec,2018-08-22 09:18:01.549
8776,292.51 sec,2018-08-22 09:18:01.716
8781,292.68 sec,2018-08-22 09:18:01.882
8786,292.84 sec,2018-08-22 09:18:02.049
8791,293.01 sec,2018-08-22 09:18:02.215
8796,293.18 sec,2018-08-22 09:18:02.383
8801,293.34 sec,2018-08-22 09:18:02.549
8806,293.51 sec,2018-08-22 09:18:02.716
8811,293.68 sec,2018-08-22 09:18:02.882
8816,293.84 sec,2018-08-22 09:18:03.049
8821,294.01 sec,2018-08-22 09:18:03.216
8826,294.18 sec,2018-08-22 09:18:03.382
8831,294.34 sec,2018-08-22 09:18:03.549
8836,294.51 sec,2018-08-22 09:18:03.715
8841,294.68 sec,2018-08-22 09:18:03.883
8846,294.84 sec,2018-08-22 09:18:04.049
8851,295.01 sec,2018-08-22 09:18:04.216
8856,295.18 sec,2018-08-22 09:18:04.382
8861,295.34 sec,2018-08-22 09:18:04.549
8866,295.51 sec,2018-08-22 09:18:04.716
8871,295.68 sec,2018-08-22 09:18:04.882
8876,295.84 sec,2018-08-22 09:18:05.049
8881,296.01 sec,2018-08-22 09:18:05.216
8886,296.18 sec,2018-08-22 09:18:05.383
8891,296.34 sec,2018-08-22 09:18:05.549
8896,296.51 sec,2018-08-22 09:18:05.716
8901,296.68 sec,2018-08-22 09:18:05.882
8906,296.84 sec,2018-08-22 09:18:06.049
8911,297.01 sec,2018-08-22 09:18:06.216
8916,297.18 sec,2018-08-22 09:18:06.382
8921,297.34 sec,2018-08-22 09:18:06.549
8926,297.51 sec,2018-08-22 09:18:06.716
8931,297.68 sec,2018-08-22 09:18:06.883
8936,297.84 sec,2018-08-22 09:18:07.049
8941,298.01 sec,2018-08-22 09:18:07.216
8946,298.18 sec,2018-08-22 09:18:07.382
8951,298.34 sec,2018-08-22 09:18:07.549
8956,298.51 sec,2018-08-22 09:18:07.716
8961,298.68 sec,2018-08-22 09:18:07.882
8966,298.85 sec,2018-08-22 09:18:08.050
8971,299.01 sec,2018-08-22 09:18:08.216
8976,299.18 sec,2018-08-22 09:18:08.383
8981,299.34 sec,2018-08-22 09:18:08.549
8986,299.51 sec,2018-08-22 09:18:08.716
8991,299.68 sec,2018-08-22 09:18:08.882
8996,299.84 sec,2018-08-22 09:18:09.049
9001,300.01 sec,2018-08-22 09:18:09.216
9006,300.18 sec,2018-08-22 09:18:09.382
9011,300.35 sec,2018-08-22 09:18:09.550
9016,300.51 sec,2018-08-22 09:18:09.716
9021,300.68 sec,2018-08-22 09:18:09.883
9026,300.84 sec,2018-08-22 09:18:10.049
9031,301.01 sec,2018-08-22 09:18:10.216
