,237777.000000,5.219877E+8
,237811.000000,5.219877E+8
,237844.000000,5.219877E+8
,237877.000000,5.219878E+8
,237910.000000,5.219878E+8
,237943.000000,5.219878E+8
,237977.000000,5.219879E+8
,238011.000000,5.219879E+8
,238044.000000,5.219879E+8
,238077.000000,5.219880E+8
,238110.000000,5.219880E+8
,238144.000000,5.219880E+8
,238177.000000,5.219881E+8
,238210.000000,5.219881E+8
,238244.000000,5.219881E+8
,238276.000000,5.219882E+8
,238309.000000,5.219882E+8
,238343.000000,5.219882E+8
,238377.000000,5.219883E+8
,238410.000000,5.219883E+8
,238444.000000,5.219883E+8
,238476.000000,5.219884E+8
,238510.000000,5.219884E+8
,238544.000000,5.219884E+8
,238577.000000,5.219885E+8
,238610.000000,5.219885E+8
,238644.000000,5.219885E+8
,238676.000000,5.219886E+8
,238710.000000,5.219886E+8
,238743.000000,5.219886E+8
,238777.000000,5.219887E+8
,238810.000000,5.219887E+8
,238844.000000,5.219887E+8
,238877.000000,5.219888E+8
,238910.000000,5.219888E+8
,238944.000000,5.219888E+8
,238977.000000,5.219889E+8
,239011.000000,5.219889E+8
,239043.000000,5.219889E+8
,239077.000000,5.219890E+8
,239110.000000,5.219890E+8
,239143.000000,5.219890E+8
,239177.000000,5.219891E+8
,239210.000000,5.219891E+8
,239244.000000,5.219891E+8
,239276.000000,5.219892E+8
,239310.000000,5.219892E+8
,239343.000000,5.219892E+8
,239377.000000,5.219893E+8
,239409.000000,5.219893E+8
,239444.000000,5.219893E+8
,239476.000000,5.219894E+8
,239510.000000,5.219894E+8
,239544.000000,5.219894E+8
,239577.000000,5.219895E+8
,239610.000000,5.219895E+8
,239644.000000,5.219895E+8
,239677.000000,5.219896E+8
,239710.000000,5.219896E+8
,239744.000000,5.219896E+8
,239776.000000,5.219897E+8
,239810.000000,5.219897E+8
,239843.000000,5.219897E+8
,239876.000000,5.219898E+8
,239910.000000,5.219898E+8
,239943.000000,5.219898E+8
,239977.000000,5.219899E+8
,240010.000000,5.219899E+8
,240044.000000,5.219899E+8
,240077.000000,5.219900E+8
,240111.000000,5.219900E+8
,240143.000000,5.219900E+8
,240176.000000,5.219901E+8
,240210.000000,5.219901E+8
,240244.000000,5.219901E+8
,240276.000000,5.219902E+8
,240310.000000,5.219902E+8
,240343.000000,5.219902E+8
,240377.000000,5.219903E+8
,240410.000000,5.219903E+8
,240443.000000,5.219903E+8
,240477.000000,5.219904E+8
,240510.000000,5.219904E+8
,240542.000000,5.219904E+8
,240577.000000,5.219905E+8
,240610.000000,5.219905E+8
,240643.000000,5.219905E+8
,240677.000000,5.219906E+8
,240710.000000,5.219906E+8
,240743.000000,5.219906E+8
,240777.000000,5.219907E+8
,240810.000000,5.219907E+8
,240843.000000,5.219907E+8
,240877.000000,5.219908E+8
,240909.000000,5.219908E+8
,240943.000000,5.219908E+8
,240977.000000,5.219909E+8
,241010.000000,5.219909E+8
,241043.000000,5.219909E+8
,241077.000000,5.219910E+8
,241110.000000,5.219910E+8
,241143.000000,5.219910E+8
,241177.000000,5.219911E+8
,241210.000000,5.219911E+8
,241243.000000,5.219911E+8
,241276.000000,5.219912E+8
,241310.000000,5.219912E+8
,241343.000000,5.219912E+8
,241377.000000,5.219913E+8
,241410.000000,5.219913E+8
,241443.000000,5.219913E+8
,241477.000000,5.219914E+8
,241510.000000,5.219914E+8
,241543.000000,5.219914E+8
,241577.000000,5.219915E+8
,241610.000000,5.219915E+8
,241642.000000,5.219915E+8
,241677.000000,5.219916E+8
,241710.000000,5.219916E+8
,241743.000000,5.219916E+8
,241777.000000,5.219917E+8
,241810.000000,5.219917E+8
,241843.000000,5.219917E+8
,241877.000000,5.219918E+8
,241910.000000,5.219918E+8
,241942.000000,5.219918E+8
,241977.000000,5.219919E+8
,242010.000000,5.219919E+8
,242042.000000,5.219919E+8
,242076.000000,5.219920E+8
,242110.000000,5.219920E+8
,242143.000000,5.219920E+8
,242177.000000,5.219921E+8
,242210.000000,5.219921E+8
,242243.000000,5.219921E+8
,242277.000000,5.219922E+8
,242310.000000,5.219922E+8
,242343.000000,5.219922E+8
,242377.000000,5.219923E+8
,242408.000000,5.219923E+8
,242443.000000,5.219923E+8
,242476.000000,5.219924E+8
,242510.000000,5.219924E+8
,242543.000000,5.219924E+8
,242576.000000,5.219925E+8
,242610.000000,5.219925E+8
,242643.000000,5.219925E+8
,242676.000000,5.219926E+8
,242710.000000,5.219926E+8
,242744.000000,5.219926E+8
,242775.000000,5.219927E+8
,242810.000000,5.219927E+8
,242843.000000,5.219927E+8
,242876.000000,5.219928E+8
,242910.000000,5.219928E+8
,242942.000000,5.219928E+8
,242976.000000,5.219929E+8
,243010.000000,5.219929E+8
,243043.000000,5.219929E+8
,243076.000000,5.219930E+8
,243110.000000,5.219930E+8
,243142.000000,5.219930E+8
,243176.000000,5.219931E+8
,243210.000000,5.219931E+8
,243242.000000,5.219931E+8
,243276.000000,5.219932E+8
,243310.000000,5.219932E+8
,243343.000000,5.219932E+8
,243376.000000,5.219933E+8
,243410.000000,5.219933E+8
,243443.000000,5.219933E+8
,243476.000000,5.219934E+8
,243509.000000,5.219934E+8
,243542.000000,5.219934E+8
,243576.000000,5.219935E+8
,243610.000000,5.219935E+8
,243643.000000,5.219935E+8
,243676.000000,5.219936E+8
,243710.000000,5.219936E+8
,243743.000000,5.219936E+8
,243776.000000,5.219937E+8
,243810.000000,5.219937E+8
,243843.000000,5.219937E+8
,243876.000000,5.219938E+8
,243909.000000,5.219938E+8
,243942.000000,5.219938E+8
,243976.000000,5.219939E+8
,244010.000000,5.219939E+8
,244043.000000,5.219939E+8
,244076.000000,5.219940E+8
,244110.000000,5.219940E+8
,244143.000000,5.219940E+8
,244176.000000,5.219941E+8
,244210.000000,5.219941E+8
,244243.000000,5.219941E+8
,244275.000000,5.219942E+8
,244310.000000,5.219942E+8
,244343.000000,5.219942E+8
,244376.000000,5.219943E+8
,244410.000000,5.219943E+8
,244443.000000,5.219943E+8
,244476.000000,5.219944E+8
,244510.000000,5.219944E+8
,244543.000000,5.219944E+8
,244576.000000,5.219945E+8
,244610.000000,5.219945E+8
,244642.000000,5.219945E+8
,244676.000000,5.219946E+8
,244709.000000,5.219946E+8
,244742.000000,5.219946E+8
,244776.000000,5.219947E+8
,244809.000000,5.219947E+8
,244843.000000,5.219947E+8
,244876.000000,5.219948E+8
,244910.000000,5.219948E+8
,244943.000000,5.219948E+8
,244976.000000,5.219949E+8
,245008.000000,5.219949E+8
,245043.000000,5.219949E+8
,245076.000000,5.219950E+8
,245109.000000,5.219950E+8
,245143.000000,5.219950E+8
,245176.000000,5.219951E+8
,245209.000000,5.219951E+8
,245243.000000,5.219951E+8
,245276.000000,5.219952E+8
,245309.000000,5.219952E+8
,245343.000000,5.219952E+8
,245376.000000,5.219953E+8
,245408.000000,5.219953E+8
,245442.000000,5.219953E+8
,245476.000000,5.219954E+8
,245508.000000,5.219954E+8
,245543.000000,5.219954E+8
,245576.000000,5.219955E+8
,245609.000000,5.219955E+8
,245643.000000,5.219955E+8
,245676.000000,5.219956E+8
,245709.000000,5.219956E+8
,245743.000000,5.219956E+8
,245775.000000,5.219957E+8
,245809.000000,5.219957E+8
,245843.000000,5.219957E+8
,245876.000000,5.219958E+8
,245909.000000,5.219958E+8
,245943.000000,5.219958E+8
,245976.000000,5.219959E+8
,246009.000000,5.219959E+8
,246043.000000,5.219959E+8
,246076.000000,5.219960E+8
,246109.000000,5.219960E+8
,246142.000000,5.219960E+8
,246176.000000,5.219961E+8
,246209.000000,5.219961E+8
,246243.000000,5.219961E+8
,246276.000000,5.219962E+8
,246309.000000,5.219962E+8
,246343.000000,5.219962E+8
,246376.000000,5.219963E+8
,246409.000000,5.219963E+8
,246443.000000,5.219963E+8
,246476.000000,5.219964E+8
,246508.000000,5.219964E+8
,246543.000000,5.219964E+8
,246576.000000,5.219965E+8
,246609.000000,5.219965E+8
,246643.000000,5.219965E+8
,246676.000000,5.219966E+8
,246708.000000,5.219966E+8
,246743.000000,5.219966E+8
,246776.000000,5.219967E+8
,246809.000000,5.219967E+8
,246843.000000,5.219967E+8
,246875.000000,5.219968E+8
,246909.000000,5.219968E+8
,246942.000000,5.219968E+8
,246975.000000,5.219969E+8
,247009.000000,5.219969E+8
,247042.000000,5.219969E+8
,247076.000000,5.219970E+8
,247109.000000,5.219970E+8
,247142.000000,5.219970E+8
,247176.000000,5.219971E+8
,247209.000000,5.219971E+8
,247242.000000,5.219971E+8
,247275.000000,5.219972E+8
,247309.000000,5.219972E+8
,247342.000000,5.219972E+8
,247376.000000,5.219973E+8
,247409.000000,5.219973E+8
,247442.000000,5.219973E+8
,247476.000000,5.219974E+8
,247509.000000,5.219974E+8
,247542.000000,5.219974E+8
,247576.000000,5.219975E+8
,247609.000000,5.219975E+8
,247641.000000,5.219975E+8
,247676.000000,5.219976E+8
,247709.000000,5.219976E+8
,247742.000000,5.219976E+8
,247775.000000,5.219977E+8
,247809.000000,5.219977E+8
,247842.000000,5.219977E+8
,247876.000000,5.219978E+8
,247909.000000,5.219978E+8
,247942.000000,5.219978E+8
,247976.000000,5.219979E+8
,248008.000000,5.219979E+8
,248042.000000,5.219979E+8
,248076.000000,5.219980E+8
,248109.000000,5.219980E+8
,248142.000000,5.219980E+8
,248175.000000,5.219981E+8
,248209.000000,5.219981E+8
,248242.000000,5.219981E+8
,248276.000000,5.219982E+8
,248309.000000,5.219982E+8
,248342.000000,5.219982E+8
,248375.000000,5.219983E+8
,248409.000000,5.219983E+8
,248442.000000,5.219983E+8
,248476.000000,5.219984E+8
,248509.000000,5.219984E+8
,248542.000000,5.219984E+8
,248576.000000,5.219985E+8
,248609.000000,5.219985E+8
,248642.000000,5.219985E+8
,248676.000000,5.219986E+8
,248709.000000,5.219986E+8
,248742.000000,5.219986E+8
,248775.000000,5.219987E+8
,248809.000000,5.219987E+8
,248841.000000,5.219987E+8
,248876.000000,5.219988E+8
,248909.000000,5.219988E+8
,248942.000000,5.219988E+8
,248976.000000,5.219989E+8
,249009.000000,5.219989E+8
,249042.000000,5.219989E+8
,249076.000000,5.219990E+8
,249109.000000,5.219990E+8
,249141.000000,5.219990E+8
,249175.000000,5.219991E+8
,249209.000000,5.219991E+8
,249241.000000,5.219991E+8
,249275.000000,5.219992E+8
,249309.000000,5.219992E+8
,249342.000000,5.219992E+8
,249375.000000,5.219993E+8
,249409.000000,5.219993E+8
,249442.000000,5.219993E+8
,249475.000000,5.219994E+8
,249508.000000,5.219994E+8
,249542.000000,5.219994E+8
,249575.000000,5.219995E+8
,249609.000000,5.219995E+8
,249642.000000,5.219995E+8
,249675.000000,5.219996E+8
,249709.000000,5.219996E+8
,249742.000000,5.219996E+8
,249775.000000,5.219997E+8
,249809.000000,5.219997E+8
,249842.000000,5.219997E+8
,249874.000000,5.219998E+8
,249909.000000,5.219998E+8
,249942.000000,5.219998E+8
,249975.000000,5.219999E+8
,250009.000000,5.219999E+8
,250042.000000,5.219999E+8
,250075.000000,5.220000E+8
,250109.000000,5.220000E+8
,250142.000000,5.220000E+8
,250175.000000,5.220001E+8
,250209.000000,5.220001E+8
,250241.000000,5.220001E+8
,250275.000000,5.220002E+8
,250308.000000,5.220002E+8
,250342.000000,5.220002E+8
,250375.000000,5.220003E+8
,250409.000000,5.220003E+8
,250442.000000,5.220003E+8
,250475.000000,5.220004E+8
,250509.000000,5.220004E+8
,250542.000000,5.220004E+8
,250575.000000,5.220005E+8
,250609.000000,5.220005E+8
,250641.000000,5.220005E+8
,250675.000000,5.220006E+8
,250709.000000,5.220006E+8
,250742.000000,5.220006E+8
,250775.000000,5.220007E+8
,250809.000000,5.220007E+8
,250842.000000,5.220007E+8
,250875.000000,5.220008E+8
,250909.000000,5.220008E+8
,250942.000000,5.220008E+8
,250975.000000,5.220009E+8
,251008.000000,5.220009E+8
,251042.000000,5.220009E+8
,251075.000000,5.220010E+8
,251109.000000,5.220010E+8
,251142.000000,5.220010E+8
,251175.000000,5.220011E+8
,251209.000000,5.220011E+8
,251242.000000,5.220011E+8
,251275.000000,5.220012E+8
,251309.000000,5.220012E+8
,251342.000000,5.220012E+8
,251374.000000,5.220013E+8
,251408.000000,5.220013E+8
,251442.000000,5.220013E+8
,251475.000000,5.220014E+8
,251508.000000,5.220014E+8
,251542.000000,5.220014E+8
,251575.000000,5.220015E+8
,251608.000000,5.220015E+8
,251642.000000,5.220015E+8
,251675.000000,5.220016E+8
,251708.000000,5.220016E+8
,251741.000000,5.220016E+8
,251775.000000,5.220017E+8
,251808.000000,5.220017E+8
,251842.000000,5.220017E+8
,251875.000000,5.220018E+8
,251908.000000,5.220018E+8
,251941.000000,5.220018E+8
,251975.000000,5.220019E+8
,252008.000000,5.220019E+8
,252042.000000,5.220019E+8
,252075.000000,5.220020E+8
,252107.000000,5.220020E+8
,252141.000000,5.220020E+8
,252175.000000,5.220021E+8
,252208.000000,5.220021E+8
,252242.000000,5.220021E+8
,252275.000000,5.220022E+8
,252308.000000,5.220022E+8
,252342.000000,5.220022E+8
,252375.000000,5.220023E+8
,252408.000000,5.220023E+8
,252442.000000,5.220023E+8
,252475.000000,5.220024E+8
,252507.000000,5.220024E+8
,252542.000000,5.220024E+8
,252575.000000,5.220025E+8
,252608.000000,5.220025E+8
,252641.000000,5.220025E+8
,252675.000000,5.220026E+8
,252708.000000,5.220026E+8
,252742.000000,5.220026E+8
,252775.000000,5.220027E+8
,252808.000000,5.220027E+8
,252842.000000,5.220027E+8
,252874.000000,5.220028E+8
,252908.000000,5.220028E+8
,252942.000000,5.220028E+8
,252975.000000,5.220029E+8
,253008.000000,5.220029E+8
,253042.000000,5.220029E+8
,253075.000000,5.220030E+8
,253108.000000,5.220030E+8
,253142.000000,5.220030E+8
,253175.000000,5.220031E+8
,253208.000000,5.220031E+8
,253241.000000,5.220031E+8
,253275.000000,5.220032E+8
,253308.000000,5.220032E+8
,253342.000000,5.220032E+8
,253375.000000,5.220033E+8
,253408.000000,5.220033E+8
,253442.000000,5.220033E+8
,253475.000000,5.220034E+8
,253508.000000,5.220034E+8
,253541.000000,5.220034E+8
,253575.000000,5.220035E+8
,253607.000000,5.220035E+8
,253641.000000,5.220035E+8
,253675.000000,5.220036E+8
,253708.000000,5.220036E+8
,253741.000000,5.220036E+8
,253775.000000,5.220037E+8
,253808.000000,5.220037E+8
,253841.000000,5.220037E+8
,253875.000000,5.220038E+8
,253908.000000,5.220038E+8
,253941.000000,5.220038E+8
,253975.000000,5.220039E+8
,254007.000000,5.220039E+8
,254041.000000,5.220039E+8
,254075.000000,5.220040E+8
,254108.000000,5.220040E+8
,254141.000000,5.220040E+8
,254175.000000,5.220041E+8
,254208.000000,5.220041E+8
,254241.000000,5.220041E+8
,254275.000000,5.220042E+8
,254308.000000,5.220042E+8
,254341.000000,5.220042E+8
,254374.000000,5.220043E+8
,254408.000000,5.220043E+8
,254441.000000,5.220043E+8
,254475.000000,5.220044E+8
,254508.000000,5.220044E+8
,254541.000000,5.220044E+8
,254575.000000,5.220045E+8
,254608.000000,5.220045E+8
,254641.000000,5.220045E+8
,254675.000000,5.220046E+8
,254708.000000,5.220046E+8
,254740.000000,5.220046E+8
,254775.000000,5.220047E+8
,254808.000000,5.220047E+8
,254841.000000,5.220047E+8
,254875.000000,5.220048E+8
,254908.000000,5.220048E+8
,254941.000000,5.220048E+8
,254975.000000,5.220049E+8
,255008.000000,5.220049E+8
,255041.000000,5.220049E+8
,255075.000000,5.220050E+8
,255107.000000,5.220050E+8
,255141.000000,5.220050E+8
,255175.000000,5.220051E+8
,255208.000000,5.220051E+8
,255241.000000,5.220051E+8
,255275.000000,5.220052E+8
,255308.000000,5.220052E+8
,255341.000000,5.220052E+8
,255375.000000,5.220053E+8
,255408.000000,5.220053E+8
,255441.000000,5.220053E+8
,255474.000000,5.220054E+8
,255508.000000,5.220054E+8
,255541.000000,5.220054E+8
,255575.000000,5.220055E+8
,255608.000000,5.220055E+8
,255641.000000,5.220055E+8
,255675.000000,5.220056E+8
,255708.000000,5.220056E+8
,255741.000000,5.220056E+8
,255774.000000,5.220057E+8
,255808.000000,5.220057E+8
,255841.000000,5.220057E+8
,255873.000000,5.220057E+8
,255908.000000,5.220058E+8
,255941.000000,5.220058E+8
,255974.000000,5.220059E+8
,256008.000000,5.220059E+8
,256041.000000,5.220059E+8
,256074.000000,5.220060E+8
,256108.000000,5.220060E+8
,256141.000000,5.220060E+8
,256175.000000,5.220061E+8
,256208.000000,5.220061E+8
,256240.000000,5.220061E+8
,256274.000000,5.220062E+8
,256308.000000,5.220062E+8
,256341.000000,5.220062E+8
,256374.000000,5.220063E+8
,256408.000000,5.220063E+8
,256441.000000,5.220063E+8
,256474.000000,5.220064E+8
,256508.000000,5.220064E+8
,256541.000000,5.220064E+8
,256574.000000,5.220065E+8
,256607.000000,5.220065E+8
,256641.000000,5.220065E+8
,256674.000000,5.220066E+8
,256708.000000,5.220066E+8
,256741.000000,5.220066E+8
,256774.000000,5.220067E+8
,256808.000000,5.220067E+8
,256841.000000,5.220067E+8
,256874.000000,5.220068E+8
,256908.000000,5.220068E+8
,256941.000000,5.220068E+8
,256973.000000,5.220068E+8
,257008.000000,5.220069E+8
,257041.000000,5.220069E+8
,257074.000000,5.220070E+8
,257108.000000,5.220070E+8
,257141.000000,5.220070E+8
,257174.000000,5.220071E+8
,257208.000000,5.220071E+8
,257241.000000,5.220071E+8
,257274.000000,5.220072E+8
,257308.000000,5.220072E+8
,257340.000000,5.220072E+8
,257373.000000,5.220072E+8
,257408.000000,5.220073E+8
,257441.000000,5.220073E+8
,257474.000000,5.220074E+8
,257508.000000,5.220074E+8
,257541.000000,5.220074E+8
,257574.000000,5.220075E+8
,257608.000000,5.220075E+8
,257641.000000,5.220075E+8
,257674.000000,5.220076E+8
,257708.000000,5.220076E+8
,257740.000000,5.220076E+8
,257774.000000,5.220077E+8
,257808.000000,5.220077E+8
,257841.000000,5.220077E+8
,257874.000000,5.220078E+8
,257908.000000,5.220078E+8
,257941.000000,5.220078E+8
,257974.000000,5.220079E+8
,258007.000000,5.220079E+8
,258041.000000,5.220079E+8
,258074.000000,5.220080E+8
,258106.000000,5.220080E+8
,258141.000000,5.220080E+8
,258174.000000,5.220081E+8
,258207.000000,5.220081E+8
,258241.000000,5.220081E+8
,258274.000000,5.220082E+8
,258307.000000,5.220082E+8
,258341.000000,5.220082E+8
,258374.000000,5.220083E+8
,258407.000000,5.220083E+8
,258441.000000,5.220083E+8
,258473.000000,5.220083E+8
,258507.000000,5.220084E+8
,258541.000000,5.220084E+8
,258574.000000,5.220085E+8
,258607.000000,5.220085E+8
,258641.000000,5.220085E+8
,258674.000000,5.220086E+8
,258707.000000,5.220086E+8
,258741.000000,5.220086E+8
,258774.000000,5.220087E+8
,258807.000000,5.220087E+8
,258840.000000,5.220087E+8
,258874.000000,5.220088E+8
,258907.000000,5.220088E+8
,258941.000000,5.220088E+8
,258974.000000,5.220089E+8
,259007.000000,5.220089E+8
,259041.000000,5.220089E+8
,259074.000000,5.220090E+8
,259107.000000,5.220090E+8
,259141.000000,5.220090E+8
,259174.000000,5.220091E+8
,259207.000000,5.220091E+8
,259240.000000,5.220091E+8
,259274.000000,5.220092E+8
,259307.000000,5.220092E+8
,259341.000000,5.220092E+8
,259374.000000,5.220093E+8
,259407.000000,5.220093E+8
,259441.000000,5.220093E+8
,259474.000000,5.220094E+8
,259507.000000,5.220094E+8
,259541.000000,5.220094E+8
,259574.000000,5.220095E+8
,259606.000000,5.220095E+8
,259641.000000,5.220095E+8
,259674.000000,5.220096E+8
,259707.000000,5.220096E+8
,259741.000000,5.220096E+8
,259774.000000,5.220097E+8
,259807.000000,5.220097E+8
,259841.000000,5.220097E+8
,259874.000000,5.220098E+8
,259907.000000,5.220098E+8
,259941.000000,5.220098E+8
,259973.000000,5.220098E+8
,260007.000000,5.220099E+8
,260041.000000,5.220099E+8
,260074.000000,5.220100E+8
,260107.000000,5.220100E+8
,260141.000000,5.220100E+8
,260174.000000,5.220101E+8
,260207.000000,5.220101E+8
,260240.000000,5.220101E+8
,260274.000000,5.220102E+8
,260307.000000,5.220102E+8
,260339.000000,5.220102E+8
,260374.000000,5.220103E+8
,260407.000000,5.220103E+8
,260440.000000,5.220103E+8
,260474.000000,5.220104E+8
,260507.000000,5.220104E+8
,260540.000000,5.220104E+8
,260574.000000,5.220105E+8
,260607.000000,5.220105E+8
,260640.000000,5.220105E+8
,260674.000000,5.220106E+8
,260706.000000,5.220106E+8
,260739.000000,5.220106E+8
,260774.000000,5.220107E+8
,260807.000000,5.220107E+8
,260840.000000,5.220107E+8
,260874.000000,5.220108E+8
,260907.000000,5.220108E+8
,260940.000000,5.220108E+8
,260974.000000,5.220109E+8
,261007.000000,5.220109E+8
,261041.000000,5.220109E+8
,261074.000000,5.220110E+8
,261106.000000,5.220110E+8
,261140.000000,5.220110E+8
,261174.000000,5.220111E+8
,261207.000000,5.220111E+8
,261240.000000,5.220111E+8
,261274.000000,5.220112E+8
,261307.000000,5.220112E+8
,261340.000000,5.220112E+8
,261374.000000,5.220113E+8
,261407.000000,5.220113E+8
,261440.000000,5.220113E+8
,261473.000000,5.220113E+8
,261507.000000,5.220114E+8
,261540.000000,5.220114E+8
,261574.000000,5.220115E+8
,261607.000000,5.220115E+8
,261640.000000,5.220115E+8
,261674.000000,5.220116E+8
,261707.000000,5.220116E+8
,261740.000000,5.220116E+8
,261774.000000,5.220117E+8
,261807.000000,5.220117E+8
,261839.000000,5.220117E+8
,261874.000000,5.220118E+8
,261907.000000,5.220118E+8
,261940.000000,5.220118E+8
,261974.000000,5.220119E+8
,262007.000000,5.220119E+8
,262040.000000,5.220119E+8
,262074.000000,5.220120E+8
,262107.000000,5.220120E+8
,262140.000000,5.220120E+8
,262174.000000,5.220121E+8
,262206.000000,5.220121E+8
,262240.000000,5.220121E+8
,262274.000000,5.220122E+8
,262307.000000,5.220122E+8
,262340.000000,5.220122E+8
,262373.000000,5.220122E+8
,262407.000000,5.220123E+8
,262440.000000,5.220123E+8
,262473.000000,5.220123E+8
,262507.000000,5.220124E+8
,262540.000000,5.220124E+8
,262573.000000,5.220124E+8
,262606.000000,5.220125E+8
,262640.000000,5.220125E+8
,262673.000000,5.220125E+8
,262707.000000,5.220126E+8
,262740.000000,5.220126E+8
,262773.000000,5.220126E+8
,262807.000000,5.220127E+8
,262840.000000,5.220127E+8
,262873.000000,5.220127E+8
,262907.000000,5.220128E+8
,262940.000000,5.220128E+8
,262973.000000,5.220128E+8
,263007.000000,5.220129E+8
,263040.000000,5.220129E+8
,263073.000000,5.220129E+8
,263107.000000,5.220130E+8
,263140.000000,5.220130E+8
,263173.000000,5.220130E+8
,263207.000000,5.220131E+8
,263240.000000,5.220131E+8
,263273.000000,5.220131E+8
,263307.000000,5.220132E+8
,263339.000000,5.220132E+8
,263373.000000,5.220132E+8
,263407.000000,5.220133E+8
,263440.000000,5.220133E+8
,263473.000000,5.220133E+8
,263507.000000,5.220134E+8
,263540.000000,5.220134E+8
,263573.000000,5.220134E+8
,263607.000000,5.220135E+8
,263640.000000,5.220135E+8
,263673.000000,5.220135E+8
,263706.000000,5.220136E+8
,263740.000000,5.220136E+8
,263773.000000,5.220136E+8
,263807.000000,5.220137E+8
,263840.000000,5.220137E+8
,263873.000000,5.220137E+8
,263907.000000,5.220138E+8
,263940.000000,5.220138E+8
,263973.000000,5.220138E+8
,264007.000000,5.220139E+8
,264040.000000,5.220139E+8
,264072.000000,5.220139E+8
,264107.000000,5.220140E+8
,264140.000000,5.220140E+8
,264173.000000,5.220140E+8
,264207.000000,5.220141E+8
,264240.000000,5.220141E+8
,264273.000000,5.220141E+8
,264307.000000,5.220142E+8
,264340.000000,5.220142E+8
,264373.000000,5.220142E+8
,264407.000000,5.220143E+8
,264440.000000,5.220143E+8
,264472.000000,5.220143E+8
,264507.000000,5.220144E+8
,264540.000000,5.220144E+8
,264573.000000,5.220144E+8
,264606.000000,5.220145E+8
,264640.000000,5.220145E+8
,264673.000000,5.220145E+8
,264706.000000,5.220146E+8
,264740.000000,5.220146E+8
,264773.000000,5.220146E+8
,264806.000000,5.220147E+8
,264839.000000,5.220147E+8
,264873.000000,5.220147E+8
,264906.000000,5.220148E+8
,264940.000000,5.220148E+8
,264973.000000,5.220148E+8
,265006.000000,5.220149E+8
,265040.000000,5.220149E+8
,265073.000000,5.220149E+8
,265106.000000,5.220150E+8
,265140.000000,5.220150E+8
,265173.000000,5.220150E+8
,265205.000000,5.220151E+8
,265240.000000,5.220151E+8
,265273.000000,5.220151E+8
,265306.000000,5.220152E+8
,265340.000000,5.220152E+8
,265373.000000,5.220152E+8
,265406.000000,5.220153E+8
,265440.000000,5.220153E+8
,265473.000000,5.220153E+8
,265506.000000,5.220154E+8
,265540.000000,5.220154E+8
,265572.000000,5.220154E+8
,265606.000000,5.220155E+8
,265640.000000,5.220155E+8
,265673.000000,5.220155E+8
,265706.000000,5.220156E+8
,265740.000000,5.220156E+8
,265773.000000,5.220156E+8
,265806.000000,5.220157E+8
,265840.000000,5.220157E+8
,265873.000000,5.220157E+8
,265906.000000,5.220158E+8
,265939.000000,5.220158E+8
,265972.000000,5.220158E+8
,266006.000000,5.220159E+8
,266040.000000,5.220159E+8
,266073.000000,5.220159E+8
,266106.000000,5.220160E+8
,266140.000000,5.220160E+8
,266173.000000,5.220160E+8
,266206.000000,5.220161E+8
,266240.000000,5.220161E+8
,266273.000000,5.220161E+8
,266306.000000,5.220162E+8
,266339.000000,5.220162E+8
,266373.000000,5.220162E+8
,266406.000000,5.220163E+8
,266440.000000,5.220163E+8
,266473.000000,5.220163E+8
,266506.000000,5.220164E+8
,266540.000000,5.220164E+8
,266573.000000,5.220164E+8
,266606.000000,5.220165E+8
,266640.000000,5.220165E+8
,266673.000000,5.220165E+8
,266705.000000,5.220166E+8
,266740.000000,5.220166E+8
,266773.000000,5.220166E+8
,266806.000000,5.220167E+8
,266839.000000,5.220167E+8
,266873.000000,5.220167E+8
,266906.000000,5.220168E+8
,266939.000000,5.220168E+8
,266973.000000,5.220168E+8
,267006.000000,5.220169E+8
,267040.000000,5.220169E+8
,267072.000000,5.220169E+8
,267106.000000,5.220170E+8
,267139.000000,5.220170E+8
,267173.000000,5.220170E+8
,267206.000000,5.220171E+8
,267239.000000,5.220171E+8
,267273.000000,5.220171E+8
,267306.000000,5.220172E+8
,267339.000000,5.220172E+8
,267373.000000,5.220172E+8
,267406.000000,5.220173E+8
,267438.000000,5.220173E+8
,267473.000000,5.220173E+8
,267506.000000,5.220174E+8
,267539.000000,5.220174E+8
,267573.000000,5.220174E+8
,267606.000000,5.220175E+8
,267639.000000,5.220175E+8
,267673.000000,5.220175E+8
,267706.000000,5.220176E+8
,267739.000000,5.220176E+8
,267773.000000,5.220176E+8
,267806.000000,5.220177E+8
,267838.000000,5.220177E+8
,267873.000000,5.220177E+8
,267906.000000,5.220178E+8
,267939.000000,5.220178E+8
,267973.000000,5.220178E+8
,268006.000000,5.220179E+8
,268039.000000,5.220179E+8
,268073.000000,5.220179E+8
,268106.000000,5.220180E+8
,268139.000000,5.220180E+8
,268173.000000,5.220180E+8
,268205.000000,5.220181E+8
,268239.000000,5.220181E+8
,268273.000000,5.220181E+8
,268306.000000,5.220182E+8
,268339.000000,5.220182E+8
,268373.000000,5.220182E+8
,268406.000000,5.220183E+8
,268439.000000,5.220183E+8
,268473.000000,5.220183E+8
,268506.000000,5.220184E+8
,268539.000000,5.220184E+8
,268572.000000,5.220184E+8
,268606.000000,5.220185E+8
,268639.000000,5.220185E+8
,268673.000000,5.220185E+8
,268706.000000,5.220186E+8
,268739.000000,5.220186E+8
,268773.000000,5.220186E+8
,268806.000000,5.220187E+8
,268839.000000,5.220187E+8
