,244020.000000,2035155.000000
,244054.000000,2035189.000000
,244087.000000,2035222.000000
,244120.000000,2035255.000000
,244155.000000,2035290.000000
,244187.000000,2035322.000000
,244220.000000,2035355.000000
,244254.000000,2035389.000000
,244287.000000,2035422.000000
,244320.000000,2035455.000000
,244354.000000,2035489.000000
,244387.000000,2035522.000000
,244420.000000,2035555.000000
,244454.000000,2035589.000000
,244487.000000,2035622.000000
,244520.000000,2035655.000000
,244555.000000,2035690.000000
,244587.000000,2035722.000000
,244619.000000,2035754.000000
,244654.000000,2035789.000000
,244687.000000,2035822.000000
,244720.000000,2035855.000000
,244754.000000,2035889.000000
,244787.000000,2035922.000000
,244820.000000,2035955.000000
,244853.000000,2035988.000000
,244887.000000,2036022.000000
,244921.000000,2036056.000000
,244954.000000,2036089.000000
,244987.000000,2036122.000000
,245020.000000,2036155.000000
,245054.000000,2036189.000000
,245087.000000,2036222.000000
,245120.000000,2036255.000000
,245153.000000,2036288.000000
,245187.000000,2036322.000000
,245220.000000,2036355.000000
,245253.000000,2036388.000000
,245288.000000,2036423.000000
,245320.000000,2036455.000000
,245353.000000,2036488.000000
,245387.000000,2036522.000000
,245420.000000,2036555.000000
,245453.000000,2036588.000000
,245487.000000,2036622.000000
,245520.000000,2036655.000000
,245553.000000,2036688.000000
,245587.000000,2036722.000000
,245620.000000,2036755.000000
,245654.000000,2036789.000000
,245686.000000,2036821.000000
,245720.000000,2036855.000000
,245753.000000,2036888.000000
,245787.000000,2036922.000000
,245820.000000,2036955.000000
,245853.000000,2036988.000000
,245887.000000,2037022.000000
,245921.000000,2037056.000000
,245953.000000,2037088.000000
,245987.000000,2037122.000000
,246020.000000,2037155.000000
,246053.000000,2037188.000000
,246087.000000,2037222.000000
,246120.000000,2037255.000000
,246153.000000,2037288.000000
,246188.000000,2037323.000000
,246220.000000,2037355.000000
,246253.000000,2037388.000000
,246287.000000,2037422.000000
,246320.000000,2037455.000000
,246353.000000,2037488.000000
,246387.000000,2037522.000000
,246420.000000,2037555.000000
,246453.000000,2037588.000000
,246487.000000,2037622.000000
,246520.000000,2037655.000000
,246554.000000,2037689.000000
,246588.000000,2037723.000000
,246620.000000,2037755.000000
,246653.000000,2037788.000000
,246687.000000,2037822.000000
,246720.000000,2037855.000000
,246753.000000,2037888.000000
,246787.000000,2037922.000000
,246820.000000,2037955.000000
,246853.000000,2037988.000000
,246887.000000,2038022.000000
,246921.000000,2038056.000000
,246953.000000,2038088.000000
,246987.000000,2038122.000000
,247020.000000,2038155.000000
,247053.000000,2038188.000000
,247087.000000,2038222.000000
,247119.000000,2038254.000000
,247153.000000,2038288.000000
,247187.000000,2038322.000000
,247220.000000,2038355.000000
,247253.000000,2038388.000000
,247288.000000,2038423.000000
,247321.000000,2038456.000000
,247353.000000,2038488.000000
,247386.000000,2038521.000000
,247420.000000,2038555.000000
,247453.000000,2038588.000000
,247486.000000,2038621.000000
,247520.000000,2038655.000000
,247553.000000,2038688.000000
,247586.000000,2038721.000000
,247620.000000,2038755.000000
,247653.000000,2038788.000000
,247687.000000,2038822.000000
,247720.000000,2038855.000000
,247753.000000,2038888.000000
,247786.000000,2038921.000000
,247820.000000,2038955.000000
,247853.000000,2038988.000000
,247886.000000,2039021.000000
,247920.000000,2039055.000000
,247953.000000,2039088.000000
,247986.000000,2039121.000000
,248020.000000,2039155.000000
,248054.000000,2039189.000000
,248086.000000,2039221.000000
,248120.000000,2039255.000000
,248153.000000,2039288.000000
,248186.000000,2039321.000000
,248220.000000,2039355.000000
,248253.000000,2039388.000000
,248286.000000,2039421.000000
,248321.000000,2039456.000000
,248354.000000,2039489.000000
,248386.000000,2039521.000000
,248420.000000,2039555.000000
,248453.000000,2039588.000000
,248486.000000,2039621.000000
,248520.000000,2039655.000000
,248553.000000,2039688.000000
,248586.000000,2039721.000000
,248620.000000,2039755.000000
,248653.000000,2039788.000000
,248686.000000,2039821.000000
,248721.000000,2039856.000000
,248753.000000,2039888.000000
,248786.000000,2039921.000000
,248820.000000,2039955.000000
,248853.000000,2039988.000000
,248886.000000,2040021.000000
,248920.000000,2040055.000000
,248953.000000,2040088.000000
,248987.000000,2040122.000000
,249020.000000,2040155.000000
,249053.000000,2040188.000000
,249086.000000,2040221.000000
,249120.000000,2040255.000000
,249153.000000,2040288.000000
,249186.000000,2040321.000000
,249220.000000,2040355.000000
,249253.000000,2040388.000000
,249286.000000,2040421.000000
,249320.000000,2040455.000000
,249354.000000,2040489.000000
,249386.000000,2040521.000000
,249420.000000,2040555.000000
,249453.000000,2040588.000000
,249486.000000,2040621.000000
,249520.000000,2040655.000000
,249553.000000,2040688.000000
,249586.000000,2040721.000000
,249619.000000,2040754.000000
,249653.000000,2040788.000000
,249686.000000,2040821.000000
,249719.000000,2040854.000000
,249753.000000,2040888.000000
,249786.000000,2040921.000000
,249819.000000,2040954.000000
,249853.000000,2040988.000000
,249887.000000,2041022.000000
,249919.000000,2041054.000000
,249953.000000,2041088.000000
,249986.000000,2041121.000000
,250019.000000,2041154.000000
,250053.000000,2041188.000000
,250086.000000,2041221.000000
,250119.000000,2041254.000000
,250153.000000,2041288.000000
,250186.000000,2041321.000000
,250219.000000,2041354.000000
,250254.000000,2041389.000000
,250286.000000,2041421.000000
,250319.000000,2041454.000000
,250353.000000,2041488.000000
,250386.000000,2041521.000000
,250419.000000,2041554.000000
,250453.000000,2041588.000000
,250486.000000,2041621.000000
,250519.000000,2041654.000000
,250553.000000,2041688.000000
,250586.000000,2041721.000000
,250619.000000,2041754.000000
,250654.000000,2041789.000000
,250686.000000,2041821.000000
,250719.000000,2041854.000000
,250753.000000,2041888.000000
,250786.000000,2041921.000000
,250819.000000,2041954.000000
,250854.000000,2041989.000000
,250886.000000,2042021.000000
,250919.000000,2042054.000000
,250953.000000,2042088.000000
,250986.000000,2042121.000000
,251019.000000,2042154.000000
,251053.000000,2042188.000000
,251086.000000,2042221.000000
,251120.000000,2042255.000000
,251153.000000,2042288.000000
,251186.000000,2042321.000000
,251219.000000,2042354.000000
,251253.000000,2042388.000000
,251286.000000,2042421.000000
,251319.000000,2042454.000000
,251353.000000,2042488.000000
,251386.000000,2042521.000000
,251419.000000,2042554.000000
,251453.000000,2042588.000000
,251487.000000,2042622.000000
,251519.000000,2042654.000000
,251553.000000,2042688.000000
,251586.000000,2042721.000000
,251619.000000,2042754.000000
,251653.000000,2042788.000000
,251686.000000,2042821.000000
,251719.000000,2042854.000000
,251754.000000,2042889.000000
,251786.000000,2042921.000000
,251819.000000,2042954.000000
,251852.000000,2042987.000000
,251886.000000,2043021.000000
,251919.000000,2043054.000000
,251952.000000,2043087.000000
,251986.000000,2043121.000000
,252019.000000,2043154.000000
,252053.000000,2043188.000000
,252086.000000,2043221.000000
,252119.000000,2043254.000000
,252152.000000,2043287.000000
,252186.000000,2043321.000000
,252219.000000,2043354.000000
,252252.000000,2043387.000000
,252287.000000,2043422.000000
,252319.000000,2043454.000000
,252352.000000,2043487.000000
,252386.000000,2043521.000000
,252419.000000,2043554.000000
,252452.000000,2043587.000000
,252486.000000,2043621.000000
,252519.000000,2043654.000000
,252552.000000,2043687.000000
,252586.000000,2043721.000000
,252619.000000,2043754.000000
,252652.000000,2043787.000000
,252687.000000,2043822.000000
,252719.000000,2043854.000000
,252752.000000,2043887.000000
,252786.000000,2043921.000000
,252819.000000,2043954.000000
,252852.000000,2043987.000000
,252886.000000,2044021.000000
,252919.000000,2044054.000000
,252952.000000,2044087.000000
,252986.000000,2044121.000000
,253019.000000,2044154.000000
,253053.000000,2044188.000000
,253086.000000,2044221.000000
,253119.000000,2044254.000000
,253152.000000,2044287.000000
,253186.000000,2044321.000000
,253219.000000,2044354.000000
,253252.000000,2044387.000000
,253286.000000,2044421.000000
,253319.000000,2044454.000000
,253352.000000,2044487.000000
,253386.000000,2044521.000000
,253420.000000,2044555.000000
,253452.000000,2044587.000000
,253486.000000,2044621.000000
,253519.000000,2044654.000000
,253552.000000,2044687.000000
,253586.000000,2044721.000000
,253619.000000,2044754.000000
,253652.000000,2044787.000000
,253686.000000,2044821.000000
,253719.000000,2044854.000000
,253752.000000,2044887.000000
,253787.000000,2044922.000000
,253819.000000,2044954.000000
,253852.000000,2044987.000000
,253886.000000,2045021.000000
,253919.000000,2045054.000000
,253952.000000,2045087.000000
,253985.000000,2045120.000000
,254019.000000,2045154.000000
,254052.000000,2045187.000000
,254085.000000,2045220.000000
,254119.000000,2045254.000000
,254152.000000,2045287.000000
,254186.000000,2045321.000000
,254219.000000,2045354.000000
,254252.000000,2045387.000000
,254285.000000,2045420.000000
,254319.000000,2045454.000000
,254352.000000,2045487.000000
,254385.000000,2045520.000000
,254419.000000,2045554.000000
,254452.000000,2045587.000000
,254485.000000,2045620.000000
,254520.000000,2045655.000000
,254552.000000,2045687.000000
,254585.000000,2045720.000000
,254619.000000,2045754.000000
,254652.000000,2045787.000000
,254685.000000,2045820.000000
,254718.000000,2045853.000000
,254752.000000,2045887.000000
,254785.000000,2045920.000000
,254819.000000,2045954.000000
,254852.000000,2045987.000000
,254886.000000,2046021.000000
,254919.000000,2046054.000000
,254952.000000,2046087.000000
,254985.000000,2046120.000000
,255019.000000,2046154.000000
,255052.000000,2046187.000000
,255086.000000,2046221.000000
,255119.000000,2046254.000000
,255152.000000,2046287.000000
,255185.000000,2046320.000000
,255219.000000,2046354.000000
,255252.000000,2046387.000000
,255285.000000,2046420.000000
,255319.000000,2046454.000000
,255353.000000,2046488.000000
,255385.000000,2046520.000000
,255419.000000,2046554.000000
,255452.000000,2046587.000000
,255485.000000,2046620.000000
,255519.000000,2046654.000000
,255552.000000,2046687.000000
,255585.000000,2046720.000000
,255619.000000,2046754.000000
,255652.000000,2046787.000000
,255685.000000,2046820.000000
,255720.000000,2046855.000000
,255753.000000,2046888.000000
,255785.000000,2046920.000000
,255819.000000,2046954.000000
,255852.000000,2046987.000000
,255885.000000,2047020.000000
,255919.000000,2047054.000000
,255952.000000,2047087.000000
,255985.000000,2047120.000000
,256019.000000,2047154.000000
,256052.000000,2047187.000000
,256085.000000,2047220.000000
,256120.000000,2047255.000000
,256152.000000,2047287.000000
,256185.000000,2047320.000000
,256218.000000,2047353.000000
,256252.000000,2047387.000000
,256285.000000,2047420.000000
,256318.000000,2047453.000000
,256353.000000,2047488.000000
,256385.000000,2047520.000000
,256418.000000,2047553.000000
,256452.000000,2047587.000000
,256485.000000,2047620.000000
,256518.000000,2047653.000000
,256552.000000,2047687.000000
,256585.000000,2047720.000000
,256618.000000,2047753.000000
,256652.000000,2047787.000000
,256685.000000,2047820.000000
,256719.000000,2047854.000000
,256752.000000,2047887.000000
,256785.000000,2047920.000000
,256818.000000,2047953.000000
,256852.000000,2047987.000000
,256885.000000,2048020.000000
,256917.000000,2048052.000000
,256952.000000,2048087.000000
,256985.000000,2048120.000000
,257018.000000,2048153.000000
,257052.000000,2048187.000000
,257086.000000,2048221.000000
,257118.000000,2048253.000000
,257152.000000,2048287.000000
,257185.000000,2048320.000000
,257218.000000,2048353.000000
,257252.000000,2048387.000000
,257285.000000,2048420.000000
,257318.000000,2048453.000000
,257352.000000,2048487.000000
,257385.000000,2048520.000000
,257418.000000,2048553.000000
,257453.000000,2048588.000000
,257485.000000,2048620.000000
,257518.000000,2048653.000000
,257552.000000,2048687.000000
,257585.000000,2048720.000000
,257618.000000,2048753.000000
,257652.000000,2048787.000000
,257685.000000,2048820.000000
,257718.000000,2048853.000000
,257752.000000,2048887.000000
,257785.000000,2048920.000000
,257819.000000,2048954.000000
,257852.000000,2048987.000000
,257885.000000,2049020.000000
,257919.000000,2049054.000000
,257952.000000,2049087.000000
,257985.000000,2049120.000000
,258018.000000,2049153.000000
,258052.000000,2049187.000000
,258085.000000,2049220.000000
,258117.000000,2049252.000000
,258153.000000,2049288.000000
,258185.000000,2049320.000000
,258218.000000,2049353.000000
,258252.000000,2049387.000000
,258285.000000,2049420.000000
,258318.000000,2049453.000000
,258352.000000,2049487.000000
,258385.000000,2049520.000000
,258418.000000,2049553.000000
,258451.000000,2049586.000000
,258485.000000,2049620.000000
,258519.000000,2049654.000000
,258551.000000,2049686.000000
,258585.000000,2049720.000000
,258618.000000,2049753.000000
,258651.000000,2049786.000000
,258685.000000,2049820.000000
,258718.000000,2049853.000000
,258751.000000,2049886.000000
,258785.000000,2049920.000000
,258818.000000,2049953.000000
,258851.000000,2049986.000000
,258885.000000,2050020.000000
,258919.000000,2050054.000000
,258951.000000,2050086.000000
,258985.000000,2050120.000000
,259018.000000,2050153.000000
,259051.000000,2050186.000000
,259085.000000,2050220.000000
,259118.000000,2050253.000000
,259151.000000,2050286.000000
,259185.000000,2050320.000000
,259218.000000,2050353.000000
,259251.000000,2050386.000000
,259286.000000,2050421.000000
,259318.000000,2050453.000000
,259351.000000,2050486.000000
,259385.000000,2050520.000000
,259418.000000,2050553.000000
,259451.000000,2050586.000000
,259485.000000,2050620.000000
,259518.000000,2050653.000000
,259551.000000,2050686.000000
,259585.000000,2050720.000000
,259618.000000,2050753.000000
,259652.000000,2050787.000000
,259685.000000,2050820.000000
,259718.000000,2050853.000000
,259751.000000,2050886.000000
,259785.000000,2050920.000000
,259818.000000,2050953.000000
,259851.000000,2050986.000000
,259885.000000,2051020.000000
,259918.000000,2051053.000000
,259951.000000,2051086.000000
,259985.000000,2051120.000000
,260018.000000,2051153.000000
,260052.000000,2051187.000000
,260085.000000,2051220.000000
,260118.000000,2051253.000000
,260151.000000,2051286.000000
,260185.000000,2051320.000000
,260218.000000,2051353.000000
,260251.000000,2051386.000000
,260285.000000,2051420.000000
,260318.000000,2051453.000000
,260351.000000,2051486.000000
,260385.000000,2051520.000000
,260419.000000,2051554.000000
,260451.000000,2051586.000000
,260486.000000,2051621.000000
,260518.000000,2051653.000000
,260551.000000,2051686.000000
,260585.000000,2051720.000000
,260618.000000,2051753.000000
,260651.000000,2051786.000000
,260683.000000,2051818.000000
,260718.000000,2051853.000000
,260751.000000,2051886.000000
,260784.000000,2051919.000000
,260818.000000,2051953.000000
,260852.000000,2051987.000000
,260884.000000,2052019.000000
,260918.000000,2052053.000000
,260951.000000,2052086.000000
,260984.000000,2052119.000000
,261018.000000,2052153.000000
,261051.000000,2052186.000000
,261084.000000,2052219.000000
,261118.000000,2052253.000000
,261151.000000,2052286.000000
,261184.000000,2052319.000000
,261218.000000,2052353.000000
,261252.000000,2052387.000000
,261284.000000,2052419.000000
,261318.000000,2052453.000000
,261351.000000,2052486.000000
,261384.000000,2052519.000000
,261418.000000,2052553.000000
,261451.000000,2052586.000000
,261484.000000,2052619.000000
,261518.000000,2052653.000000
,261551.000000,2052686.000000
,261584.000000,2052719.000000
,261619.000000,2052754.000000
,261651.000000,2052786.000000
,261684.000000,2052819.000000
,261718.000000,2052853.000000
,261751.000000,2052886.000000
,261784.000000,2052919.000000
,261818.000000,2052953.000000
,261852.000000,2052987.000000
,261885.000000,2053020.000000
,261918.000000,2053053.000000
,261951.000000,2053086.000000
,261984.000000,2053119.000000
,262018.000000,2053153.000000
,262051.000000,2053186.000000
,262084.000000,2053219.000000
,262118.000000,2053253.000000
,262151.000000,2053286.000000
,262184.000000,2053319.000000
,262218.000000,2053353.000000
,262252.000000,2053387.000000
,262284.000000,2053419.000000
,262318.000000,2053453.000000
,262351.000000,2053486.000000
,262384.000000,2053519.000000
,262418.000000,2053553.000000
,262451.000000,2053586.000000
,262485.000000,2053620.000000
,262518.000000,2053653.000000
,262551.000000,2053686.000000
,262584.000000,2053719.000000
,262618.000000,2053753.000000
,262651.000000,2053786.000000
,262684.000000,2053819.000000
,262718.000000,2053853.000000
,262751.000000,2053886.000000
,262784.000000,2053919.000000
,262817.000000,2053952.000000
,262852.000000,2053987.000000
,262884.000000,2054019.000000
,262917.000000,2054052.000000
,262951.000000,2054086.000000
,262984.000000,2054119.000000
,263017.000000,2054152.000000
,263051.000000,2054186.000000
,263084.000000,2054219.000000
,263117.000000,2054252.000000
,263151.000000,2054286.000000
,263184.000000,2054319.000000
,263217.000000,2054352.000000
,263252.000000,2054387.000000
,263284.000000,2054419.000000
,263317.000000,2054452.000000
,263351.000000,2054486.000000
,263384.000000,2054519.000000
,263417.000000,2054552.000000
,263451.000000,2054586.000000
,263484.000000,2054619.000000
,263517.000000,2054652.000000
,263551.000000,2054686.000000
,263584.000000,2054719.000000
,263618.000000,2054753.000000
,263651.000000,2054786.000000
,263684.000000,2054819.000000
,263717.000000,2054852.000000
,263751.000000,2054886.000000
,263784.000000,2054919.000000
,263817.000000,2054952.000000
,263851.000000,2054986.000000
,263884.000000,2055019.000000
,263917.000000,2055052.000000
,263951.000000,2055086.000000
,263985.000000,2055120.000000
,264017.000000,2055152.000000
,264051.000000,2055186.000000
,264084.000000,2055219.000000
,264117.000000,2055252.000000
,264151.000000,2055286.000000
,264184.000000,2055319.000000
,264217.000000,2055352.000000
,264251.000000,2055386.000000
,264284.000000,2055419.000000
,264317.000000,2055452.000000
,264352.000000,2055487.000000
,264384.000000,2055519.000000
,264417.000000,2055552.000000
,264451.000000,2055586.000000
,264484.000000,2055619.000000
,264517.000000,2055652.000000
,264551.000000,2055686.000000
,264584.000000,2055719.000000
,264617.000000,2055752.000000
,264651.000000,2055786.000000
,264684.000000,2055819.000000
,264718.000000,2055853.000000
,264751.000000,2055886.000000
,264784.000000,2055919.000000
,264817.000000,2055952.000000
,264851.000000,2055986.000000
,264884.000000,2056019.000000
,264917.000000,2056052.000000
,264951.000000,2056086.000000
,264984.000000,2056119.000000
,265017.000000,2056152.000000
,265050.000000,2056185.000000
,265085.000000,2056220.000000
,265117.000000,2056252.000000
,265150.000000,2056285.000000
,265184.000000,2056319.000000
,265217.000000,2056352.000000
,265250.000000,2056385.000000
,265284.000000,2056419.000000
,265317.000000,2056452.000000
,265350.000000,2056485.000000
,265384.000000,2056519.000000
,265417.000000,2056552.000000
,265451.000000,2056586.000000
,265484.000000,2056619.000000
,265517.000000,2056652.000000
,265550.000000,2056685.000000
,265584.000000,2056719.000000
,265617.000000,2056752.000000
,265650.000000,2056785.000000
,265684.000000,2056819.000000
,265717.000000,2056852.000000
,265750.000000,2056885.000000
,265784.000000,2056919.000000
,265818.000000,2056953.000000
,265850.000000,2056985.000000
,265884.000000,2057019.000000
,265917.000000,2057052.000000
,265950.000000,2057085.000000
,265984.000000,2057119.000000
,266017.000000,2057152.000000
,266050.000000,2057185.000000
,266084.000000,2057219.000000
,266117.000000,2057252.000000
,266150.000000,2057285.000000
,266185.000000,2057320.000000
,266217.000000,2057352.000000
,266250.000000,2057385.000000
,266284.000000,2057419.000000
,266317.000000,2057452.000000
,266350.000000,2057485.000000
,266384.000000,2057519.000000
,266417.000000,2057552.000000
,266450.000000,2057585.000000
,266484.000000,2057619.000000
,266517.000000,2057652.000000
,266551.000000,2057686.000000
,266584.000000,2057719.000000
,266617.000000,2057752.000000
,266650.000000,2057785.000000
,266684.000000,2057819.000000
,266717.000000,2057852.000000
,266750.000000,2057885.000000
,266784.000000,2057919.000000
,266817.000000,2057952.000000
,266850.000000,2057985.000000
,266884.000000,2058019.000000
,266917.000000,2058052.000000
,266951.000000,2058086.000000
,266984.000000,2058119.000000
,267017.000000,2058152.000000
,267050.000000,2058185.000000
,267084.000000,2058219.000000
,267117.000000,2058252.000000
,267150.000000,2058285.000000
,267184.000000,2058319.000000
,267217.000000,2058352.000000
,267250.000000,2058385.000000
,267283.000000,2058418.000000
,267318.000000,2058453.000000
,267350.000000,2058485.000000
,267383.000000,2058518.000000
,267417.000000,2058552.000000
,267450.000000,2058585.000000
,267483.000000,2058618.000000
,267517.000000,2058652.000000
,267550.000000,2058685.000000
,267583.000000,2058718.000000
,267617.000000,2058752.000000
,267650.000000,2058785.000000
,267684.000000,2058819.000000
,267716.000000,2058851.000000
,267750.000000,2058885.000000
,267782.000000,2058917.000000
,267817.000000,2058952.000000
,267850.000000,2058985.000000
,267883.000000,2059018.000000
,267917.000000,2059052.000000
,267950.000000,2059085.000000
,267983.000000,2059118.000000
,268017.000000,2059152.000000
,268051.000000,2059186.000000
,268084.000000,2059219.000000
,268117.000000,2059252.000000
,268150.000000,2059285.000000
,268183.000000,2059318.000000
,268217.000000,2059352.000000
,268250.000000,2059385.000000
,268283.000000,2059418.000000
,268317.000000,2059452.000000
,268350.000000,2059485.000000
,268383.000000,2059518.000000
,268417.000000,2059552.000000
,268451.000000,2059586.000000
,268483.000000,2059618.000000
,268517.000000,2059652.000000
,268550.000000,2059685.000000
,268583.000000,2059718.000000
,268617.000000,2059752.000000
,268651.000000,2059786.000000
,268683.000000,2059818.000000
,268717.000000,2059852.000000
,268750.000000,2059885.000000
,268783.000000,2059918.000000
,268817.000000,2059952.000000
,268850.000000,2059985.000000
,268883.000000,2060018.000000
,268917.000000,2060052.000000
,268950.000000,2060085.000000
,268983.000000,2060118.000000
,269018.000000,2060153.000000
,269050.000000,2060185.000000
,269083.000000,2060218.000000
,269117.000000,2060252.000000
,269150.000000,2060285.000000
,269183.000000,2060318.000000
,269217.000000,2060352.000000
,269250.000000,2060385.000000
,269283.000000,2060418.000000
,269317.000000,2060452.000000
,269350.000000,2060485.000000
,269384.000000,2060519.000000
,269416.000000,2060551.000000
,269450.000000,2060585.000000
,269483.000000,2060618.000000
,269516.000000,2060651.000000
,269550.000000,2060685.000000
,269583.000000,2060718.000000
,269616.000000,2060751.000000
,269650.000000,2060785.000000
,269683.000000,2060818.000000
,269716.000000,2060851.000000
,269751.000000,2060886.000000
,269783.000000,2060918.000000
,269816.000000,2060951.000000
,269850.000000,2060985.000000
,269883.000000,2061018.000000
,269916.000000,2061051.000000
,269950.000000,2061085.000000
,269983.000000,2061118.000000
,270016.000000,2061151.000000
,270051.000000,2061186.000000
,270083.000000,2061218.000000
,270116.000000,2061251.000000
,270150.000000,2061285.000000
,270183.000000,2061318.000000
,270217.000000,2061352.000000
,270250.000000,2061385.000000
,270283.000000,2061418.000000
,270316.000000,2061451.000000
,270350.000000,2061485.000000
,270383.000000,2061518.000000
,270416.000000,2061551.000000
,270450.000000,2061585.000000
,270483.000000,2061618.000000
,270516.000000,2061651.000000
,270550.000000,2061685.000000
,270584.000000,2061719.000000
,270616.000000,2061751.000000
,270649.000000,2061784.000000
,270683.000000,2061818.000000
,270716.000000,2061851.000000
,270750.000000,2061885.000000
,270783.000000,2061918.000000
,270816.000000,2061951.000000
,270850.000000,2061985.000000
,270883.000000,2062018.000000
,270916.000000,2062051.000000
,270951.000000,2062086.000000
,270983.000000,2062118.000000
,271016.000000,2062151.000000
,271050.000000,2062185.000000
,271083.000000,2062218.000000
,271116.000000,2062251.000000
,271150.000000,2062285.000000
,271183.000000,2062318.000000
,271216.000000,2062351.000000
,271250.000000,2062385.000000
,271282.000000,2062417.000000
,271316.000000,2062451.000000
,271351.000000,2062486.000000
,271383.000000,2062518.000000
,271416.000000,2062551.000000
,271450.000000,2062585.000000
,271483.000000,2062618.000000
,271516.000000,2062651.000000
,271551.000000,2062686.000000
,271583.000000,2062718.000000
,271616.000000,2062751.000000
,271649.000000,2062784.000000
,271683.000000,2062818.000000
,271716.000000,2062851.000000
,271749.000000,2062884.000000
,271783.000000,2062918.000000
,271816.000000,2062951.000000
,271849.000000,2062984.000000
,271883.000000,2063018.000000
,271917.000000,2063052.000000
,271949.000000,2063084.000000
,271983.000000,2063118.000000
,272016.000000,2063151.000000
,272049.000000,2063184.000000
,272083.000000,2063218.000000
,272116.000000,2063251.000000
,272149.000000,2063284.000000
,272183.000000,2063318.000000
,272216.000000,2063351.000000
,272249.000000,2063384.000000
,272284.000000,2063419.000000
,272316.000000,2063451.000000
,272349.000000,2063484.000000
,272383.000000,2063518.000000
,272416.000000,2063551.000000
,272449.000000,2063584.000000
,272483.000000,2063618.000000
,272516.000000,2063651.000000
,272549.000000,2063684.000000
,272583.000000,2063718.000000
,272616.000000,2063751.000000
,272649.000000,2063784.000000
,272684.000000,2063819.000000
,272716.000000,2063851.000000
,272749.000000,2063884.000000
,272783.000000,2063918.000000
,272816.000000,2063951.000000
,272849.000000,2063984.000000
,272883.000000,2064018.000000
,272916.000000,2064051.000000
,272949.000000,2064084.000000
,272982.000000,2064117.000000
,273016.000000,2064151.000000
,273050.000000,2064185.000000
,273083.000000,2064218.000000
,273116.000000,2064251.000000
,273149.000000,2064284.000000
,273183.000000,2064318.000000
,273216.000000,2064351.000000
,273249.000000,2064384.000000
,273283.000000,2064418.000000
,273316.000000,2064451.000000
,273349.000000,2064484.000000
,273383.000000,2064518.000000
,273417.000000,2064552.000000
,273449.000000,2064584.000000
,273483.000000,2064618.000000
,273516.000000,2064651.000000
,273549.000000,2064684.000000
,273583.000000,2064718.000000
,273616.000000,2064751.000000
,273649.000000,2064784.000000
,273683.000000,2064818.000000
,273716.000000,2064851.000000
,273749.000000,2064884.000000
,273784.000000,2064919.000000
,273817.000000,2064952.000000
,273849.000000,2064984.000000
,273882.000000,2065017.000000
,273916.000000,2065051.000000
,273949.000000,2065084.000000
,273981.000000,2065116.000000
,274016.000000,2065151.000000
,274049.000000,2065184.000000
,274082.000000,2065217.000000
,274116.000000,2065251.000000
,274149.000000,2065284.000000
,274183.000000,2065318.000000
,274216.000000,2065351.000000
,274249.000000,2065384.000000
,274282.000000,2065417.000000
,274316.000000,2065451.000000
,274349.000000,2065484.000000
,274382.000000,2065517.000000
,274416.000000,2065551.000000
,274449.000000,2065584.000000
,274482.000000,2065617.000000
,274517.000000,2065652.000000
,274549.000000,2065684.000000
,274582.000000,2065717.000000
,274616.000000,2065751.000000
,274649.000000,2065784.000000
,274682.000000,2065817.000000
,274716.000000,2065851.000000
,274750.000000,2065885.000000
,274782.000000,2065917.000000
,274816.000000,2065951.000000
,274849.000000,2065984.000000
,274882.000000,2066017.000000
,274916.000000,2066051.000000
,274949.000000,2066084.000000
,274982.000000,2066117.000000
,275016.000000,2066151.000000
,275049.000000,2066184.000000
,275082.000000,2066217.000000
,275117.000000,2066252.000000
,275149.000000,2066284.000000
,275182.000000,2066317.000000
,275216.000000,2066351.000000
,275249.000000,2066384.000000
,275282.000000,2066417.000000
,275316.000000,2066451.000000
,275349.000000,2066484.000000
,275382.000000,2066517.000000
,275416.000000,2066551.000000
,275449.000000,2066584.000000
,275483.000000,2066618.000000
,275517.000000,2066652.000000
,275549.000000,2066684.000000
,275582.000000,2066717.000000
,275616.000000,2066751.000000
,275649.000000,2066784.000000
,275682.000000,2066817.000000
,275716.000000,2066851.000000
,275749.000000,2066884.000000
,275782.000000,2066917.000000
,275816.000000,2066951.000000
,275850.000000,2066985.000000
,275882.000000,2067017.000000
,275916.000000,2067051.000000
,275949.000000,2067084.000000
,275983.000000,2067118.000000
,276016.000000,2067151.000000
,276049.000000,2067184.000000
,276082.000000,2067217.000000
,276115.000000,2067250.000000
,276150.000000,2067285.000000
,276182.000000,2067317.000000
,276215.000000,2067350.000000
,276249.000000,2067384.000000
,276282.000000,2067417.000000
,276315.000000,2067450.000000
,276349.000000,2067484.000000
,276382.000000,2067517.000000
,276415.000000,2067550.000000
,276449.000000,2067584.000000
,276482.000000,2067617.000000
,276516.000000,2067651.000000
,276549.000000,2067684.000000
,276582.000000,2067717.000000
,276615.000000,2067750.000000
,276649.000000,2067784.000000
,276682.000000,2067817.000000
,276715.000000,2067850.000000
,276749.000000,2067884.000000
,276782.000000,2067917.000000
,276814.000000,2067949.000000
,276849.000000,2067984.000000
,276883.000000,2068018.000000
,276915.000000,2068050.000000
,276949.000000,2068084.000000
,276982.000000,2068117.000000
,277015.000000,2068150.000000
,277049.000000,2068184.000000
,277082.000000,2068217.000000
,277115.000000,2068250.000000
,277149.000000,2068284.000000
,277182.000000,2068317.000000
,277215.000000,2068350.000000
,277249.000000,2068384.000000
,277283.000000,2068418.000000
,277315.000000,2068450.000000
