frame_idx,frame_time,frame_time_abs
8426,297.17 sec,2018-05-25 10:56:42.878
8431,297.36 sec,2018-05-25 10:56:43.066
8436,297.52 sec,2018-05-25 10:56:43.231
8441,297.7 sec,2018-05-25 10:56:43.407
8446,297.88 sec,2018-05-25 10:56:43.586
8451,298.06 sec,2018-05-25 10:56:43.763
8456,298.22 sec,2018-05-25 10:56:43.930
8461,298.41 sec,2018-05-25 10:56:44.116
8466,298.59 sec,2018-05-25 10:56:44.298
8471,298.78 sec,2018-05-25 10:56:44.484
8476,298.96 sec,2018-05-25 10:56:44.664
8481,299.14 sec,2018-05-25 10:56:44.842
8486,299.33 sec,2018-05-25 10:56:45.034
8491,299.54 sec,2018-05-25 10:56:45.251
8496,299.72 sec,2018-05-25 10:56:45.431
8501,299.89 sec,2018-05-25 10:56:45.600
8506,300.08 sec,2018-05-25 10:56:45.784
8511,300.24 sec,2018-05-25 10:56:45.952
8516,300.42 sec,2018-05-25 10:56:46.125
8521,300.61 sec,2018-05-25 10:56:46.314
8526,300.8 sec,2018-05-25 10:56:46.506
8531,300.97 sec,2018-05-25 10:56:46.680
