tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
260826840.000	50.000	0.000	0.000	-51414.466	2623.040	0.093
260826890.000	50.000	0.000	0.000	-51414.466	2623.040	0.093
260826940.000	50.000	0.000	0.000	-51414.466	2623.040	0.093
260826994.000	54.000	0.000	0.000	-51414.466	2623.040	0.093
260827044.000	50.000	0.000	0.000	-51414.466	2623.040	0.088
260827094.000	50.000	0.000	0.000	-51414.466	2623.040	0.081
260827144.000	50.000	0.000	0.000	-51414.466	2623.040	0.078
260827194.000	50.000	0.000	0.000	-51414.466	2623.040	0.076
260827244.000	50.000	0.000	0.000	-51414.466	2623.040	0.071
260827294.000	50.000	0.000	0.000	-51414.466	2623.040	0.063
260827344.000	50.000	0.000	0.000	-51414.466	2623.040	0.060
260827394.000	50.000	0.000	0.000	-51414.466	2623.040	0.055
260827449.000	55.000	0.000	0.000	-51414.466	2623.040	0.053
260827499.000	50.000	0.000	0.000	-51414.466	2623.040	0.053
260827549.000	50.000	0.000	0.000	-51414.466	2623.040	0.050
260827599.000	50.000	0.000	0.000	-51414.466	2623.040	0.050
260827649.000	50.000	0.000	0.000	-51414.466	2623.040	0.048
260827699.000	50.000	0.000	0.000	-51414.466	2623.040	0.048
260827749.000	50.000	0.000	0.000	-51414.466	2623.040	0.048
260827799.000	50.000	0.000	0.000	-51414.466	2623.040	0.045
260827849.000	50.000	0.175	0.003	-51414.291	2623.047	0.043
260827899.000	50.000	0.175	0.003	-51414.117	2623.053	0.040
260827963.000	64.000	0.175	0.003	-51413.942	2623.059	0.040
260828054.000	91.000	0.000	0.000	-51413.942	2623.059	0.040
260828104.000	50.000	0.000	0.000	-51413.942	2623.059	0.040
260828154.000	50.000	0.000	0.000	-51413.942	2623.059	0.040
260828204.000	50.000	0.000	0.000	-51413.942	2623.059	0.037
260828254.000	50.000	0.000	0.000	-51413.942	2623.059	0.032
260828304.000	50.000	0.000	0.000	-51413.942	2623.059	0.032
260828354.000	50.000	0.000	0.000	-51413.942	2623.059	0.030
260828404.000	50.000	0.000	0.000	-51413.942	2623.059	0.027
260828454.000	50.000	0.000	0.000	-51413.942	2623.059	0.025
260828504.000	50.000	0.000	0.000	-51413.942	2623.059	0.022
260828554.000	50.000	0.000	0.000	-51413.942	2623.059	0.020
260828604.000	50.000	-0.175	-0.003	-51414.117	2623.066	0.020
260828654.000	50.000	0.000	0.000	-51414.117	2623.066	0.020
260828704.000	50.000	0.175	0.003	-51413.942	2623.072	0.017
260828754.000	50.000	0.000	0.000	-51413.942	2623.072	0.020
260828804.000	50.000	0.000	0.000	-51413.942	2623.072	0.020
260828854.000	50.000	-0.175	-0.003	-51414.117	2623.078	0.017
260828904.000	50.000	-0.175	-0.003	-51414.291	2623.084	0.020
260828954.000	50.000	-0.175	-0.003	-51414.466	2623.091	0.020
260829004.000	50.000	0.175	0.003	-51414.291	2623.097	0.022
260829054.000	50.000	0.175	0.003	-51414.117	2623.103	0.025
260829104.000	50.000	0.000	0.000	-51414.117	2623.103	0.025
260829154.000	50.000	0.000	0.000	-51414.117	2623.103	0.025
260829204.000	50.000	-0.175	-0.003	-51414.291	2623.110	0.025
260829254.000	50.000	0.000	0.000	-51414.291	2623.110	0.027
260829304.000	50.000	-0.175	-0.003	-51414.466	2623.116	0.027
260829354.000	50.000	0.175	0.003	-51414.291	2623.122	0.030
260829404.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829454.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829504.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829554.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829604.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829654.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829704.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829754.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829804.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829854.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829904.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260829954.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260830004.000	50.000	0.000	0.000	-51414.291	2623.122	0.032
260830054.000	50.000	-0.175	-0.003	-51414.466	2623.129	0.032
260830104.000	50.000	0.000	0.000	-51414.466	2623.129	0.035
260830154.000	50.000	0.000	0.000	-51414.466	2623.129	0.035
260830204.000	50.000	0.350	0.007	-51414.117	2623.141	0.035
260830254.000	50.000	0.175	0.003	-51413.942	2623.148	0.040
260830304.000	50.000	0.524	0.010	-51413.417	2623.167	0.042
260830354.000	50.000	0.000	0.000	-51413.417	2623.167	0.050
260830404.000	50.000	-0.175	-0.003	-51413.592	2623.173	0.050
260830454.000	50.000	0.000	0.000	-51413.592	2623.173	0.050
260830504.000	50.000	0.000	0.000	-51413.592	2623.173	0.047
260830555.000	51.000	0.000	0.000	-51413.592	2623.173	0.045
260830605.000	50.000	0.000	0.000	-51413.592	2623.173	0.045
260830655.000	50.000	-0.175	-0.003	-51413.767	2623.179	0.045
260830705.000	50.000	0.000	0.000	-51413.767	2623.179	0.048
260830755.000	50.000	0.000	0.000	-51413.767	2623.179	0.048
260830805.000	50.000	0.000	0.000	-51413.767	2623.179	0.048
260830855.000	50.000	0.000	0.000	-51413.767	2623.179	0.048
260830905.000	50.000	0.350	0.007	-51413.417	2623.192	0.048
260830955.000	50.000	0.350	0.007	-51413.068	2623.204	0.053
260831005.000	50.000	0.524	0.010	-51412.544	2623.223	0.058
260831055.000	50.000	0.000	0.000	-51412.544	2623.223	0.066
260831105.000	50.000	-0.175	-0.003	-51412.718	2623.230	0.066
260831155.000	50.000	-0.175	-0.003	-51412.893	2623.236	0.066
260831205.000	50.000	0.000	0.000	-51412.893	2623.236	0.068
260831255.000	50.000	0.000	0.000	-51412.893	2623.236	0.066
260831305.000	50.000	0.000	0.000	-51412.893	2623.236	0.066
260831355.000	50.000	-0.175	-0.003	-51413.068	2623.242	0.066
260831405.000	50.000	0.000	0.000	-51413.068	2623.242	0.066
260831455.000	50.000	0.000	0.000	-51413.068	2623.242	0.063
260831518.000	63.000	0.000	0.000	-51413.068	2623.242	0.061
260831579.000	61.000	0.350	0.006	-51412.718	2623.255	0.058
260831635.000	56.000	0.175	0.003	-51412.544	2623.261	0.060
260831685.000	50.000	0.000	0.000	-51412.544	2623.261	0.062
260831735.000	50.000	0.000	0.000	-51412.544	2623.261	0.062
260831785.000	50.000	-0.175	-0.003	-51412.718	2623.267	0.059
260831835.000	50.000	-0.175	-0.003	-51412.893	2623.274	0.062
260831885.000	50.000	0.000	0.000	-51412.893	2623.274	0.062
260831935.000	50.000	0.000	0.000	-51412.893	2623.274	0.059
260831985.000	50.000	-0.175	-0.003	-51413.068	2623.280	0.059
260832035.000	50.000	0.000	0.000	-51413.068	2623.280	0.062
260832085.000	50.000	0.000	0.000	-51413.068	2623.280	0.062
260832135.000	50.000	0.000	0.000	-51413.068	2623.280	0.062
260832185.000	50.000	0.000	0.000	-51413.068	2623.280	0.062
260832235.000	50.000	0.000	0.000	-51413.068	2623.280	0.062
260832285.000	50.000	0.000	0.000	-51413.068	2623.280	0.062
260832335.000	50.000	-0.175	-0.003	-51413.243	2623.286	0.062
260832385.000	50.000	0.000	0.000	-51413.243	2623.286	0.064
260832435.000	50.000	0.000	0.000	-51413.243	2623.286	0.064
260832485.000	50.000	0.000	0.000	-51413.243	2623.286	0.064
260832535.000	50.000	0.000	0.000	-51413.243	2623.286	0.064
260832585.000	50.000	0.000	0.000	-51413.243	2623.286	0.064
260832635.000	50.000	0.000	0.000	-51413.243	2623.286	0.062
260832685.000	50.000	-0.175	-0.003	-51413.417	2623.293	0.062
260832735.000	50.000	0.000	0.000	-51413.417	2623.293	0.064
260832785.000	50.000	0.000	0.000	-51413.417	2623.293	0.059
260832835.000	50.000	0.000	0.000	-51413.417	2623.293	0.057
260832885.000	50.000	0.000	0.000	-51413.417	2623.293	0.049
260832935.000	50.000	0.000	0.000	-51413.417	2623.293	0.049
260832985.000	50.000	-0.175	-0.003	-51413.592	2623.299	0.047
260833035.000	50.000	-0.175	-0.003	-51413.767	2623.305	0.049
260833085.000	50.000	0.000	0.000	-51413.767	2623.305	0.052
260833135.000	50.000	0.000	0.000	-51413.767	2623.305	0.052
260833185.000	50.000	0.000	0.000	-51413.767	2623.305	0.052
260833235.000	50.000	0.175	0.003	-51413.592	2623.312	0.049
260833285.000	50.000	0.350	0.007	-51413.243	2623.324	0.052
260833335.000	50.000	0.000	0.000	-51413.243	2623.324	0.057
260833385.000	50.000	-0.350	-0.007	-51413.592	2623.337	0.057
260833435.000	50.000	-0.175	-0.003	-51413.767	2623.343	0.062
260833485.000	50.000	0.000	0.000	-51413.767	2623.343	0.059
260833535.000	50.000	0.175	0.003	-51413.592	2623.350	0.054
260833585.000	50.000	0.175	0.003	-51413.417	2623.356	0.049
260833635.000	50.000	0.000	0.000	-51413.417	2623.356	0.052
260833685.000	50.000	-0.175	-0.003	-51413.592	2623.362	0.049
260833735.000	50.000	-0.175	-0.003	-51413.767	2623.368	0.049
260833785.000	50.000	0.000	0.000	-51413.767	2623.368	0.052
260833835.000	50.000	0.000	0.000	-51413.767	2623.368	0.052
260833885.000	50.000	0.000	0.000	-51413.767	2623.368	0.052
260833935.000	50.000	0.000	0.000	-51413.767	2623.368	0.049
260833985.000	50.000	0.000	0.000	-51413.767	2623.368	0.049
260834035.000	50.000	0.000	0.000	-51413.767	2623.368	0.049
260834085.000	50.000	0.000	0.000	-51413.767	2623.368	0.049
260834135.000	50.000	0.000	0.000	-51413.767	2623.368	0.045
260834185.000	50.000	0.000	0.000	-51413.767	2623.368	0.043
260834235.000	50.000	0.000	0.000	-51413.767	2623.368	0.043
260834285.000	50.000	0.000	0.000	-51413.767	2623.368	0.043
260834335.000	50.000	0.000	0.000	-51413.767	2623.368	0.040
260834385.000	50.000	0.000	0.000	-51413.767	2623.368	0.038
260834435.000	50.000	0.350	0.007	-51413.417	2623.381	0.038
260834485.000	50.000	0.175	0.003	-51413.243	2623.387	0.043
260834542.000	57.000	0.000	0.000	-51413.243	2623.387	0.043
260834592.000	50.000	-0.175	-0.003	-51413.417	2623.394	0.043
260834642.000	50.000	-0.175	-0.003	-51413.592	2623.400	0.045
260834692.000	50.000	0.000	0.000	-51413.592	2623.400	0.048
260834742.000	50.000	0.000	0.000	-51413.592	2623.400	0.048
260834792.000	50.000	0.000	0.000	-51413.592	2623.400	0.048
260834842.000	50.000	0.000	0.000	-51413.592	2623.400	0.048
260834892.000	50.000	0.000	0.000	-51413.592	2623.400	0.045
260834942.000	50.000	0.000	0.000	-51413.592	2623.400	0.045
260834992.000	50.000	0.175	0.003	-51413.417	2623.406	0.045
260835052.000	60.000	0.000	0.000	-51413.417	2623.406	0.048
260835102.000	50.000	0.000	0.000	-51413.417	2623.406	0.048
260835152.000	50.000	-0.175	-0.003	-51413.592	2623.413	0.048
260835208.000	56.000	0.000	0.000	-51413.592	2623.413	0.050
260835258.000	50.000	0.000	0.000	-51413.592	2623.413	0.048
260835308.000	50.000	0.175	0.003	-51413.417	2623.419	0.048
260835359.000	51.000	0.000	0.000	-51413.417	2623.419	0.050
260835409.000	50.000	-0.175	-0.003	-51413.592	2623.425	0.050
260835459.000	50.000	-0.175	-0.003	-51413.767	2623.432	0.053
260835509.000	50.000	0.000	0.000	-51413.767	2623.432	0.056
260835559.000	50.000	0.000	0.000	-51413.767	2623.432	0.053
260835609.000	50.000	0.350	0.007	-51413.417	2623.444	0.050
260835659.000	50.000	0.000	0.000	-51413.417	2623.444	0.056
260835709.000	50.000	-0.175	-0.003	-51413.592	2623.450	0.056
260835759.000	50.000	0.000	0.000	-51413.592	2623.450	0.058
260835809.000	50.000	-0.175	-0.003	-51413.767	2623.457	0.056
260835859.000	50.000	0.000	0.000	-51413.767	2623.457	0.053
260835909.000	50.000	0.000	0.000	-51413.767	2623.457	0.053
260835959.000	50.000	0.000	0.000	-51413.767	2623.457	0.048
260836009.000	50.000	0.000	0.000	-51413.767	2623.457	0.045
260836059.000	50.000	0.000	0.000	-51413.767	2623.457	0.045
260836109.000	50.000	0.000	0.000	-51413.767	2623.457	0.043
260836159.000	50.000	0.000	0.000	-51413.767	2623.457	0.040
260836209.000	50.000	0.000	0.000	-51413.767	2623.457	0.040
260836259.000	50.000	0.000	0.000	-51413.767	2623.457	0.038
260836309.000	50.000	0.000	0.000	-51413.767	2623.457	0.035
260836360.000	51.000	0.000	0.000	-51413.767	2623.457	0.035
260836410.000	50.000	0.000	0.000	-51413.767	2623.457	0.035
260836460.000	50.000	0.000	0.000	-51413.767	2623.457	0.035
260836510.000	50.000	0.000	0.000	-51413.767	2623.457	0.035
260836560.000	50.000	0.000	0.000	-51413.767	2623.457	0.035
260836610.000	50.000	0.000	0.000	-51413.767	2623.457	0.035
260836660.000	50.000	-0.175	-0.003	-51413.942	2623.463	0.035
260836710.000	50.000	0.000	0.000	-51413.942	2623.463	0.038
260836760.000	50.000	0.000	0.000	-51413.942	2623.463	0.038
260836810.000	50.000	0.000	0.000	-51413.942	2623.463	0.038
260836860.000	50.000	0.000	0.000	-51413.942	2623.463	0.038
260836910.000	50.000	0.000	0.000	-51413.942	2623.463	0.038
260836960.000	50.000	-0.175	-0.003	-51414.117	2623.469	0.038
260837010.000	50.000	0.000	0.000	-51414.117	2623.469	0.035
260837060.000	50.000	0.000	0.000	-51414.117	2623.469	0.033
260837110.000	50.000	0.000	0.000	-51414.117	2623.469	0.033
260837160.000	50.000	0.000	0.000	-51414.117	2623.469	0.030
260837210.000	50.000	0.000	0.000	-51414.117	2623.469	0.028
260837260.000	50.000	0.000	0.000	-51414.117	2623.469	0.028
260837310.000	50.000	0.000	0.000	-51414.117	2623.469	0.028
260837360.000	50.000	0.000	0.000	-51414.117	2623.469	0.028
260837410.000	50.000	0.000	0.000	-51414.117	2623.469	0.028
260837460.000	50.000	0.000	0.000	-51414.117	2623.469	0.028
260837510.000	50.000	0.000	0.000	-51414.117	2623.469	0.028
260837560.000	50.000	0.000	0.000	-51414.117	2623.469	0.025
260837610.000	50.000	0.000	0.000	-51414.117	2623.469	0.025
260837660.000	50.000	0.000	0.000	-51414.117	2623.469	0.025
260837710.000	50.000	0.000	0.000	-51414.117	2623.469	0.023
260837760.000	50.000	0.000	0.000	-51414.117	2623.469	0.023
260837810.000	50.000	0.000	0.000	-51414.117	2623.469	0.023
260837860.000	50.000	-0.175	-0.003	-51414.291	2623.476	0.020
260837910.000	50.000	0.000	0.000	-51414.291	2623.476	0.023
260837960.000	50.000	0.000	0.000	-51414.291	2623.476	0.020
260838010.000	50.000	0.000	0.000	-51414.291	2623.476	0.018
260838060.000	50.000	0.000	0.000	-51414.291	2623.476	0.018
260838115.000	55.000	0.000	0.000	-51414.291	2623.476	0.018
260838165.000	50.000	0.000	0.000	-51414.291	2623.476	0.013
260838215.000	50.000	0.000	0.000	-51414.291	2623.476	0.013
260838265.000	50.000	-0.175	-0.003	-51414.466	2623.482	0.010
260838315.000	50.000	0.000	0.000	-51414.466	2623.482	0.013
260838365.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260838415.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260838465.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260838515.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260838565.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260838641.000	76.000	0.000	0.000	-51414.466	2623.482	0.010
260838704.000	63.000	0.000	0.000	-51414.466	2623.482	0.010
260838760.000	56.000	0.000	0.000	-51414.466	2623.482	0.010
260838810.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260838860.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260838910.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260838960.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260839010.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260839060.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260839110.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260839160.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260839210.000	50.000	0.000	0.000	-51414.466	2623.482	0.010
260839261.000	51.000	0.000	0.000	-51414.466	2623.482	0.008
260839311.000	50.000	0.000	0.000	-51414.466	2623.482	0.008
260839361.000	50.000	0.000	0.000	-51414.466	2623.482	0.008
260839411.000	50.000	0.000	0.000	-51414.466	2623.482	0.008
260839461.000	50.000	0.000	0.000	-51414.466	2623.482	0.008
260839511.000	50.000	0.350	0.007	-51414.117	2623.495	0.008
260839561.000	50.000	0.000	0.000	-51414.117	2623.495	0.010
260839611.000	50.000	-0.175	-0.003	-51414.291	2623.501	0.010
260839661.000	50.000	-0.175	-0.003	-51414.466	2623.507	0.013
260839711.000	50.000	0.000	0.000	-51414.466	2623.507	0.015
260839761.000	50.000	0.000	0.000	-51414.466	2623.507	0.015
260839811.000	50.000	0.000	0.000	-51414.466	2623.507	0.015
260839861.000	50.000	0.000	0.000	-51414.466	2623.507	0.015
260839911.000	50.000	0.000	0.000	-51414.466	2623.507	0.015
260839961.000	50.000	0.000	0.000	-51414.466	2623.507	0.015
260840011.000	50.000	0.000	0.000	-51414.466	2623.507	0.015
260840061.000	50.000	0.175	0.003	-51414.291	2623.514	0.015
260840111.000	50.000	0.000	0.000	-51414.291	2623.514	0.018
260840161.000	50.000	0.000	0.000	-51414.291	2623.514	0.018
260840211.000	50.000	0.000	0.000	-51414.291	2623.514	0.018
260840261.000	50.000	0.000	0.000	-51414.291	2623.514	0.018
260840311.000	50.000	0.000	0.000	-51414.291	2623.514	0.018
260840361.000	50.000	0.000	0.000	-51414.291	2623.514	0.018
260840411.000	50.000	0.000	0.000	-51414.291	2623.514	0.018
260840461.000	50.000	0.175	0.003	-51414.117	2623.520	0.015
260840511.000	50.000	0.175	0.003	-51413.942	2623.526	0.018
260840561.000	50.000	0.175	0.003	-51413.767	2623.533	0.020
260840611.000	50.000	0.524	0.010	-51413.243	2623.551	0.023
260840661.000	50.000	0.000	0.000	-51413.243	2623.551	0.030
260840711.000	50.000	0.000	0.000	-51413.243	2623.551	0.030
260840761.000	50.000	-0.175	-0.003	-51413.417	2623.558	0.030
260840811.000	50.000	-0.350	-0.007	-51413.767	2623.570	0.033
260840861.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260840911.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260840965.000	54.000	0.000	0.000	-51413.767	2623.570	0.035
260841015.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841065.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841115.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841165.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841215.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841265.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841315.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841365.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841415.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841465.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841515.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841565.000	50.000	0.000	0.000	-51413.767	2623.570	0.035
260841615.000	50.000	-0.175	-0.003	-51413.942	2623.577	0.035
260841665.000	50.000	0.000	0.000	-51413.942	2623.577	0.038
260841715.000	50.000	-0.175	-0.003	-51414.117	2623.583	0.038
260841765.000	50.000	0.000	0.000	-51414.117	2623.583	0.040
260841815.000	50.000	0.175	0.003	-51413.942	2623.589	0.040
260841865.000	50.000	0.000	0.000	-51413.942	2623.589	0.043
260841915.000	50.000	0.000	0.000	-51413.942	2623.589	0.043
260841965.000	50.000	-0.175	-0.003	-51414.117	2623.596	0.043
260842015.000	50.000	-0.175	-0.003	-51414.291	2623.602	0.045
260842065.000	50.000	0.000	0.000	-51414.291	2623.602	0.043
260842115.000	50.000	0.000	0.000	-51414.291	2623.602	0.043
260842172.000	57.000	0.175	0.003	-51414.117	2623.608	0.040
260842222.000	50.000	0.000	0.000	-51414.117	2623.608	0.040
260842299.000	77.000	-0.175	-0.002	-51414.291	2623.615	0.040
260842349.000	50.000	0.000	0.000	-51414.291	2623.615	0.042
260842399.000	50.000	0.000	0.000	-51414.291	2623.615	0.042
260842449.000	50.000	0.000	0.000	-51414.291	2623.615	0.042
260842499.000	50.000	0.000	0.000	-51414.291	2623.615	0.042
260842549.000	50.000	0.000	0.000	-51414.291	2623.615	0.042
260842599.000	50.000	0.000	0.000	-51414.291	2623.615	0.042
260842649.000	50.000	0.000	0.000	-51414.291	2623.615	0.039
260842699.000	50.000	-0.175	-0.003	-51414.466	2623.621	0.039
260842749.000	50.000	0.000	0.000	-51414.466	2623.621	0.042
260842799.000	50.000	0.000	0.000	-51414.466	2623.621	0.042
260842849.000	50.000	0.000	0.000	-51414.466	2623.621	0.042
260842899.000	50.000	0.175	0.003	-51414.291	2623.627	0.042
260842949.000	50.000	0.000	0.000	-51414.291	2623.627	0.044
260842999.000	50.000	0.000	0.000	-51414.291	2623.627	0.044
260843049.000	50.000	-0.175	-0.003	-51414.466	2623.633	0.042
260843099.000	50.000	0.000	0.000	-51414.466	2623.633	0.042
260843149.000	50.000	0.000	0.000	-51414.466	2623.633	0.039
260843204.000	55.000	0.000	0.000	-51414.466	2623.633	0.032
260843255.000	51.000	0.000	0.000	-51414.466	2623.633	0.032
260843305.000	50.000	0.000	0.000	-51414.466	2623.633	0.032
260843355.000	50.000	0.000	0.000	-51414.466	2623.633	0.029
260843405.000	50.000	0.000	0.000	-51414.466	2623.633	0.024
260843455.000	50.000	0.000	0.000	-51414.466	2623.633	0.024
260843505.000	50.000	0.000	0.000	-51414.466	2623.633	0.024
260843555.000	50.000	0.000	0.000	-51414.466	2623.633	0.024
260843605.000	50.000	0.175	0.003	-51414.291	2623.640	0.024
260843655.000	50.000	-0.175	-0.003	-51414.466	2623.646	0.027
260843705.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260843755.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260843805.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260843855.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260843905.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260843955.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260844005.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260844055.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260844105.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260844155.000	50.000	0.000	0.000	-51414.466	2623.646	0.029
260844205.000	50.000	0.000	0.000	-51414.466	2623.646	0.027
260844255.000	50.000	0.175	0.003	-51414.291	2623.652	0.027
260844305.000	50.000	0.350	0.007	-51413.942	2623.665	0.027
260844355.000	50.000	0.350	0.007	-51413.592	2623.678	0.032
260844405.000	50.000	0.175	0.003	-51413.417	2623.684	0.034
260844455.000	50.000	0.000	0.000	-51413.417	2623.684	0.037
260844505.000	50.000	0.000	0.000	-51413.417	2623.684	0.037
260844555.000	50.000	0.175	0.003	-51413.243	2623.690	0.034
260844605.000	50.000	0.000	0.000	-51413.243	2623.690	0.034
260844655.000	50.000	0.350	0.007	-51412.893	2623.703	0.034
260844705.000	50.000	0.350	0.007	-51412.544	2623.716	0.039
260844755.000	50.000	0.000	0.000	-51412.544	2623.716	0.042
260844805.000	50.000	-0.175	-0.003	-51412.718	2623.722	0.042
260844855.000	50.000	-0.350	-0.007	-51413.068	2623.734	0.043
260844905.000	50.000	0.000	0.000	-51413.068	2623.734	0.048
260844955.000	50.000	0.000	0.000	-51413.068	2623.734	0.048
260845005.000	50.000	0.350	0.007	-51412.718	2623.747	0.048
260845055.000	50.000	0.350	0.007	-51412.369	2623.760	0.053
260845105.000	50.000	0.175	0.003	-51412.194	2623.766	0.058
260845155.000	50.000	-0.175	-0.003	-51412.369	2623.772	0.061
260845208.000	53.000	-0.699	-0.013	-51413.068	2623.798	0.063
260845258.000	50.000	-0.350	-0.007	-51413.417	2623.810	0.070
260845308.000	50.000	0.000	0.000	-51413.417	2623.810	0.075
260845358.000	50.000	0.175	0.003	-51413.243	2623.817	0.075
260845408.000	50.000	0.175	0.003	-51413.068	2623.823	0.078
260845458.000	50.000	0.000	0.000	-51413.068	2623.823	0.078
260845508.000	50.000	0.000	0.000	-51413.068	2623.823	0.078
260845558.000	50.000	-0.175	-0.003	-51413.243	2623.829	0.078
260845608.000	50.000	-0.175	-0.003	-51413.417	2623.835	0.078
260845658.000	50.000	0.000	0.000	-51413.417	2623.835	0.080
260845708.000	50.000	0.175	0.003	-51413.243	2623.842	0.080
260845782.000	74.000	0.000	0.000	-51413.243	2623.842	0.083
260845839.000	57.000	0.000	0.000	-51413.243	2623.842	0.083
260845889.000	50.000	0.000	0.000	-51413.243	2623.842	0.083
260845939.000	50.000	0.000	0.000	-51413.243	2623.842	0.083
260845989.000	50.000	0.000	0.000	-51413.243	2623.842	0.083
260846039.000	50.000	-0.175	-0.003	-51413.417	2623.848	0.083
260846089.000	50.000	0.000	0.000	-51413.417	2623.848	0.085
260846139.000	50.000	0.175	0.003	-51413.243	2623.854	0.085
260846189.000	50.000	0.000	0.000	-51413.243	2623.854	0.085
260846239.000	50.000	0.000	0.000	-51413.243	2623.854	0.083
260846289.000	50.000	-0.175	-0.003	-51413.417	2623.861	0.083
260846339.000	50.000	0.000	0.000	-51413.417	2623.861	0.085
260846389.000	50.000	0.000	0.000	-51413.417	2623.861	0.085
260846440.000	51.000	0.000	0.000	-51413.417	2623.861	0.085
260846491.000	51.000	0.000	0.000	-51413.417	2623.861	0.085
260846541.000	50.000	0.175	0.003	-51413.243	2623.867	0.085
260846591.000	50.000	0.000	0.000	-51413.243	2623.867	0.088
260846641.000	50.000	0.699	0.014	-51412.544	2623.892	0.088
260846691.000	50.000	0.000	0.000	-51412.544	2623.892	0.098
260846741.000	50.000	0.175	0.003	-51412.369	2623.899	0.098
260846791.000	50.000	0.000	0.000	-51412.369	2623.899	0.100
260846841.000	50.000	-0.350	-0.007	-51412.718	2623.911	0.098
260846891.000	50.000	-0.350	-0.007	-51413.068	2623.924	0.098
260846941.000	50.000	0.000	0.000	-51413.068	2623.924	0.098
260846991.000	50.000	0.000	0.000	-51413.068	2623.924	0.095
260847041.000	50.000	0.350	0.007	-51412.718	2623.936	0.095
260847091.000	50.000	0.000	0.000	-51412.718	2623.936	0.100
260847141.000	50.000	0.000	0.000	-51412.718	2623.936	0.098
260847191.000	50.000	-0.175	-0.003	-51412.893	2623.943	0.098
260847241.000	50.000	-0.175	-0.003	-51413.068	2623.949	0.095
260847291.000	50.000	0.000	0.000	-51413.068	2623.949	0.093
260847341.000	50.000	0.175	0.003	-51412.893	2623.955	0.093
260847391.000	50.000	0.175	0.003	-51412.718	2623.962	0.093
260847441.000	50.000	0.000	0.000	-51412.718	2623.962	0.090
260847491.000	50.000	0.000	0.000	-51412.718	2623.962	0.090
260847541.000	50.000	0.000	0.000	-51412.718	2623.962	0.090
260847591.000	50.000	0.000	0.000	-51412.718	2623.962	0.085
260847641.000	50.000	0.000	0.000	-51412.718	2623.962	0.080
260847691.000	50.000	0.000	0.000	-51412.718	2623.962	0.078
260847741.000	50.000	0.000	0.000	-51412.718	2623.962	0.075
260847791.000	50.000	0.000	0.000	-51412.718	2623.962	0.066
260847841.000	50.000	-0.175	-0.003	-51412.893	2623.968	0.061
260847891.000	50.000	-0.175	-0.003	-51413.068	2623.974	0.063
260847941.000	50.000	0.000	0.000	-51413.068	2623.974	0.063
260847991.000	50.000	0.175	0.003	-51412.893	2623.981	0.061
