tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
523298478.000	50.000	0.000	0.000	-119002.893	4809.918	0.045
523298528.000	50.000	0.175	0.003	-119002.718	4809.924	0.042
523298579.000	51.000	0.000	0.000	-119002.718	4809.924	0.045
523298630.000	51.000	0.000	0.000	-119002.718	4809.924	0.045
523298680.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523298730.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523298781.000	51.000	0.000	0.000	-119002.718	4809.924	0.045
523298831.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523298881.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523298931.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523298981.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299032.000	51.000	0.000	0.000	-119002.718	4809.924	0.045
523299082.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299132.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299182.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299232.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299282.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299332.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299382.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299432.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299482.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299532.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299582.000	50.000	0.000	0.000	-119002.718	4809.924	0.045
523299632.000	50.000	0.000	0.000	-119002.718	4809.924	0.042
523299682.000	50.000	0.000	0.000	-119002.718	4809.924	0.042
523299732.000	50.000	0.000	0.000	-119002.718	4809.924	0.040
523299783.000	51.000	0.000	0.000	-119002.718	4809.924	0.040
523299834.000	51.000	0.000	0.000	-119002.718	4809.924	0.040
523299884.000	50.000	0.000	0.000	-119002.718	4809.924	0.037
523299934.000	50.000	0.000	0.000	-119002.718	4809.924	0.037
523299985.000	51.000	0.000	0.000	-119002.718	4809.924	0.037
523300035.000	50.000	0.000	0.000	-119002.718	4809.924	0.035
523300086.000	51.000	0.000	0.000	-119002.718	4809.924	0.032
523300137.000	51.000	0.000	0.000	-119002.718	4809.924	0.032
523300187.000	50.000	0.000	0.000	-119002.718	4809.924	0.030
523300238.000	51.000	0.000	0.000	-119002.718	4809.924	0.030
523300288.000	50.000	0.000	0.000	-119002.718	4809.924	0.027
523300338.000	50.000	0.000	0.000	-119002.718	4809.924	0.022
523300388.000	50.000	0.000	0.000	-119002.718	4809.924	0.022
523300438.000	50.000	0.000	0.000	-119002.718	4809.924	0.020
523300488.000	50.000	0.000	0.000	-119002.718	4809.924	0.015
523300538.000	50.000	-0.175	-0.003	-119002.893	4809.931	0.013
523300588.000	50.000	0.000	0.000	-119002.893	4809.931	0.015
523300639.000	51.000	0.175	0.003	-119002.718	4809.937	0.015
523300689.000	50.000	0.000	0.000	-119002.718	4809.937	0.015
523300740.000	51.000	0.000	0.000	-119002.718	4809.937	0.015
523300791.000	51.000	0.000	0.000	-119002.718	4809.937	0.015
523300841.000	50.000	0.000	0.000	-119002.718	4809.937	0.015
523300892.000	51.000	0.000	0.000	-119002.718	4809.937	0.012
523300942.000	50.000	0.000	0.000	-119002.718	4809.937	0.008
523300992.000	50.000	0.000	0.000	-119002.718	4809.937	0.008
523301042.000	50.000	0.000	0.000	-119002.718	4809.937	0.008
523301093.000	51.000	0.000	0.000	-119002.718	4809.937	0.005
523301143.000	50.000	0.000	0.000	-119002.718	4809.937	0.005
523301194.000	51.000	0.000	0.000	-119002.718	4809.937	0.005
523301244.000	50.000	0.000	0.000	-119002.718	4809.937	0.005
523301294.000	50.000	0.000	0.000	-119002.718	4809.937	0.005
523301344.000	50.000	0.000	0.000	-119002.718	4809.937	0.005
523301394.000	50.000	0.000	0.000	-119002.718	4809.937	0.005
523301444.000	50.000	0.000	0.000	-119002.718	4809.937	0.005
523301494.000	50.000	-0.175	-0.003	-119002.893	4809.943	0.005
523301544.000	50.000	0.000	0.000	-119002.893	4809.943	0.008
523301594.000	50.000	0.175	0.003	-119002.718	4809.950	0.008
523301645.000	51.000	0.000	0.000	-119002.718	4809.950	0.010
523301695.000	50.000	0.000	0.000	-119002.718	4809.950	0.010
523301745.000	50.000	0.000	0.000	-119002.718	4809.950	0.010
523301795.000	50.000	-0.175	-0.003	-119002.893	4809.956	0.010
523301845.000	50.000	0.000	0.000	-119002.893	4809.956	0.013
523301896.000	51.000	0.000	0.000	-119002.893	4809.956	0.013
523301946.000	50.000	0.175	0.003	-119002.718	4809.962	0.013
523301997.000	51.000	0.000	0.000	-119002.718	4809.962	0.015
523302047.000	50.000	0.000	0.000	-119002.718	4809.962	0.015
523302098.000	51.000	0.000	0.000	-119002.718	4809.962	0.015
523302148.000	50.000	0.000	0.000	-119002.718	4809.962	0.015
523302198.000	50.000	0.000	0.000	-119002.718	4809.962	0.015
523302248.000	50.000	0.000	0.000	-119002.718	4809.962	0.015
523302298.000	50.000	-0.175	-0.003	-119002.893	4809.968	0.015
523302349.000	51.000	0.175	0.003	-119002.718	4809.975	0.018
523302400.000	51.000	0.175	0.003	-119002.544	4809.981	0.020
523302450.000	50.000	0.000	0.000	-119002.544	4809.981	0.023
523302500.000	50.000	0.000	0.000	-119002.544	4809.981	0.023
523302551.000	51.000	-0.175	-0.003	-119002.718	4809.987	0.023
523302602.000	51.000	0.000	0.000	-119002.718	4809.987	0.025
523302652.000	50.000	0.000	0.000	-119002.718	4809.987	0.025
523302703.000	51.000	0.000	0.000	-119002.718	4809.987	0.025
523302753.000	50.000	0.000	0.000	-119002.718	4809.987	0.025
523302803.000	50.000	0.000	0.000	-119002.718	4809.987	0.025
523302853.000	50.000	0.000	0.000	-119002.718	4809.987	0.025
523302904.000	51.000	0.000	0.000	-119002.718	4809.987	0.025
523302954.000	50.000	0.000	0.000	-119002.718	4809.987	0.025
523303004.000	50.000	0.000	0.000	-119002.718	4809.987	0.025
523303054.000	50.000	0.000	0.000	-119002.718	4809.987	0.025
523303104.000	50.000	0.000	0.000	-119002.718	4809.987	0.023
523303155.000	51.000	0.000	0.000	-119002.718	4809.987	0.023
523303205.000	50.000	0.000	0.000	-119002.718	4809.987	0.020
523303255.000	50.000	0.000	0.000	-119002.718	4809.987	0.020
523303305.000	50.000	0.000	0.000	-119002.718	4809.987	0.020
523303355.000	50.000	0.000	0.000	-119002.718	4809.987	0.020
523303405.000	50.000	0.000	0.000	-119002.718	4809.987	0.020
523303455.000	50.000	0.000	0.000	-119002.718	4809.987	0.020
523303506.000	51.000	0.000	0.000	-119002.718	4809.987	0.020
523303556.000	50.000	0.000	0.000	-119002.718	4809.987	0.020
523303607.000	51.000	0.000	0.000	-119002.718	4809.987	0.020
523303658.000	51.000	0.000	0.000	-119002.718	4809.987	0.020
523303709.000	51.000	0.000	0.000	-119002.718	4809.987	0.020
523303760.000	51.000	0.000	0.000	-119002.718	4809.987	0.020
523303811.000	51.000	-0.175	-0.003	-119002.893	4809.994	0.020
523303862.000	51.000	0.000	0.000	-119002.893	4809.994	0.023
523303912.000	50.000	0.175	0.003	-119002.718	4810.000	0.023
523303962.000	50.000	0.000	0.000	-119002.718	4810.000	0.025
523304013.000	51.000	0.000	0.000	-119002.718	4810.000	0.025
523304063.000	50.000	0.000	0.000	-119002.718	4810.000	0.023
523304114.000	51.000	-0.175	-0.003	-119002.893	4810.006	0.023
523304164.000	50.000	0.000	0.000	-119002.893	4810.006	0.022
523304214.000	50.000	0.000	0.000	-119002.893	4810.006	0.022
523304264.000	50.000	0.000	0.000	-119002.893	4810.006	0.022
523304314.000	50.000	0.175	0.003	-119002.718	4810.013	0.022
523304364.000	50.000	0.000	0.000	-119002.718	4810.013	0.022
523304414.000	50.000	-0.175	-0.003	-119002.893	4810.019	0.022
523304464.000	50.000	0.000	0.000	-119002.893	4810.019	0.025
523304514.000	50.000	0.000	0.000	-119002.893	4810.019	0.022
523304565.000	51.000	0.000	0.000	-119002.893	4810.019	0.022
523304615.000	50.000	0.000	0.000	-119002.893	4810.019	0.022
523304666.000	51.000	0.000	0.000	-119002.893	4810.019	0.022
523304717.000	51.000	0.000	0.000	-119002.893	4810.019	0.022
523304768.000	51.000	0.000	0.000	-119002.893	4810.019	0.022
523304819.000	51.000	0.000	0.000	-119002.893	4810.019	0.022
523304870.000	51.000	0.000	0.000	-119002.893	4810.019	0.020
523304920.000	50.000	0.000	0.000	-119002.893	4810.019	0.017
523304971.000	51.000	0.000	0.000	-119002.893	4810.019	0.015
523305022.000	51.000	0.000	0.000	-119002.893	4810.019	0.015
523305072.000	50.000	0.000	0.000	-119002.893	4810.019	0.015
523305123.000	51.000	0.000	0.000	-119002.893	4810.019	0.013
523305173.000	50.000	0.000	0.000	-119002.893	4810.019	0.013
523305223.000	50.000	0.000	0.000	-119002.893	4810.019	0.013
523305273.000	50.000	0.000	0.000	-119002.893	4810.019	0.013
523305323.000	50.000	0.000	0.000	-119002.893	4810.019	0.013
523305373.000	50.000	0.000	0.000	-119002.893	4810.019	0.013
523305423.000	50.000	0.000	0.000	-119002.893	4810.019	0.013
523305473.000	50.000	0.000	0.000	-119002.893	4810.019	0.013
523305523.000	50.000	0.000	0.000	-119002.893	4810.019	0.013
523305573.000	50.000	0.175	0.003	-119002.718	4810.025	0.013
523305623.000	50.000	-0.350	-0.007	-119003.068	4810.038	0.015
523305673.000	50.000	0.000	0.000	-119003.068	4810.038	0.020
523305723.000	50.000	0.350	0.007	-119002.718	4810.050	0.020
523305773.000	50.000	0.000	0.000	-119002.718	4810.050	0.025
523305823.000	50.000	0.000	0.000	-119002.718	4810.050	0.025
523305874.000	51.000	-0.175	-0.003	-119002.893	4810.057	0.025
523305925.000	51.000	0.000	0.000	-119002.893	4810.057	0.028
523305975.000	50.000	0.000	0.000	-119002.893	4810.057	0.028
523306025.000	50.000	0.000	0.000	-119002.893	4810.057	0.028
523306076.000	51.000	0.175	0.003	-119002.718	4810.063	0.028
523306126.000	50.000	0.000	0.000	-119002.718	4810.063	0.030
523306177.000	51.000	0.000	0.000	-119002.718	4810.063	0.030
523306228.000	51.000	0.000	0.000	-119002.718	4810.063	0.030
523306279.000	51.000	0.000	0.000	-119002.718	4810.063	0.030
523306329.000	50.000	0.000	0.000	-119002.718	4810.063	0.030
523306380.000	51.000	0.000	0.000	-119002.718	4810.063	0.028
523306430.000	50.000	0.000	0.000	-119002.718	4810.063	0.028
523306481.000	51.000	0.000	0.000	-119002.718	4810.063	0.025
523306531.000	50.000	0.000	0.000	-119002.718	4810.063	0.025
523306582.000	51.000	-0.175	-0.003	-119002.893	4810.069	0.025
523306632.000	50.000	0.000	0.000	-119002.893	4810.069	0.028
523306683.000	51.000	0.175	0.003	-119002.718	4810.076	0.025
523306733.000	50.000	0.000	0.000	-119002.718	4810.076	0.028
523306783.000	50.000	-0.175	-0.003	-119002.893	4810.082	0.028
523306833.000	50.000	-0.175	-0.003	-119003.068	4810.088	0.030
523306883.000	50.000	0.000	0.000	-119003.068	4810.088	0.030
523306934.000	51.000	0.175	0.003	-119002.893	4810.095	0.030
523306984.000	50.000	0.000	0.000	-119002.893	4810.095	0.030
523307034.000	50.000	0.000	0.000	-119002.893	4810.095	0.030
523307084.000	50.000	-0.175	-0.003	-119003.068	4810.101	0.030
523307134.000	50.000	0.000	0.000	-119003.068	4810.101	0.033
523307184.000	50.000	0.000	0.000	-119003.068	4810.101	0.033
523307234.000	50.000	0.000	0.000	-119003.068	4810.101	0.033
523307284.000	50.000	-0.175	-0.003	-119003.243	4810.107	0.033
523307334.000	50.000	-0.175	-0.003	-119003.417	4810.114	0.035
523307384.000	50.000	-0.350	-0.007	-119003.767	4810.126	0.038
523307434.000	50.000	-0.175	-0.003	-119003.942	4810.133	0.043
523307484.000	50.000	0.175	0.003	-119003.767	4810.139	0.045
523307535.000	51.000	0.350	0.007	-119003.417	4810.151	0.048
523307585.000	50.000	0.175	0.003	-119003.243	4810.158	0.053
523307635.000	50.000	0.000	0.000	-119003.243	4810.158	0.055
523307686.000	51.000	0.000	0.000	-119003.243	4810.158	0.055
523307737.000	51.000	0.000	0.000	-119003.243	4810.158	0.055
523307787.000	50.000	0.000	0.000	-119003.243	4810.158	0.055
523307837.000	50.000	0.000	0.000	-119003.243	4810.158	0.055
523307887.000	50.000	0.000	0.000	-119003.243	4810.158	0.055
523307937.000	50.000	0.000	0.000	-119003.243	4810.158	0.055
523307987.000	50.000	0.000	0.000	-119003.243	4810.158	0.055
523308037.000	50.000	0.000	0.000	-119003.243	4810.158	0.055
523308087.000	50.000	0.000	0.000	-119003.243	4810.158	0.055
523308138.000	51.000	0.000	0.000	-119003.243	4810.158	0.053
523308188.000	50.000	0.000	0.000	-119003.243	4810.158	0.048
523308238.000	50.000	0.000	0.000	-119003.243	4810.158	0.048
523308288.000	50.000	0.000	0.000	-119003.243	4810.158	0.043
523308339.000	51.000	0.000	0.000	-119003.243	4810.158	0.043
523308389.000	50.000	0.000	0.000	-119003.243	4810.158	0.043
523308439.000	50.000	0.000	0.000	-119003.243	4810.158	0.040
523308490.000	51.000	0.000	0.000	-119003.243	4810.158	0.040
523308540.000	50.000	0.000	0.000	-119003.243	4810.158	0.040
523308590.000	50.000	0.000	0.000	-119003.243	4810.158	0.040
523308640.000	50.000	0.000	0.000	-119003.243	4810.158	0.038
523308690.000	50.000	0.000	0.000	-119003.243	4810.158	0.038
523308741.000	51.000	0.000	0.000	-119003.243	4810.158	0.038
523308792.000	51.000	0.000	0.000	-119003.243	4810.158	0.038
523308842.000	50.000	0.000	0.000	-119003.243	4810.158	0.038
523308892.000	50.000	0.000	0.000	-119003.243	4810.158	0.038
523308942.000	50.000	0.000	0.000	-119003.243	4810.158	0.038
523308993.000	51.000	0.000	0.000	-119003.243	4810.158	0.038
523309044.000	51.000	0.000	0.000	-119003.243	4810.158	0.038
523309095.000	51.000	0.000	0.000	-119003.243	4810.158	0.038
523309146.000	51.000	0.000	0.000	-119003.243	4810.158	0.035
523309196.000	50.000	0.000	0.000	-119003.243	4810.158	0.035
523309246.000	50.000	0.000	0.000	-119003.243	4810.158	0.033
523309296.000	50.000	0.000	0.000	-119003.243	4810.158	0.033
523309346.000	50.000	0.000	0.000	-119003.243	4810.158	0.030
523309397.000	51.000	0.350	0.007	-119002.893	4810.170	0.028
523309447.000	50.000	-0.175	-0.003	-119003.068	4810.177	0.033
523309498.000	51.000	-0.175	-0.003	-119003.243	4810.183	0.033
523309549.000	51.000	-0.175	-0.003	-119003.417	4810.189	0.035
523309599.000	50.000	0.000	0.000	-119003.417	4810.189	0.038
523309649.000	50.000	0.000	0.000	-119003.417	4810.189	0.035
523309700.000	51.000	0.000	0.000	-119003.417	4810.189	0.035
523309750.000	50.000	0.000	0.000	-119003.417	4810.189	0.035
523309800.000	50.000	0.000	0.000	-119003.417	4810.189	0.035
523309850.000	50.000	0.000	0.000	-119003.417	4810.189	0.033
523309901.000	51.000	0.000	0.000	-119003.417	4810.189	0.030
523309951.000	50.000	0.000	0.000	-119003.417	4810.189	0.025
523310002.000	51.000	0.000	0.000	-119003.417	4810.189	0.022
523310052.000	50.000	0.000	0.000	-119003.417	4810.189	0.020
523310102.000	50.000	0.000	0.000	-119003.417	4810.189	0.015
523310153.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523310204.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523310254.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310305.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523310355.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310405.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310455.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310505.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310555.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310605.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310656.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523310707.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523310757.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310807.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310857.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310907.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523310957.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311007.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311058.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523311109.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523311159.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311209.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311259.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311309.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311359.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311410.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523311460.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311511.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523311561.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311612.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523311662.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311712.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311763.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523311813.000	50.000	0.000	0.000	-119003.417	4810.189	0.012
523311864.000	51.000	0.000	0.000	-119003.417	4810.189	0.012
523311914.000	50.000	-0.175	-0.003	-119003.592	4810.196	0.012
523311965.000	51.000	0.000	0.000	-119003.592	4810.196	0.010
523312015.000	50.000	0.175	0.003	-119003.417	4810.202	0.007
523312066.000	51.000	0.000	0.000	-119003.417	4810.202	0.008
523312117.000	51.000	-0.175	-0.003	-119003.592	4810.208	0.005
523312167.000	50.000	-0.175	-0.003	-119003.767	4810.215	0.008
523312217.000	50.000	0.175	0.003	-119003.592	4810.221	0.010
523312267.000	50.000	0.175	0.003	-119003.417	4810.227	0.013
523312318.000	51.000	-0.175	-0.003	-119003.592	4810.233	0.015
523312369.000	51.000	-0.350	-0.007	-119003.942	4810.246	0.018
523312420.000	51.000	0.000	0.000	-119003.942	4810.246	0.023
523312470.000	50.000	0.350	0.007	-119003.592	4810.259	0.023
523312520.000	50.000	0.175	0.003	-119003.417	4810.265	0.028
523312570.000	50.000	-0.175	-0.003	-119003.592	4810.271	0.030
523312620.000	50.000	-0.175	-0.003	-119003.767	4810.278	0.033
523312671.000	51.000	-0.175	-0.003	-119003.942	4810.284	0.035
523312721.000	50.000	0.175	0.003	-119003.767	4810.290	0.038
523312771.000	50.000	0.000	0.000	-119003.767	4810.290	0.040
523312821.000	50.000	-0.175	-0.003	-119003.942	4810.297	0.040
523312871.000	50.000	0.350	0.007	-119003.592	4810.309	0.043
523312921.000	50.000	0.000	0.000	-119003.592	4810.309	0.048
523312971.000	50.000	-0.350	-0.007	-119003.942	4810.322	0.048
523313021.000	50.000	0.000	0.000	-119003.942	4810.322	0.053
523313071.000	50.000	0.175	0.003	-119003.767	4810.328	0.053
523313122.000	51.000	0.175	0.003	-119003.592	4810.334	0.055
523313173.000	51.000	0.000	0.000	-119003.592	4810.334	0.058
523313223.000	50.000	0.000	0.000	-119003.592	4810.334	0.058
523313274.000	51.000	0.000	0.000	-119003.592	4810.334	0.058
523313324.000	50.000	0.000	0.000	-119003.592	4810.334	0.058
523313374.000	50.000	0.000	0.000	-119003.592	4810.334	0.058
523313425.000	51.000	0.000	0.000	-119003.592	4810.334	0.058
523313475.000	50.000	0.000	0.000	-119003.592	4810.334	0.058
523313526.000	51.000	0.000	0.000	-119003.592	4810.334	0.058
523313576.000	50.000	0.000	0.000	-119003.592	4810.334	0.058
523313626.000	50.000	0.000	0.000	-119003.592	4810.334	0.058
523313676.000	50.000	0.000	0.000	-119003.592	4810.334	0.058
523313726.000	50.000	0.000	0.000	-119003.592	4810.334	0.058
523313777.000	51.000	-0.175	-0.003	-119003.767	4810.341	0.058
523313827.000	50.000	0.000	0.000	-119003.767	4810.341	0.060
523313878.000	51.000	0.000	0.000	-119003.767	4810.341	0.060
523313929.000	51.000	0.175	0.003	-119003.592	4810.347	0.060
523313979.000	50.000	0.000	0.000	-119003.592	4810.347	0.063
523314030.000	51.000	0.000	0.000	-119003.592	4810.347	0.063
523314081.000	51.000	0.000	0.000	-119003.592	4810.347	0.063
523314131.000	50.000	0.000	0.000	-119003.592	4810.347	0.063
523314181.000	50.000	0.000	0.000	-119003.592	4810.347	0.063
523314232.000	51.000	0.175	0.003	-119003.417	4810.353	0.063
523314282.000	50.000	0.000	0.000	-119003.417	4810.353	0.065
523314333.000	51.000	0.000	0.000	-119003.417	4810.353	0.065
523314383.000	50.000	0.000	0.000	-119003.417	4810.353	0.065
523314434.000	51.000	0.000	0.000	-119003.417	4810.353	0.065
523314484.000	50.000	0.000	0.000	-119003.417	4810.353	0.063
523314535.000	51.000	0.000	0.000	-119003.417	4810.353	0.063
523314585.000	50.000	0.000	0.000	-119003.417	4810.353	0.060
523314635.000	50.000	0.000	0.000	-119003.417	4810.353	0.060
523314686.000	51.000	0.000	0.000	-119003.417	4810.353	0.058
523314736.000	50.000	0.000	0.000	-119003.417	4810.353	0.055
523314786.000	50.000	0.000	0.000	-119003.417	4810.353	0.053
523314836.000	50.000	-0.175	-0.003	-119003.592	4810.360	0.050
523314886.000	50.000	0.000	0.000	-119003.592	4810.360	0.050
523314936.000	50.000	0.000	0.000	-119003.592	4810.360	0.045
523314986.000	50.000	0.000	0.000	-119003.592	4810.360	0.045
523315037.000	51.000	0.000	0.000	-119003.592	4810.360	0.040
523315087.000	50.000	0.000	0.000	-119003.592	4810.360	0.038
523315137.000	50.000	0.000	0.000	-119003.592	4810.360	0.035
523315187.000	50.000	0.000	0.000	-119003.592	4810.360	0.033
523315237.000	50.000	0.000	0.000	-119003.592	4810.360	0.030
523315287.000	50.000	0.000	0.000	-119003.592	4810.360	0.028
523315337.000	50.000	0.000	0.000	-119003.592	4810.360	0.028
523315387.000	50.000	0.000	0.000	-119003.592	4810.360	0.025
523315438.000	51.000	0.000	0.000	-119003.592	4810.360	0.020
523315489.000	51.000	0.000	0.000	-119003.592	4810.360	0.020
523315540.000	51.000	0.000	0.000	-119003.592	4810.360	0.015
523315590.000	50.000	0.000	0.000	-119003.592	4810.360	0.015
523315640.000	50.000	0.000	0.000	-119003.592	4810.360	0.012
523315691.000	51.000	0.000	0.000	-119003.592	4810.360	0.010
523315741.000	50.000	0.000	0.000	-119003.592	4810.360	0.010
523315791.000	50.000	0.000	0.000	-119003.592	4810.360	0.010
523315841.000	50.000	0.000	0.000	-119003.592	4810.360	0.010
523315892.000	51.000	0.000	0.000	-119003.592	4810.360	0.010
523315942.000	50.000	0.000	0.000	-119003.592	4810.360	0.010
523315992.000	50.000	0.000	0.000	-119003.592	4810.360	0.010
523316043.000	51.000	0.000	0.000	-119003.592	4810.360	0.010
523316094.000	51.000	0.000	0.000	-119003.592	4810.360	0.010
523316144.000	50.000	0.000	0.000	-119003.592	4810.360	0.010
523316194.000	50.000	0.000	0.000	-119003.592	4810.360	0.010
523316244.000	50.000	0.000	0.000	-119003.592	4810.360	0.010
523316295.000	51.000	0.000	0.000	-119003.592	4810.360	0.010
523316345.000	50.000	0.000	0.000	-119003.592	4810.360	0.007
523316396.000	51.000	0.000	0.000	-119003.592	4810.360	0.007
523316447.000	51.000	0.000	0.000	-119003.592	4810.360	0.007
523316498.000	51.000	0.000	0.000	-119003.592	4810.360	0.005
523316548.000	50.000	0.000	0.000	-119003.592	4810.360	0.005
523316599.000	51.000	0.000	0.000	-119003.592	4810.360	0.005
523316650.000	51.000	0.000	0.000	-119003.592	4810.360	0.005
523316700.000	50.000	0.000	0.000	-119003.592	4810.360	0.005
523316751.000	51.000	0.000	0.000	-119003.592	4810.360	0.005
523316801.000	50.000	0.000	0.000	-119003.592	4810.360	0.003
523316851.000	50.000	0.000	0.000	-119003.592	4810.360	0.003
523316901.000	50.000	0.000	0.000	-119003.592	4810.360	0.003
523316952.000	51.000	0.000	0.000	-119003.592	4810.360	0.003
523317002.000	50.000	0.000	0.000	-119003.592	4810.360	0.003
523317052.000	50.000	0.000	0.000	-119003.592	4810.360	0.003
523317102.000	50.000	0.000	0.000	-119003.592	4810.360	0.003
523317152.000	50.000	0.000	0.000	-119003.592	4810.360	0.003
523317202.000	50.000	0.000	0.000	-119003.592	4810.360	0.003
523317253.000	51.000	-0.175	-0.003	-119003.767	4810.366	0.003
523317304.000	51.000	0.000	0.000	-119003.767	4810.366	0.005
523317355.000	51.000	0.000	0.000	-119003.767	4810.366	0.005
523317406.000	51.000	0.000	0.000	-119003.767	4810.366	0.002
523317456.000	50.000	0.000	0.000	-119003.767	4810.366	0.002
523317506.000	50.000	0.000	0.000	-119003.767	4810.366	0.002
523317556.000	50.000	0.000	0.000	-119003.767	4810.366	0.002
523317606.000	50.000	0.000	0.000	-119003.767	4810.366	0.002
523317656.000	50.000	0.000	0.000	-119003.767	4810.366	0.002
523317706.000	50.000	0.175	0.003	-119003.592	4810.372	0.002
523317756.000	50.000	0.000	0.000	-119003.592	4810.372	0.005
523317806.000	50.000	-0.175	-0.003	-119003.767	4810.379	0.005
523317856.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523317906.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523317957.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318008.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318058.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523318108.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523318159.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318210.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318260.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523318311.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318362.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318412.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523318463.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318513.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523318563.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523318613.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523318663.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523318714.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318765.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318815.000	50.000	0.000	0.000	-119003.767	4810.379	0.008
523318866.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318917.000	51.000	0.000	0.000	-119003.767	4810.379	0.008
523318967.000	50.000	0.175	0.003	-119003.592	4810.385	0.008
523319017.000	50.000	0.175	0.003	-119003.417	4810.391	0.010
523319067.000	50.000	0.000	0.000	-119003.417	4810.391	0.013
523319117.000	50.000	-0.350	-0.007	-119003.767	4810.404	0.013
523319168.000	51.000	-0.175	-0.003	-119003.942	4810.410	0.018
523319218.000	50.000	0.000	0.000	-119003.942	4810.410	0.020
523319268.000	50.000	0.350	0.007	-119003.592	4810.423	0.020
523319318.000	50.000	0.175	0.003	-119003.417	4810.429	0.025
523319368.000	50.000	0.000	0.000	-119003.417	4810.429	0.028
523319418.000	50.000	-0.524	-0.010	-119003.942	4810.448	0.028
523319468.000	50.000	-0.524	-0.010	-119004.466	4810.467	0.035
523319518.000	50.000	-0.524	-0.010	-119004.990	4810.486	0.043
523319568.000	50.000	-1.223	-0.024	-119006.214	4810.530	0.050
