,234081.000000,5.233100E+8
,234115.000000,5.233100E+8
,234149.000000,5.233101E+8
,234182.000000,5.233101E+8
,234215.000000,5.233101E+8
,234248.000000,5.233102E+8
,234282.000000,5.233102E+8
,234315.000000,5.233102E+8
,234347.000000,5.233103E+8
,234382.000000,5.233103E+8
,234415.000000,5.233103E+8
,234448.000000,5.233104E+8
,234482.000000,5.233104E+8
,234515.000000,5.233104E+8
,234548.000000,5.233105E+8
,234582.000000,5.233105E+8
,234615.000000,5.233105E+8
,234648.000000,5.233106E+8
,234682.000000,5.233106E+8
,234714.000000,5.233106E+8
,234748.000000,5.233107E+8
,234782.000000,5.233107E+8
,234815.000000,5.233107E+8
,234848.000000,5.233108E+8
,234881.000000,5.233108E+8
,234915.000000,5.233108E+8
,234948.000000,5.233109E+8
,234982.000000,5.233109E+8
,235015.000000,5.233109E+8
,235048.000000,5.233110E+8
,235081.000000,5.233110E+8
,235115.000000,5.233110E+8
,235148.000000,5.233111E+8
,235182.000000,5.233111E+8
,235215.000000,5.233111E+8
,235248.000000,5.233112E+8
,235282.000000,5.233112E+8
,235315.000000,5.233112E+8
,235348.000000,5.233113E+8
,235382.000000,5.233113E+8
,235415.000000,5.233113E+8
,235448.000000,5.233114E+8
,235481.000000,5.233114E+8
,235515.000000,5.233114E+8
,235548.000000,5.233115E+8
,235582.000000,5.233115E+8
,235615.000000,5.233115E+8
,235648.000000,5.233116E+8
,235682.000000,5.233116E+8
,235715.000000,5.233116E+8
,235748.000000,5.233117E+8
,235781.000000,5.233117E+8
,235815.000000,5.233117E+8
,235847.000000,5.233118E+8
,235881.000000,5.233118E+8
,235915.000000,5.233118E+8
,235947.000000,5.233119E+8
,235982.000000,5.233119E+8
,236015.000000,5.233119E+8
,236048.000000,5.233120E+8
,236082.000000,5.233120E+8
,236115.000000,5.233120E+8
,236147.000000,5.233121E+8
,236182.000000,5.233121E+8
,236214.000000,5.233121E+8
,236248.000000,5.233122E+8
,236282.000000,5.233122E+8
,236315.000000,5.233122E+8
,236348.000000,5.233123E+8
,236382.000000,5.233123E+8
,236415.000000,5.233123E+8
,236448.000000,5.233124E+8
,236481.000000,5.233124E+8
,236515.000000,5.233124E+8
,236548.000000,5.233125E+8
,236580.000000,5.233125E+8
,236615.000000,5.233125E+8
,236648.000000,5.233126E+8
,236681.000000,5.233126E+8
,236715.000000,5.233126E+8
,236747.000000,5.233127E+8
,236781.000000,5.233127E+8
,236814.000000,5.233127E+8
,236848.000000,5.233128E+8
,236881.000000,5.233128E+8
,236915.000000,5.233128E+8
,236947.000000,5.233129E+8
,236981.000000,5.233129E+8
,237014.000000,5.233129E+8
,237048.000000,5.233130E+8
,237081.000000,5.233130E+8
,237115.000000,5.233130E+8
,237147.000000,5.233131E+8
,237181.000000,5.233131E+8
,237214.000000,5.233131E+8
,237248.000000,5.233132E+8
,237281.000000,5.233132E+8
,237315.000000,5.233132E+8
,237347.000000,5.233133E+8
,237381.000000,5.233133E+8
,237414.000000,5.233133E+8
,237448.000000,5.233134E+8
,237481.000000,5.233134E+8
,237515.000000,5.233134E+8
,237548.000000,5.233135E+8
,237581.000000,5.233135E+8
,237615.000000,5.233135E+8
,237648.000000,5.233136E+8
,237681.000000,5.233136E+8
,237714.000000,5.233136E+8
,237748.000000,5.233137E+8
,237781.000000,5.233137E+8
,237814.000000,5.233137E+8
,237848.000000,5.233138E+8
,237881.000000,5.233138E+8
,237915.000000,5.233138E+8
,237947.000000,5.233139E+8
,237981.000000,5.233139E+8
,238015.000000,5.233139E+8
,238048.000000,5.233140E+8
,238080.000000,5.233140E+8
,238115.000000,5.233140E+8
,238147.000000,5.233141E+8
,238181.000000,5.233141E+8
,238214.000000,5.233141E+8
,238248.000000,5.233142E+8
,238281.000000,5.233142E+8
,238315.000000,5.233142E+8
,238348.000000,5.233143E+8
,238381.000000,5.233143E+8
,238415.000000,5.233143E+8
,238447.000000,5.233144E+8
,238481.000000,5.233144E+8
,238515.000000,5.233144E+8
,238548.000000,5.233145E+8
,238581.000000,5.233145E+8
,238615.000000,5.233145E+8
,238648.000000,5.233146E+8
,238681.000000,5.233146E+8
,238714.000000,5.233146E+8
,238748.000000,5.233147E+8
,238781.000000,5.233147E+8
,238813.000000,5.233147E+8
,238847.000000,5.233148E+8
,238881.000000,5.233148E+8
,238914.000000,5.233148E+8
,238948.000000,5.233149E+8
,238981.000000,5.233149E+8
,239013.000000,5.233149E+8
,239048.000000,5.233150E+8
,239081.000000,5.233150E+8
,239114.000000,5.233150E+8
,239148.000000,5.233151E+8
,239181.000000,5.233151E+8
,239213.000000,5.233151E+8
,239248.000000,5.233152E+8
,239281.000000,5.233152E+8
,239314.000000,5.233152E+8
,239348.000000,5.233153E+8
,239381.000000,5.233153E+8
,239414.000000,5.233153E+8
,239448.000000,5.233154E+8
,239481.000000,5.233154E+8
,239514.000000,5.233154E+8
,239548.000000,5.233155E+8
,239580.000000,5.233155E+8
,239613.000000,5.233155E+8
,239648.000000,5.233156E+8
,239680.000000,5.233156E+8
,239714.000000,5.233156E+8
,239748.000000,5.233157E+8
,239780.000000,5.233157E+8
,239813.000000,5.233157E+8
,239848.000000,5.233158E+8
,239881.000000,5.233158E+8
,239914.000000,5.233158E+8
,239947.000000,5.233159E+8
,239981.000000,5.233159E+8
,240014.000000,5.233159E+8
,240048.000000,5.233160E+8
,240081.000000,5.233160E+8
,240114.000000,5.233160E+8
,240148.000000,5.233161E+8
,240181.000000,5.233161E+8
,240214.000000,5.233161E+8
,240248.000000,5.233162E+8
,240281.000000,5.233162E+8
,240313.000000,5.233162E+8
,240348.000000,5.233163E+8
,240381.000000,5.233163E+8
,240414.000000,5.233163E+8
,240448.000000,5.233164E+8
,240481.000000,5.233164E+8
,240514.000000,5.233164E+8
,240548.000000,5.233165E+8
,240581.000000,5.233165E+8
,240614.000000,5.233165E+8
,240648.000000,5.233166E+8
,240681.000000,5.233166E+8
,240713.000000,5.233166E+8
,240748.000000,5.233167E+8
,240781.000000,5.233167E+8
,240814.000000,5.233167E+8
,240848.000000,5.233168E+8
,240881.000000,5.233168E+8
,240914.000000,5.233168E+8
,240946.000000,5.233169E+8
,240981.000000,5.233169E+8
,241014.000000,5.233169E+8
,241047.000000,5.233170E+8
,241080.000000,5.233170E+8
,241114.000000,5.233170E+8
,241147.000000,5.233171E+8
,241181.000000,5.233171E+8
,241214.000000,5.233171E+8
,241247.000000,5.233172E+8
,241281.000000,5.233172E+8
,241314.000000,5.233172E+8
,241347.000000,5.233173E+8
,241381.000000,5.233173E+8
,241414.000000,5.233173E+8
,241446.000000,5.233174E+8
,241480.000000,5.233174E+8
,241514.000000,5.233174E+8
,241546.000000,5.233175E+8
,241581.000000,5.233175E+8
,241614.000000,5.233175E+8
,241647.000000,5.233176E+8
,241681.000000,5.233176E+8
,241714.000000,5.233176E+8
,241747.000000,5.233177E+8
,241781.000000,5.233177E+8
,241813.000000,5.233177E+8
,241847.000000,5.233178E+8
,241881.000000,5.233178E+8
,241914.000000,5.233178E+8
,241946.000000,5.233179E+8
,241981.000000,5.233179E+8
,242014.000000,5.233179E+8
,242047.000000,5.233180E+8
,242081.000000,5.233180E+8
,242114.000000,5.233180E+8
,242147.000000,5.233181E+8
,242180.000000,5.233181E+8
,242213.000000,5.233181E+8
,242246.000000,5.233182E+8
,242281.000000,5.233182E+8
,242314.000000,5.233182E+8
,242346.000000,5.233183E+8
,242381.000000,5.233183E+8
,242414.000000,5.233183E+8
,242447.000000,5.233184E+8
,242481.000000,5.233184E+8
,242514.000000,5.233184E+8
,242547.000000,5.233185E+8
,242580.000000,5.233185E+8
,242614.000000,5.233185E+8
,242647.000000,5.233186E+8
,242681.000000,5.233186E+8
,242714.000000,5.233186E+8
,242747.000000,5.233187E+8
,242781.000000,5.233187E+8
,242814.000000,5.233187E+8
,242847.000000,5.233188E+8
,242881.000000,5.233188E+8
,242914.000000,5.233188E+8
,242946.000000,5.233189E+8
,242981.000000,5.233189E+8
,243014.000000,5.233189E+8
,243047.000000,5.233190E+8
,243080.000000,5.233190E+8
,243114.000000,5.233190E+8
,243146.000000,5.233191E+8
,243180.000000,5.233191E+8
,243214.000000,5.233191E+8
,243247.000000,5.233192E+8
,243280.000000,5.233192E+8
,243313.000000,5.233192E+8
,243346.000000,5.233193E+8
,243380.000000,5.233193E+8
,243414.000000,5.233193E+8
,243447.000000,5.233194E+8
,243480.000000,5.233194E+8
,243514.000000,5.233194E+8
,243547.000000,5.233195E+8
,243580.000000,5.233195E+8
,243614.000000,5.233195E+8
,243647.000000,5.233196E+8
,243679.000000,5.233196E+8
,243714.000000,5.233196E+8
,243747.000000,5.233197E+8
,243780.000000,5.233197E+8
,243814.000000,5.233197E+8
,243847.000000,5.233198E+8
,243880.000000,5.233198E+8
,243914.000000,5.233198E+8
,243947.000000,5.233199E+8
,243980.000000,5.233199E+8
,244014.000000,5.233199E+8
,244047.000000,5.233200E+8
,244079.000000,5.233200E+8
,244114.000000,5.233200E+8
,244147.000000,5.233201E+8
,244180.000000,5.233201E+8
,244214.000000,5.233201E+8
,244247.000000,5.233202E+8
,244280.000000,5.233202E+8
,244314.000000,5.233202E+8
,244347.000000,5.233203E+8
,244380.000000,5.233203E+8
,244414.000000,5.233203E+8
,244446.000000,5.233204E+8
,244480.000000,5.233204E+8
,244514.000000,5.233204E+8
,244547.000000,5.233205E+8
,244580.000000,5.233205E+8
,244614.000000,5.233205E+8
,244647.000000,5.233206E+8
,244680.000000,5.233206E+8
,244714.000000,5.233206E+8
,244746.000000,5.233207E+8
,244780.000000,5.233207E+8
,244813.000000,5.233207E+8
,244847.000000,5.233208E+8
,244880.000000,5.233208E+8
,244914.000000,5.233208E+8
,244947.000000,5.233209E+8
,244980.000000,5.233209E+8
,245014.000000,5.233209E+8
,245047.000000,5.233210E+8
,245080.000000,5.233210E+8
,245114.000000,5.233210E+8
,245147.000000,5.233211E+8
,245179.000000,5.233211E+8
,245213.000000,5.233211E+8
,245247.000000,5.233212E+8
,245280.000000,5.233212E+8
,245313.000000,5.233212E+8
,245347.000000,5.233213E+8
,245380.000000,5.233213E+8
,245413.000000,5.233213E+8
,245447.000000,5.233214E+8
,245480.000000,5.233214E+8
,245513.000000,5.233214E+8
,245546.000000,5.233215E+8
,245581.000000,5.233215E+8
,245613.000000,5.233215E+8
,245647.000000,5.233216E+8
,245681.000000,5.233216E+8
,245713.000000,5.233216E+8
,245747.000000,5.233217E+8
,245780.000000,5.233217E+8
,245813.000000,5.233217E+8
,245847.000000,5.233218E+8
,245880.000000,5.233218E+8
,245913.000000,5.233218E+8
,245946.000000,5.233219E+8
,245980.000000,5.233219E+8
,246013.000000,5.233219E+8
,246047.000000,5.233220E+8
,246080.000000,5.233220E+8
,246113.000000,5.233220E+8
,246147.000000,5.233221E+8
,246180.000000,5.233221E+8
,246213.000000,5.233221E+8
,246247.000000,5.233222E+8
,246280.000000,5.233222E+8
,246312.000000,5.233222E+8
,246347.000000,5.233223E+8
,246380.000000,5.233223E+8
,246413.000000,5.233223E+8
,246447.000000,5.233224E+8
,246480.000000,5.233224E+8
,246513.000000,5.233224E+8
,246548.000000,5.233225E+8
,246580.000000,5.233225E+8
,246613.000000,5.233225E+8
,246648.000000,5.233226E+8
,246679.000000,5.233226E+8
,246713.000000,5.233226E+8
,246747.000000,5.233227E+8
,246780.000000,5.233227E+8
,246813.000000,5.233227E+8
,246847.000000,5.233228E+8
,246880.000000,5.233228E+8
,246912.000000,5.233228E+8
,246947.000000,5.233229E+8
,246980.000000,5.233229E+8
,247013.000000,5.233229E+8
,247046.000000,5.233230E+8
,247080.000000,5.233230E+8
,247113.000000,5.233230E+8
,247147.000000,5.233231E+8
,247180.000000,5.233231E+8
,247213.000000,5.233231E+8
,247247.000000,5.233232E+8
,247280.000000,5.233232E+8
,247313.000000,5.233232E+8
,247347.000000,5.233233E+8
,247380.000000,5.233233E+8
,247412.000000,5.233233E+8
,247446.000000,5.233234E+8
,247480.000000,5.233234E+8
,247513.000000,5.233234E+8
,247546.000000,5.233235E+8
,247580.000000,5.233235E+8
,247613.000000,5.233235E+8
,247646.000000,5.233236E+8
,247680.000000,5.233236E+8
,247713.000000,5.233236E+8
,247746.000000,5.233237E+8
,247780.000000,5.233237E+8
,247812.000000,5.233237E+8
,247846.000000,5.233238E+8
,247880.000000,5.233238E+8
,247913.000000,5.233238E+8
,247946.000000,5.233239E+8
,247980.000000,5.233239E+8
,248013.000000,5.233239E+8
,248046.000000,5.233240E+8
,248080.000000,5.233240E+8
,248113.000000,5.233240E+8
,248146.000000,5.233241E+8
,248179.000000,5.233241E+8
,248213.000000,5.233241E+8
,248246.000000,5.233242E+8
,248280.000000,5.233242E+8
,248313.000000,5.233242E+8
,248346.000000,5.233243E+8
,248380.000000,5.233243E+8
,248413.000000,5.233243E+8
,248446.000000,5.233244E+8
,248480.000000,5.233244E+8
,248513.000000,5.233244E+8
,248545.000000,5.233245E+8
,248580.000000,5.233245E+8
,248613.000000,5.233245E+8
,248646.000000,5.233246E+8
,248679.000000,5.233246E+8
,248713.000000,5.233246E+8
,248746.000000,5.233247E+8
,248780.000000,5.233247E+8
,248813.000000,5.233247E+8
,248846.000000,5.233248E+8
,248880.000000,5.233248E+8
,248912.000000,5.233248E+8
,248946.000000,5.233249E+8
,248980.000000,5.233249E+8
,249013.000000,5.233249E+8
,249046.000000,5.233250E+8
,249080.000000,5.233250E+8
,249113.000000,5.233250E+8
,249146.000000,5.233251E+8
,249179.000000,5.233251E+8
,249213.000000,5.233251E+8
,249246.000000,5.233252E+8
,249280.000000,5.233252E+8
,249312.000000,5.233252E+8
,249346.000000,5.233253E+8
,249379.000000,5.233253E+8
,249413.000000,5.233253E+8
,249446.000000,5.233254E+8
,249480.000000,5.233254E+8
,249513.000000,5.233254E+8
,249546.000000,5.233255E+8
,249580.000000,5.233255E+8
,249613.000000,5.233255E+8
,249646.000000,5.233256E+8
,249678.000000,5.233256E+8
,249713.000000,5.233256E+8
,249746.000000,5.233257E+8
,249779.000000,5.233257E+8
,249813.000000,5.233257E+8
,249846.000000,5.233258E+8
,249879.000000,5.233258E+8
,249913.000000,5.233258E+8
,249946.000000,5.233259E+8
,249979.000000,5.233259E+8
,250013.000000,5.233259E+8
,250045.000000,5.233260E+8
,250079.000000,5.233260E+8
,250113.000000,5.233260E+8
,250146.000000,5.233261E+8
,250179.000000,5.233261E+8
,250213.000000,5.233261E+8
,250246.000000,5.233262E+8
,250279.000000,5.233262E+8
,250313.000000,5.233262E+8
,250346.000000,5.233263E+8
,250379.000000,5.233263E+8
,250412.000000,5.233263E+8
,250446.000000,5.233264E+8
,250479.000000,5.233264E+8
,250513.000000,5.233264E+8
,250546.000000,5.233265E+8
,250579.000000,5.233265E+8
,250613.000000,5.233265E+8
,250646.000000,5.233266E+8
,250679.000000,5.233266E+8
,250713.000000,5.233266E+8
,250745.000000,5.233267E+8
,250778.000000,5.233267E+8
,250812.000000,5.233267E+8
,250846.000000,5.233268E+8
,250879.000000,5.233268E+8
,250913.000000,5.233268E+8
,250946.000000,5.233269E+8
,250979.000000,5.233269E+8
,251013.000000,5.233269E+8
,251046.000000,5.233270E+8
,251079.000000,5.233270E+8
,251113.000000,5.233270E+8
,251146.000000,5.233271E+8
,251178.000000,5.233271E+8
,251213.000000,5.233271E+8
,251246.000000,5.233272E+8
,251279.000000,5.233272E+8
,251313.000000,5.233272E+8
,251346.000000,5.233273E+8
,251379.000000,5.233273E+8
,251413.000000,5.233273E+8
,251446.000000,5.233274E+8
,251479.000000,5.233274E+8
,251513.000000,5.233274E+8
,251544.000000,5.233274E+8
,251579.000000,5.233275E+8
,251613.000000,5.233275E+8
,251646.000000,5.233276E+8
,251679.000000,5.233276E+8
,251713.000000,5.233276E+8
,251746.000000,5.233277E+8
,251779.000000,5.233277E+8
,251813.000000,5.233277E+8
,251846.000000,5.233278E+8
,251879.000000,5.233278E+8
,251911.000000,5.233278E+8
,251946.000000,5.233279E+8
,251979.000000,5.233279E+8
,252012.000000,5.233279E+8
,252046.000000,5.233280E+8
,252079.000000,5.233280E+8
,252112.000000,5.233280E+8
,252146.000000,5.233281E+8
,252179.000000,5.233281E+8
,252212.000000,5.233281E+8
,252246.000000,5.233282E+8
,252278.000000,5.233282E+8
,252312.000000,5.233282E+8
,252346.000000,5.233283E+8
,252379.000000,5.233283E+8
,252412.000000,5.233283E+8
,252446.000000,5.233284E+8
,252479.000000,5.233284E+8
,252512.000000,5.233284E+8
,252546.000000,5.233285E+8
,252579.000000,5.233285E+8
,252612.000000,5.233285E+8
,252645.000000,5.233286E+8
,252678.000000,5.233286E+8
,252712.000000,5.233286E+8
,252746.000000,5.233287E+8
,252779.000000,5.233287E+8
,252812.000000,5.233287E+8
,252846.000000,5.233288E+8
,252879.000000,5.233288E+8
,252912.000000,5.233288E+8
,252945.000000,5.233289E+8
,252979.000000,5.233289E+8
,253011.000000,5.233289E+8
,253045.000000,5.233290E+8
,253079.000000,5.233290E+8
,253112.000000,5.233290E+8
,253146.000000,5.233291E+8
,253179.000000,5.233291E+8
,253212.000000,5.233291E+8
,253246.000000,5.233292E+8
,253279.000000,5.233292E+8
,253312.000000,5.233292E+8
,253346.000000,5.233293E+8
,253379.000000,5.233293E+8
,253411.000000,5.233293E+8
,253446.000000,5.233294E+8
,253479.000000,5.233294E+8
,253512.000000,5.233294E+8
,253546.000000,5.233295E+8
,253579.000000,5.233295E+8
,253611.000000,5.233295E+8
,253646.000000,5.233296E+8
,253679.000000,5.233296E+8
,253712.000000,5.233296E+8
,253746.000000,5.233297E+8
,253778.000000,5.233297E+8
,253812.000000,5.233297E+8
,253846.000000,5.233298E+8
,253879.000000,5.233298E+8
,253912.000000,5.233298E+8
,253946.000000,5.233299E+8
,253979.000000,5.233299E+8
,254012.000000,5.233299E+8
,254046.000000,5.233300E+8
,254079.000000,5.233300E+8
,254112.000000,5.233300E+8
,254144.000000,5.233300E+8
,254179.000000,5.233301E+8
,254212.000000,5.233301E+8
,254245.000000,5.233302E+8
,254279.000000,5.233302E+8
,254312.000000,5.233302E+8
,254345.000000,5.233303E+8
,254379.000000,5.233303E+8
,254411.000000,5.233303E+8
,254445.000000,5.233304E+8
,254478.000000,5.233304E+8
,254512.000000,5.233304E+8
,254544.000000,5.233304E+8
,254579.000000,5.233305E+8
,254612.000000,5.233305E+8
,254645.000000,5.233306E+8
,254679.000000,5.233306E+8
,254712.000000,5.233306E+8
,254745.000000,5.233307E+8
,254778.000000,5.233307E+8
,254812.000000,5.233307E+8
,254845.000000,5.233308E+8
,254879.000000,5.233308E+8
,254911.000000,5.233308E+8
,254945.000000,5.233309E+8
,254979.000000,5.233309E+8
,255012.000000,5.233309E+8
,255045.000000,5.233310E+8
,255079.000000,5.233310E+8
,255112.000000,5.233310E+8
,255145.000000,5.233311E+8
,255179.000000,5.233311E+8
,255211.000000,5.233311E+8
,255245.000000,5.233312E+8
,255278.000000,5.233312E+8
,255312.000000,5.233312E+8
,255345.000000,5.233313E+8
,255379.000000,5.233313E+8
,255412.000000,5.233313E+8
,255445.000000,5.233314E+8
,255479.000000,5.233314E+8
,255512.000000,5.233314E+8
,255545.000000,5.233315E+8
,255579.000000,5.233315E+8
,255612.000000,5.233315E+8
,255644.000000,5.233315E+8
,255679.000000,5.233316E+8
,255712.000000,5.233316E+8
,255745.000000,5.233317E+8
,255778.000000,5.233317E+8
,255812.000000,5.233317E+8
,255845.000000,5.233318E+8
,255879.000000,5.233318E+8
,255911.000000,5.233318E+8
,255945.000000,5.233319E+8
,255979.000000,5.233319E+8
,256010.000000,5.233319E+8
,256044.000000,5.233319E+8
,256079.000000,5.233320E+8
,256112.000000,5.233320E+8
,256145.000000,5.233321E+8
,256179.000000,5.233321E+8
,256212.000000,5.233321E+8
,256245.000000,5.233322E+8
,256279.000000,5.233322E+8
,256312.000000,5.233322E+8
,256345.000000,5.233323E+8
,256378.000000,5.233323E+8
,256411.000000,5.233323E+8
,256445.000000,5.233324E+8
,256478.000000,5.233324E+8
,256512.000000,5.233324E+8
,256545.000000,5.233325E+8
,256578.000000,5.233325E+8
,256612.000000,5.233325E+8
,256645.000000,5.233326E+8
,256678.000000,5.233326E+8
,256712.000000,5.233326E+8
,256745.000000,5.233327E+8
,256777.000000,5.233327E+8
,256812.000000,5.233327E+8
,256845.000000,5.233328E+8
,256878.000000,5.233328E+8
,256912.000000,5.233328E+8
,256945.000000,5.233329E+8
,256978.000000,5.233329E+8
,257012.000000,5.233329E+8
,257045.000000,5.233330E+8
,257078.000000,5.233330E+8
,257112.000000,5.233330E+8
,257144.000000,5.233330E+8
,257178.000000,5.233331E+8
,257212.000000,5.233331E+8
,257245.000000,5.233332E+8
,257278.000000,5.233332E+8
,257312.000000,5.233332E+8
,257345.000000,5.233333E+8
,257378.000000,5.233333E+8
,257412.000000,5.233333E+8
,257445.000000,5.233334E+8
,257478.000000,5.233334E+8
,257511.000000,5.233334E+8
,257545.000000,5.233335E+8
,257577.000000,5.233335E+8
,257612.000000,5.233335E+8
,257645.000000,5.233336E+8
,257678.000000,5.233336E+8
,257712.000000,5.233336E+8
,257745.000000,5.233337E+8
,257778.000000,5.233337E+8
,257812.000000,5.233337E+8
,257845.000000,5.233338E+8
,257878.000000,5.233338E+8
,257911.000000,5.233338E+8
,257945.000000,5.233339E+8
,257977.000000,5.233339E+8
,258012.000000,5.233339E+8
,258045.000000,5.233340E+8
,258078.000000,5.233340E+8
,258112.000000,5.233340E+8
,258145.000000,5.233341E+8
,258178.000000,5.233341E+8
,258212.000000,5.233341E+8
,258244.000000,5.233341E+8
,258277.000000,5.233342E+8
,258312.000000,5.233342E+8
,258345.000000,5.233343E+8
,258378.000000,5.233343E+8
,258412.000000,5.233343E+8
,258444.000000,5.233343E+8
,258478.000000,5.233344E+8
,258512.000000,5.233344E+8
,258545.000000,5.233345E+8
,258577.000000,5.233345E+8
,258611.000000,5.233345E+8
,258644.000000,5.233345E+8
,258678.000000,5.233346E+8
,258711.000000,5.233346E+8
,258745.000000,5.233347E+8
,258778.000000,5.233347E+8
,258811.000000,5.233347E+8
,258844.000000,5.233347E+8
,258878.000000,5.233348E+8
,258911.000000,5.233348E+8
,258945.000000,5.233349E+8
,258978.000000,5.233349E+8
,259010.000000,5.233349E+8
,259045.000000,5.233350E+8
,259078.000000,5.233350E+8
,259111.000000,5.233350E+8
,259145.000000,5.233351E+8
,259178.000000,5.233351E+8
,259211.000000,5.233351E+8
,259245.000000,5.233352E+8
,259278.000000,5.233352E+8
,259311.000000,5.233352E+8
,259345.000000,5.233353E+8
,259377.000000,5.233353E+8
,259411.000000,5.233353E+8
,259444.000000,5.233353E+8
,259478.000000,5.233354E+8
,259511.000000,5.233354E+8
,259545.000000,5.233355E+8
,259578.000000,5.233355E+8
,259611.000000,5.233355E+8
,259645.000000,5.233356E+8
,259678.000000,5.233356E+8
,259711.000000,5.233356E+8
,259745.000000,5.233357E+8
,259777.000000,5.233357E+8
,259811.000000,5.233357E+8
,259845.000000,5.233358E+8
,259878.000000,5.233358E+8
,259911.000000,5.233358E+8
,259945.000000,5.233359E+8
,259978.000000,5.233359E+8
,260011.000000,5.233359E+8
,260045.000000,5.233360E+8
,260078.000000,5.233360E+8
,260111.000000,5.233360E+8
,260144.000000,5.233360E+8
,260178.000000,5.233361E+8
,260211.000000,5.233361E+8
,260245.000000,5.233362E+8
,260278.000000,5.233362E+8
,260311.000000,5.233362E+8
,260345.000000,5.233363E+8
,260378.000000,5.233363E+8
,260411.000000,5.233363E+8
,260445.000000,5.233364E+8
,260478.000000,5.233364E+8
,260510.000000,5.233364E+8
,260545.000000,5.233365E+8
,260578.000000,5.233365E+8
,260611.000000,5.233365E+8
,260644.000000,5.233365E+8
,260678.000000,5.233366E+8
,260711.000000,5.233366E+8
,260744.000000,5.233366E+8
,260778.000000,5.233367E+8
,260811.000000,5.233367E+8
,260844.000000,5.233367E+8
,260877.000000,5.233368E+8
,260911.000000,5.233368E+8
,260944.000000,5.233368E+8
,260978.000000,5.233369E+8
,261011.000000,5.233369E+8
,261044.000000,5.233369E+8
,261078.000000,5.233370E+8
,261111.000000,5.233370E+8
,261144.000000,5.233370E+8
,261178.000000,5.233371E+8
,261211.000000,5.233371E+8
,261243.000000,5.233371E+8
,261277.000000,5.233372E+8
,261311.000000,5.233372E+8
,261344.000000,5.233372E+8
,261378.000000,5.233373E+8
,261411.000000,5.233373E+8
,261444.000000,5.233373E+8
,261478.000000,5.233374E+8
,261511.000000,5.233374E+8
,261544.000000,5.233374E+8
,261578.000000,5.233375E+8
,261611.000000,5.233375E+8
,261643.000000,5.233375E+8
,261678.000000,5.233376E+8
,261711.000000,5.233376E+8
,261744.000000,5.233376E+8
,261778.000000,5.233377E+8
,261811.000000,5.233377E+8
,261844.000000,5.233377E+8
,261878.000000,5.233378E+8
,261911.000000,5.233378E+8
,261944.000000,5.233378E+8
,261978.000000,5.233379E+8
,262010.000000,5.233379E+8
,262044.000000,5.233379E+8
,262078.000000,5.233380E+8
,262111.000000,5.233380E+8
,262144.000000,5.233380E+8
,262178.000000,5.233381E+8
,262211.000000,5.233381E+8
,262244.000000,5.233381E+8
,262278.000000,5.233382E+8
,262311.000000,5.233382E+8
,262344.000000,5.233382E+8
,262377.000000,5.233383E+8
,262411.000000,5.233383E+8
,262444.000000,5.233383E+8
,262478.000000,5.233384E+8
,262511.000000,5.233384E+8
,262544.000000,5.233384E+8
,262578.000000,5.233385E+8
,262611.000000,5.233385E+8
,262644.000000,5.233385E+8
,262678.000000,5.233386E+8
,262711.000000,5.233386E+8
,262743.000000,5.233386E+8
,262778.000000,5.233387E+8
,262811.000000,5.233387E+8
,262844.000000,5.233387E+8
,262878.000000,5.233388E+8
,262911.000000,5.233388E+8
,262944.000000,5.233388E+8
,262977.000000,5.233389E+8
,263011.000000,5.233389E+8
,263044.000000,5.233389E+8
,263077.000000,5.233390E+8
,263111.000000,5.233390E+8
,263143.000000,5.233390E+8
,263177.000000,5.233391E+8
,263211.000000,5.233391E+8
,263244.000000,5.233391E+8
,263277.000000,5.233392E+8
,263311.000000,5.233392E+8
,263344.000000,5.233392E+8
,263377.000000,5.233393E+8
,263411.000000,5.233393E+8
,263444.000000,5.233393E+8
,263477.000000,5.233394E+8
,263510.000000,5.233394E+8
,263544.000000,5.233394E+8
,263577.000000,5.233395E+8
,263611.000000,5.233395E+8
,263644.000000,5.233395E+8
,263677.000000,5.233396E+8
,263711.000000,5.233396E+8
,263744.000000,5.233396E+8
,263777.000000,5.233397E+8
,263811.000000,5.233397E+8
,263844.000000,5.233397E+8
,263876.000000,5.233398E+8
,263911.000000,5.233398E+8
,263944.000000,5.233398E+8
,263977.000000,5.233399E+8
,264011.000000,5.233399E+8
,264044.000000,5.233399E+8
,264077.000000,5.233400E+8
,264111.000000,5.233400E+8
,264144.000000,5.233400E+8
,264176.000000,5.233401E+8
,264211.000000,5.233401E+8
,264243.000000,5.233401E+8
,264277.000000,5.233402E+8
,264311.000000,5.233402E+8
,264344.000000,5.233402E+8
,264377.000000,5.233403E+8
,264411.000000,5.233403E+8
,264444.000000,5.233403E+8
,264477.000000,5.233404E+8
,264510.000000,5.233404E+8
,264544.000000,5.233404E+8
,264577.000000,5.233405E+8
,264610.000000,5.233405E+8
,264643.000000,5.233405E+8
,264677.000000,5.233406E+8
,264711.000000,5.233406E+8
,264744.000000,5.233406E+8
,264777.000000,5.233407E+8
,264811.000000,5.233407E+8
,264844.000000,5.233407E+8
,264877.000000,5.233408E+8
,264911.000000,5.233408E+8
,264944.000000,5.233408E+8
,264976.000000,5.233409E+8
,265010.000000,5.233409E+8
,265044.000000,5.233409E+8
,265077.000000,5.233410E+8
,265111.000000,5.233410E+8
,265144.000000,5.233410E+8
