,227098.000000,9.615903E+7
,227130.000000,9.615906E+7
,227162.000000,9.615909E+7
,227194.000000,9.615912E+7
,227225.000000,9.615916E+7
,227258.000000,9.615919E+7
,227289.000000,9.615922E+7
,227337.000000,9.615927E+7
,227370.000000,9.615930E+7
,227402.000000,9.615933E+7
,227434.000000,9.615936E+7
,227466.000000,9.615940E+7
,227497.000000,9.615943E+7
,227530.000000,9.615946E+7
,227562.000000,9.615949E+7
,227593.000000,9.615952E+7
,227625.000000,9.615956E+7
,227657.000000,9.615959E+7
,227689.000000,9.615962E+7
,227721.000000,9.615965E+7
,227754.000000,9.615968E+7
,227802.000000,9.615973E+7
,227834.000000,9.615976E+7
,227866.000000,9.615980E+7
,227898.000000,9.615983E+7
,227929.000000,9.615986E+7
,227961.000000,9.615989E+7
,227993.000000,9.615992E+7
,228026.000000,9.615996E+7
,228057.000000,9.615999E+7
,228089.000000,9.616002E+7
,228122.000000,9.616005E+7
,228154.000000,9.616008E+7
,228186.000000,9.616012E+7
,228218.000000,9.616015E+7
,228250.000000,9.616018E+7
,228298.000000,9.616023E+7
,228331.000000,9.616026E+7
,228361.000000,9.616029E+7
,228393.000000,9.616032E+7
,228425.000000,9.616036E+7
,228457.000000,9.616039E+7
,228490.000000,9.616042E+7
,228522.000000,9.616045E+7
,228554.000000,9.616048E+7
,228586.000000,9.616052E+7
,228618.000000,9.616055E+7
,228650.000000,9.616058E+7
,228681.000000,9.616061E+7
,228713.000000,9.616064E+7
,228745.000000,9.616068E+7
,228793.000000,9.616072E+7
,228825.000000,9.616076E+7
,228858.000000,9.616079E+7
,228890.000000,9.616082E+7
,228922.000000,9.616085E+7
,228954.000000,9.616088E+7
,228986.000000,9.616092E+7
,229017.000000,9.616095E+7
,229049.000000,9.616098E+7
,229081.000000,9.616101E+7
,229113.000000,9.616104E+7
,229146.000000,9.616108E+7
,229177.000000,9.616111E+7
,229209.000000,9.616114E+7
,229258.000000,9.616119E+7
,229290.000000,9.616122E+7
,229322.000000,9.616125E+7
,229354.000000,9.616128E+7
,229386.000000,9.616132E+7
,229417.000000,9.616135E+7
,229449.000000,9.616138E+7
,229481.000000,9.616141E+7
,229514.000000,9.616144E+7
,229545.000000,9.616148E+7
,229577.000000,9.616151E+7
,229610.000000,9.616154E+7
,229642.000000,9.616157E+7
,229674.000000,9.616160E+7
,229706.000000,9.616164E+7
,229754.000000,9.616168E+7
,229785.000000,9.616172E+7
,229817.000000,9.616175E+7
,229850.000000,9.616178E+7
,229881.000000,9.616181E+7
,229913.000000,9.616184E+7
,229945.000000,9.616188E+7
,229977.000000,9.616191E+7
,230010.000000,9.616194E+7
,230042.000000,9.616197E+7
,230074.000000,9.616200E+7
,230106.000000,9.616204E+7
,230137.000000,9.616207E+7
,230170.000000,9.616210E+7
,230217.000000,9.616215E+7
,230249.000000,9.616218E+7
,230281.000000,9.616221E+7
,230313.000000,9.616224E+7
,230345.000000,9.616228E+7
,230378.000000,9.616231E+7
,230410.000000,9.616234E+7
,230442.000000,9.616237E+7
,230474.000000,9.616240E+7
,230506.000000,9.616244E+7
,230538.000000,9.616247E+7
,230569.000000,9.616250E+7
,230601.000000,9.616253E+7
,230633.000000,9.616256E+7
,230665.000000,9.616260E+7
,230713.000000,9.616264E+7
,230746.000000,9.616268E+7
,230778.000000,9.616271E+7
,230810.000000,9.616274E+7
,230842.000000,9.616277E+7
,230874.000000,9.616280E+7
,230906.000000,9.616284E+7
,230937.000000,9.616287E+7
,230969.000000,9.616290E+7
,231001.000000,9.616293E+7
,231033.000000,9.616296E+7
,231065.000000,9.616300E+7
,231097.000000,9.616303E+7
,231130.000000,9.616306E+7
,231162.000000,9.616309E+7
,231210.000000,9.616314E+7
,231241.000000,9.616317E+7
,231274.000000,9.616320E+7
,231306.000000,9.616324E+7
,231337.000000,9.616327E+7
,231369.000000,9.616330E+7
,231401.000000,9.616333E+7
,231433.000000,9.616336E+7
,231465.000000,9.616340E+7
,231498.000000,9.616343E+7
,231530.000000,9.616346E+7
,231562.000000,9.616349E+7
,231594.000000,9.616352E+7
,231626.000000,9.616356E+7
,231673.000000,9.616360E+7
,231706.000000,9.616364E+7
,231737.000000,9.616367E+7
,231769.000000,9.616370E+7
,231801.000000,9.616373E+7
,231833.000000,9.616376E+7
,231867.000000,9.616380E+7
,231898.000000,9.616383E+7
,231930.000000,9.616386E+7
,231962.000000,9.616389E+7
,231994.000000,9.616392E+7
,232026.000000,9.616396E+7
,232058.000000,9.616399E+7
,232089.000000,9.616402E+7
,232121.000000,9.616405E+7
,232169.000000,9.616410E+7
,232201.000000,9.616413E+7
,232233.000000,9.616416E+7
,232266.000000,9.616420E+7
,232298.000000,9.616423E+7
,232330.000000,9.616426E+7
,232362.000000,9.616429E+7
,232394.000000,9.616432E+7
,232426.000000,9.616436E+7
,232457.000000,9.616439E+7
,232489.000000,9.616442E+7
,232521.000000,9.616445E+7
,232553.000000,9.616448E+7
,232585.000000,9.616452E+7
,232634.000000,9.616456E+7
,232666.000000,9.616460E+7
,232698.000000,9.616463E+7
,232730.000000,9.616466E+7
,232762.000000,9.616469E+7
,232793.000000,9.616472E+7
,232826.000000,9.616476E+7
,232857.000000,9.616479E+7
,232889.000000,9.616482E+7
,232921.000000,9.616485E+7
,232953.000000,9.616488E+7
,232985.000000,9.616492E+7
,233018.000000,9.616495E+7
,233050.000000,9.616498E+7
,233082.000000,9.616501E+7
,233130.000000,9.616506E+7
,233161.000000,9.616509E+7
,233194.000000,9.616512E+7
,233226.000000,9.616516E+7
,233257.000000,9.616519E+7
,233289.000000,9.616522E+7
,233321.000000,9.616525E+7
,233354.000000,9.616528E+7
,233386.000000,9.616532E+7
,233418.000000,9.616535E+7
,233450.000000,9.616538E+7
,233482.000000,9.616541E+7
,233514.000000,9.616544E+7
,233546.000000,9.616548E+7
,233578.000000,9.616551E+7
,233626.000000,9.616556E+7
,233657.000000,9.616559E+7
,233689.000000,9.616562E+7
,233721.000000,9.616565E+7
,233754.000000,9.616568E+7
,233785.000000,9.616572E+7
,233818.000000,9.616575E+7
,233850.000000,9.616578E+7
,233882.000000,9.616581E+7
,233914.000000,9.616584E+7
,233946.000000,9.616588E+7
,233977.000000,9.616591E+7
,234010.000000,9.616594E+7
,234041.000000,9.616597E+7
,234089.000000,9.616602E+7
,234122.000000,9.616605E+7
,234154.000000,9.616608E+7
,234186.000000,9.616612E+7
,234218.000000,9.616615E+7
,234249.000000,9.616618E+7
,234282.000000,9.616621E+7
,234313.000000,9.616624E+7
,234345.000000,9.616628E+7
,234377.000000,9.616631E+7
,234409.000000,9.616634E+7
,234441.000000,9.616637E+7
,234473.000000,9.616640E+7
,234506.000000,9.616644E+7
,234538.000000,9.616647E+7
,234586.000000,9.616652E+7
,234618.000000,9.616655E+7
,234650.000000,9.616658E+7
,234681.000000,9.616661E+7
,234713.000000,9.616664E+7
,234746.000000,9.616668E+7
,234777.000000,9.616671E+7
,234809.000000,9.616674E+7
,234841.000000,9.616677E+7
,234874.000000,9.616680E+7
,234906.000000,9.616684E+7
,234938.000000,9.616687E+7
,234970.000000,9.616690E+7
,235002.000000,9.616693E+7
,235050.000000,9.616698E+7
,235081.000000,9.616701E+7
,235114.000000,9.616704E+7
,235145.000000,9.616708E+7
,235178.000000,9.616711E+7
,235209.000000,9.616714E+7
,235241.000000,9.616717E+7
,235274.000000,9.616720E+7
,235306.000000,9.616724E+7
,235338.000000,9.616727E+7
,235370.000000,9.616730E+7
,235402.000000,9.616733E+7
,235433.000000,9.616736E+7
,235465.000000,9.616740E+7
,235498.000000,9.616743E+7
,235545.000000,9.616748E+7
,235577.000000,9.616751E+7
,235609.000000,9.616754E+7
,235642.000000,9.616757E+7
,235674.000000,9.616760E+7
,235706.000000,9.616764E+7
,235738.000000,9.616767E+7
,235769.000000,9.616770E+7
,235801.000000,9.616773E+7
,235834.000000,9.616776E+7
,235865.000000,9.616780E+7
,235897.000000,9.616783E+7
,235929.000000,9.616786E+7
,235961.000000,9.616789E+7
,235993.000000,9.616792E+7
,236042.000000,9.616797E+7
,236074.000000,9.616800E+7
,236106.000000,9.616804E+7
,236138.000000,9.616807E+7
,236170.000000,9.616810E+7
,236202.000000,9.616813E+7
,236233.000000,9.616816E+7
,236266.000000,9.616820E+7
,236297.000000,9.616823E+7
,236329.000000,9.616826E+7
,236361.000000,9.616829E+7
,236394.000000,9.616832E+7
,236426.000000,9.616836E+7
,236458.000000,9.616839E+7
,236506.000000,9.616844E+7
,236537.000000,9.616847E+7
,236569.000000,9.616850E+7
,236601.000000,9.616853E+7
,236633.000000,9.616856E+7
,236665.000000,9.616860E+7
,236697.000000,9.616863E+7
,236729.000000,9.616866E+7
,236762.000000,9.616869E+7
,236794.000000,9.616872E+7
,236826.000000,9.616876E+7
,236858.000000,9.616879E+7
,236890.000000,9.616882E+7
,236922.000000,9.616885E+7
,236953.000000,9.616888E+7
,237001.000000,9.616893E+7
,237033.000000,9.616896E+7
,237065.000000,9.616900E+7
,237097.000000,9.616903E+7
,237129.000000,9.616906E+7
,237162.000000,9.616909E+7
,237194.000000,9.616912E+7
,237226.000000,9.616916E+7
,237258.000000,9.616919E+7
,237289.000000,9.616922E+7
,237322.000000,9.616925E+7
,237353.000000,9.616928E+7
,237385.000000,9.616932E+7
,237417.000000,9.616935E+7
,237465.000000,9.616940E+7
,237497.000000,9.616943E+7
,237530.000000,9.616946E+7
,237562.000000,9.616949E+7
,237594.000000,9.616952E+7
,237626.000000,9.616956E+7
,237658.000000,9.616959E+7
,237689.000000,9.616962E+7
,237721.000000,9.616965E+7
,237754.000000,9.616968E+7
,237785.000000,9.616972E+7
,237817.000000,9.616975E+7
,237849.000000,9.616978E+7
,237881.000000,9.616981E+7
,237914.000000,9.616984E+7
,237962.000000,9.616989E+7
,237994.000000,9.616992E+7
,238026.000000,9.616996E+7
,238058.000000,9.616999E+7
,238090.000000,9.617002E+7
,238121.000000,9.617005E+7
,238153.000000,9.617008E+7
,238185.000000,9.617012E+7
,238217.000000,9.617015E+7
,238249.000000,9.617018E+7
,238282.000000,9.617021E+7
,238314.000000,9.617024E+7
,238346.000000,9.617028E+7
,238378.000000,9.617031E+7
,238410.000000,9.617034E+7
,238457.000000,9.617039E+7
,238490.000000,9.617042E+7
,238521.000000,9.617045E+7
,238553.000000,9.617048E+7
,238585.000000,9.617052E+7
,238617.000000,9.617055E+7
,238650.000000,9.617058E+7
,238682.000000,9.617061E+7
,238714.000000,9.617064E+7
,238746.000000,9.617068E+7
,238778.000000,9.617071E+7
,238810.000000,9.617074E+7
,238841.000000,9.617077E+7
,238874.000000,9.617080E+7
,238921.000000,9.617085E+7
,238953.000000,9.617088E+7
,238985.000000,9.617092E+7
,239018.000000,9.617095E+7
,239050.000000,9.617098E+7
,239082.000000,9.617101E+7
,239114.000000,9.617104E+7
,239146.000000,9.617108E+7
,239177.000000,9.617111E+7
,239209.000000,9.617114E+7
,239242.000000,9.617117E+7
,239273.000000,9.617120E+7
,239306.000000,9.617124E+7
,239337.000000,9.617127E+7
,239369.000000,9.617130E+7
,239418.000000,9.617135E+7
,239450.000000,9.617138E+7
,239482.000000,9.617141E+7
,239514.000000,9.617144E+7
,239546.000000,9.617148E+7
,239578.000000,9.617151E+7
,239609.000000,9.617154E+7
,239641.000000,9.617157E+7
,239674.000000,9.617160E+7
,239705.000000,9.617164E+7
,239737.000000,9.617167E+7
,239770.000000,9.617170E+7
,239802.000000,9.617173E+7
,239834.000000,9.617176E+7
,239882.000000,9.617181E+7
,239913.000000,9.617184E+7
,239946.000000,9.617188E+7
,239977.000000,9.617191E+7
,240010.000000,9.617194E+7
,240041.000000,9.617197E+7
,240073.000000,9.617200E+7
,240105.000000,9.617204E+7
,240137.000000,9.617207E+7
,240170.000000,9.617210E+7
,240202.000000,9.617213E+7
,240234.000000,9.617216E+7
,240266.000000,9.617220E+7
,240297.000000,9.617223E+7
,240329.000000,9.617226E+7
,240377.000000,9.617231E+7
,240409.000000,9.617234E+7
,240441.000000,9.617237E+7
,240473.000000,9.617240E+7
,240505.000000,9.617244E+7
,240538.000000,9.617247E+7
,240570.000000,9.617250E+7
,240602.000000,9.617253E+7
,240634.000000,9.617256E+7
,240666.000000,9.617260E+7
,240697.000000,9.617263E+7
,240729.000000,9.617266E+7
,240761.000000,9.617269E+7
,240793.000000,9.617272E+7
,240825.000000,9.617276E+7
,240874.000000,9.617280E+7
,240906.000000,9.617284E+7
,240938.000000,9.617287E+7
,240970.000000,9.617290E+7
,241002.000000,9.617293E+7
,241033.000000,9.617296E+7
,241066.000000,9.617300E+7
,241097.000000,9.617303E+7
,241129.000000,9.617306E+7
,241161.000000,9.617309E+7
,241193.000000,9.617312E+7
,241225.000000,9.617316E+7
,241257.000000,9.617319E+7
,241290.000000,9.617322E+7
,241338.000000,9.617327E+7
,241370.000000,9.617330E+7
,241402.000000,9.617333E+7
,241434.000000,9.617336E+7
,241465.000000,9.617340E+7
,241498.000000,9.617343E+7
,241529.000000,9.617346E+7
,241561.000000,9.617349E+7
,241593.000000,9.617352E+7
,241625.000000,9.617356E+7
,241658.000000,9.617359E+7
,241690.000000,9.617362E+7
,241722.000000,9.617365E+7
,241754.000000,9.617368E+7
,241785.000000,9.617372E+7
,241833.000000,9.617376E+7
,241865.000000,9.617380E+7
,241897.000000,9.617383E+7
,241929.000000,9.617386E+7
,241961.000000,9.617389E+7
,241993.000000,9.617392E+7
,242026.000000,9.617396E+7
,242058.000000,9.617399E+7
,242090.000000,9.617402E+7
,242122.000000,9.617405E+7
,242154.000000,9.617408E+7
,242185.000000,9.617412E+7
,242217.000000,9.617415E+7
,242249.000000,9.617418E+7
,242297.000000,9.617423E+7
,242329.000000,9.617426E+7
,242361.000000,9.617429E+7
,242393.000000,9.617432E+7
,242426.000000,9.617436E+7
,242458.000000,9.617439E+7
,242490.000000,9.617442E+7
,242522.000000,9.617445E+7
,242553.000000,9.617448E+7
,242587.000000,9.617452E+7
,242617.000000,9.617455E+7
,242649.000000,9.617458E+7
,242681.000000,9.617461E+7
,242713.000000,9.617464E+7
,242745.000000,9.617468E+7
,242794.000000,9.617472E+7
,242826.000000,9.617476E+7
,242858.000000,9.617479E+7
,242890.000000,9.617482E+7
,242922.000000,9.617485E+7
,242953.000000,9.617488E+7
,242986.000000,9.617492E+7
,243017.000000,9.617495E+7
,243049.000000,9.617498E+7
,243081.000000,9.617501E+7
,243113.000000,9.617504E+7
,243145.000000,9.617508E+7
,243178.000000,9.617511E+7
,243210.000000,9.617514E+7
,243242.000000,9.617517E+7
,243290.000000,9.617522E+7
,243321.000000,9.617525E+7
,243385.000000,9.617532E+7
,243417.000000,9.617535E+7
,243449.000000,9.617538E+7
,243481.000000,9.617541E+7
,243513.000000,9.617544E+7
,243546.000000,9.617548E+7
,243578.000000,9.617551E+7
,243610.000000,9.617554E+7
,243642.000000,9.617557E+7
,243674.000000,9.617560E+7
,243705.000000,9.617564E+7
,243754.000000,9.617568E+7
,243785.000000,9.617572E+7
,243817.000000,9.617575E+7
,243849.000000,9.617578E+7
,243881.000000,9.617581E+7
,243914.000000,9.617584E+7
,243946.000000,9.617588E+7
,243978.000000,9.617591E+7
,244010.000000,9.617594E+7
,244042.000000,9.617597E+7
,244074.000000,9.617600E+7
,244106.000000,9.617604E+7
,244137.000000,9.617607E+7
,244169.000000,9.617610E+7
,244201.000000,9.617613E+7
,244249.000000,9.617618E+7
,244282.000000,9.617621E+7
,244314.000000,9.617624E+7
,244346.000000,9.617628E+7
,244378.000000,9.617631E+7
,244411.000000,9.617634E+7
,244442.000000,9.617637E+7
,244474.000000,9.617640E+7
,244505.000000,9.617644E+7
,244537.000000,9.617647E+7
,244569.000000,9.617650E+7
,244601.000000,9.617653E+7
,244633.000000,9.617656E+7
,244666.000000,9.617660E+7
,244714.000000,9.617664E+7
,244746.000000,9.617668E+7
,244778.000000,9.617671E+7
,244810.000000,9.617674E+7
,244842.000000,9.617677E+7
,244873.000000,9.617680E+7
,244906.000000,9.617684E+7
,244937.000000,9.617687E+7
,244969.000000,9.617690E+7
,245001.000000,9.617693E+7
,245034.000000,9.617696E+7
,245066.000000,9.617700E+7
,245098.000000,9.617703E+7
,245130.000000,9.617706E+7
,245162.000000,9.617709E+7
,245209.000000,9.617714E+7
,245242.000000,9.617717E+7
,245273.000000,9.617720E+7
,245305.000000,9.617724E+7
,245337.000000,9.617727E+7
,245369.000000,9.617730E+7
,245401.000000,9.617733E+7
,245434.000000,9.617736E+7
,245466.000000,9.617740E+7
,245498.000000,9.617743E+7
,245530.000000,9.617746E+7
,245562.000000,9.617749E+7
,245593.000000,9.617752E+7
,245625.000000,9.617756E+7
,245658.000000,9.617759E+7
,245705.000000,9.617764E+7
,245737.000000,9.617767E+7
,245769.000000,9.617770E+7
,245802.000000,9.617773E+7
,245834.000000,9.617776E+7
,245866.000000,9.617780E+7
,245898.000000,9.617783E+7
,245930.000000,9.617786E+7
,245962.000000,9.617789E+7
,245993.000000,9.617792E+7
,246026.000000,9.617796E+7
,246057.000000,9.617799E+7
,246089.000000,9.617802E+7
,246121.000000,9.617805E+7
,246170.000000,9.617810E+7
,246202.000000,9.617813E+7
,246234.000000,9.617816E+7
,246266.000000,9.617820E+7
,246297.000000,9.617823E+7
,246329.000000,9.617826E+7
,246362.000000,9.617829E+7
,246393.000000,9.617832E+7
,246425.000000,9.617836E+7
,246457.000000,9.617839E+7
,246489.000000,9.617842E+7
,246521.000000,9.617845E+7
,246554.000000,9.617848E+7
,246586.000000,9.617852E+7
,246618.000000,9.617855E+7
,246665.000000,9.617860E+7
,246698.000000,9.617863E+7
,246729.000000,9.617866E+7
,246761.000000,9.617869E+7
,246793.000000,9.617872E+7
,246825.000000,9.617876E+7
,246857.000000,9.617879E+7
,246889.000000,9.617882E+7
,246922.000000,9.617885E+7
,246954.000000,9.617888E+7
,246986.000000,9.617892E+7
,247018.000000,9.617895E+7
,247050.000000,9.617898E+7
,247081.000000,9.617901E+7
,247129.000000,9.617906E+7
,247161.000000,9.617909E+7
,247193.000000,9.617912E+7
,247225.000000,9.617916E+7
,247257.000000,9.617919E+7
,247290.000000,9.617922E+7
,247322.000000,9.617925E+7
,247354.000000,9.617928E+7
,247386.000000,9.617932E+7
,247418.000000,9.617935E+7
,247450.000000,9.617938E+7
,247481.000000,9.617941E+7
,247513.000000,9.617944E+7
,247545.000000,9.617948E+7
,247577.000000,9.617951E+7
,247625.000000,9.617956E+7
,247657.000000,9.617959E+7
,247690.000000,9.617962E+7
,247722.000000,9.617965E+7
,247754.000000,9.617968E+7
,247786.000000,9.617972E+7
,247818.000000,9.617975E+7
,247849.000000,9.617978E+7
,247881.000000,9.617981E+7
,247913.000000,9.617984E+7
,247945.000000,9.617988E+7
,247977.000000,9.617991E+7
,248010.000000,9.617994E+7
,248042.000000,9.617997E+7
,248074.000000,9.618000E+7
,248122.000000,9.618005E+7
,248154.000000,9.618008E+7
,248186.000000,9.618012E+7
,248217.000000,9.618015E+7
,248249.000000,9.618018E+7
,248281.000000,9.618021E+7
,248313.000000,9.618024E+7
,248345.000000,9.618028E+7
,248377.000000,9.618031E+7
,248409.000000,9.618034E+7
,248442.000000,9.618037E+7
,248474.000000,9.618040E+7
,248506.000000,9.618044E+7
,248538.000000,9.618047E+7
,248585.000000,9.618052E+7
,248618.000000,9.618055E+7
,248650.000000,9.618058E+7
,248681.000000,9.618061E+7
,248713.000000,9.618064E+7
,248745.000000,9.618068E+7
,248777.000000,9.618071E+7
,248810.000000,9.618074E+7
,248842.000000,9.618077E+7
,248874.000000,9.618080E+7
,248906.000000,9.618084E+7
,248938.000000,9.618087E+7
,248970.000000,9.618090E+7
,249001.000000,9.618093E+7
,249033.000000,9.618096E+7
,249081.000000,9.618101E+7
,249113.000000,9.618104E+7
,249145.000000,9.618108E+7
,249178.000000,9.618111E+7
,249210.000000,9.618114E+7
,249242.000000,9.618117E+7
,249274.000000,9.618120E+7
,249306.000000,9.618124E+7
,249337.000000,9.618127E+7
,249369.000000,9.618130E+7
,249401.000000,9.618133E+7
,249433.000000,9.618136E+7
,249465.000000,9.618140E+7
,249497.000000,9.618143E+7
,249546.000000,9.618148E+7
,249578.000000,9.618151E+7
,249610.000000,9.618154E+7
,249642.000000,9.618157E+7
,249673.000000,9.618160E+7
,249706.000000,9.618164E+7
,249738.000000,9.618167E+7
,249769.000000,9.618170E+7
,249801.000000,9.618173E+7
,249833.000000,9.618176E+7
,249865.000000,9.618180E+7
,249897.000000,9.618183E+7
,249930.000000,9.618186E+7
,249963.000000,9.618189E+7
,249994.000000,9.618192E+7
,250042.000000,9.618197E+7
,250073.000000,9.618200E+7
,250106.000000,9.618204E+7
,250137.000000,9.618207E+7
,250169.000000,9.618210E+7
,250201.000000,9.618213E+7
,250233.000000,9.618216E+7
,250265.000000,9.618220E+7
,250298.000000,9.618223E+7
,250330.000000,9.618226E+7
,250362.000000,9.618229E+7
,250394.000000,9.618232E+7
,250426.000000,9.618236E+7
,250458.000000,9.618239E+7
,250489.000000,9.618242E+7
,250537.000000,9.618247E+7
,250569.000000,9.618250E+7
,250601.000000,9.618253E+7
,250633.000000,9.618256E+7
,250665.000000,9.618260E+7
,250698.000000,9.618263E+7
,250730.000000,9.618266E+7
,250762.000000,9.618269E+7
,250794.000000,9.618272E+7
,250825.000000,9.618276E+7
,250857.000000,9.618279E+7
,250889.000000,9.618282E+7
,250921.000000,9.618285E+7
,250954.000000,9.618288E+7
,251001.000000,9.618293E+7
,251033.000000,9.618296E+7
,251066.000000,9.618300E+7
,251098.000000,9.618303E+7
,251130.000000,9.618306E+7
,251162.000000,9.618309E+7
,251193.000000,9.618312E+7
,251225.000000,9.618316E+7
,251258.000000,9.618319E+7
,251289.000000,9.618322E+7
,251321.000000,9.618325E+7
,251353.000000,9.618328E+7
,251385.000000,9.618332E+7
,251417.000000,9.618335E+7
,251450.000000,9.618338E+7
,251498.000000,9.618343E+7
,251530.000000,9.618346E+7
,251562.000000,9.618349E+7
,251594.000000,9.618352E+7
,251625.000000,9.618356E+7
,251658.000000,9.618359E+7
,251690.000000,9.618362E+7
,251722.000000,9.618365E+7
,251753.000000,9.618368E+7
,251785.000000,9.618372E+7
,251818.000000,9.618375E+7
,251850.000000,9.618378E+7
,251882.000000,9.618381E+7
,251914.000000,9.618384E+7
,251961.000000,9.618389E+7
,251993.000000,9.618392E+7
,252025.000000,9.618396E+7
,252057.000000,9.618399E+7
,252089.000000,9.618402E+7
,252121.000000,9.618405E+7
,252154.000000,9.618408E+7
,252186.000000,9.618412E+7
,252218.000000,9.618415E+7
,252250.000000,9.618418E+7
,252282.000000,9.618421E+7
,252313.000000,9.618424E+7
,252346.000000,9.618428E+7
,252377.000000,9.618431E+7
,252409.000000,9.618434E+7
,252457.000000,9.618439E+7
,252489.000000,9.618442E+7
,252521.000000,9.618445E+7
,252554.000000,9.618448E+7
,252586.000000,9.618452E+7
,252618.000000,9.618455E+7
,252650.000000,9.618458E+7
,252682.000000,9.618461E+7
,252713.000000,9.618464E+7
,252746.000000,9.618468E+7
,252777.000000,9.618471E+7
,252809.000000,9.618474E+7
,252841.000000,9.618477E+7
,252873.000000,9.618480E+7
,252905.000000,9.618484E+7
,252954.000000,9.618488E+7
,252986.000000,9.618492E+7
,253018.000000,9.618495E+7
,253050.000000,9.618498E+7
,253082.000000,9.618501E+7
,253113.000000,9.618504E+7
,253146.000000,9.618508E+7
,253177.000000,9.618511E+7
,253209.000000,9.618514E+7
,253241.000000,9.618517E+7
,253273.000000,9.618520E+7
,253306.000000,9.618524E+7
,253338.000000,9.618527E+7
,253370.000000,9.618530E+7
,253418.000000,9.618535E+7
,253449.000000,9.618538E+7
,253481.000000,9.618541E+7
,253513.000000,9.618544E+7
,253545.000000,9.618548E+7
,253577.000000,9.618551E+7
,253609.000000,9.618554E+7
,253641.000000,9.618557E+7
,253673.000000,9.618560E+7
,253706.000000,9.618564E+7
,253738.000000,9.618567E+7
,253770.000000,9.618570E+7
,253802.000000,9.618573E+7
,253833.000000,9.618576E+7
,253865.000000,9.618580E+7
,253913.000000,9.618584E+7
,253945.000000,9.618588E+7
,253977.000000,9.618591E+7
,254009.000000,9.618594E+7
,254042.000000,9.618597E+7
,254074.000000,9.618600E+7
,254106.000000,9.618604E+7
,254138.000000,9.618607E+7
,254170.000000,9.618610E+7
,254202.000000,9.618613E+7
,254233.000000,9.618616E+7
,254265.000000,9.618620E+7
,254297.000000,9.618623E+7
,254329.000000,9.618626E+7
,254377.000000,9.618631E+7
,254409.000000,9.618634E+7
,254442.000000,9.618637E+7
,254474.000000,9.618640E+7
,254506.000000,9.618644E+7
,254538.000000,9.618647E+7
,254569.000000,9.618650E+7
,254602.000000,9.618653E+7
,254634.000000,9.618656E+7
,254665.000000,9.618660E+7
,254698.000000,9.618663E+7
,254729.000000,9.618666E+7
,254761.000000,9.618669E+7
,254793.000000,9.618672E+7
,254826.000000,9.618676E+7
,254874.000000,9.618680E+7
,254906.000000,9.618684E+7
,254938.000000,9.618687E+7
,254970.000000,9.618690E+7
,255002.000000,9.618693E+7
,255033.000000,9.618696E+7
,255065.000000,9.618700E+7
,255097.000000,9.618703E+7
,255129.000000,9.618706E+7
,255161.000000,9.618709E+7
,255194.000000,9.618712E+7
,255226.000000,9.618716E+7
,255258.000000,9.618719E+7
,255290.000000,9.618722E+7
,255322.000000,9.618725E+7
,255369.000000,9.618730E+7
,255401.000000,9.618733E+7
,255433.000000,9.618736E+7
,255465.000000,9.618740E+7
,255497.000000,9.618743E+7
,255529.000000,9.618746E+7
,255562.000000,9.618749E+7
,255594.000000,9.618752E+7
,255626.000000,9.618756E+7
,255658.000000,9.618759E+7
,255690.000000,9.618762E+7
,255722.000000,9.618765E+7
,255753.000000,9.618768E+7
,255785.000000,9.618772E+7
,255833.000000,9.618776E+7
,255865.000000,9.618780E+7
,255897.000000,9.618783E+7
,255929.000000,9.618786E+7
,255962.000000,9.618789E+7
,255994.000000,9.618792E+7
,256026.000000,9.618796E+7
,256058.000000,9.618799E+7
,256090.000000,9.618802E+7
,256122.000000,9.618805E+7
,256154.000000,9.618808E+7
,256185.000000,9.618812E+7
,256217.000000,9.618815E+7
,256249.000000,9.618818E+7
,256281.000000,9.618821E+7
,256330.000000,9.618826E+7
,256362.000000,9.618829E+7
,256394.000000,9.618832E+7
,256425.000000,9.618836E+7
,256458.000000,9.618839E+7
,256489.000000,9.618842E+7
,256521.000000,9.618845E+7
,256553.000000,9.618848E+7
,256585.000000,9.618852E+7
,256617.000000,9.618855E+7
,256649.000000,9.618858E+7
,256681.000000,9.618861E+7
,256714.000000,9.618864E+7
,256746.000000,9.618868E+7
,256794.000000,9.618872E+7
,256826.000000,9.618876E+7
,256858.000000,9.618879E+7
,256890.000000,9.618882E+7
,256921.000000,9.618885E+7
,256953.000000,9.618888E+7
,256985.000000,9.618892E+7
,257017.000000,9.618895E+7
,257049.000000,9.618898E+7
,257082.000000,9.618901E+7
,257114.000000,9.618904E+7
,257146.000000,9.618908E+7
,257178.000000,9.618911E+7
,257210.000000,9.618914E+7
,257242.000000,9.618917E+7
,257289.000000,9.618922E+7
,257321.000000,9.618925E+7
,257354.000000,9.618928E+7
,257385.000000,9.618932E+7
,257417.000000,9.618935E+7
,257450.000000,9.618938E+7
,257482.000000,9.618941E+7
,257514.000000,9.618944E+7
,257546.000000,9.618948E+7
,257578.000000,9.618951E+7
,257610.000000,9.618954E+7
,257642.000000,9.618957E+7
,257673.000000,9.618960E+7
,257705.000000,9.618964E+7
,257738.000000,9.618967E+7
,257785.000000,9.618972E+7
,257818.000000,9.618975E+7
,257850.000000,9.618978E+7
,257882.000000,9.618981E+7
,257914.000000,9.618984E+7
,257946.000000,9.618988E+7
,257978.000000,9.618991E+7
