tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
96149841.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96149891.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96149941.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96149991.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150041.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150091.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150141.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150191.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150241.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150291.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150341.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150391.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150441.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150491.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150541.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150591.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150641.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150691.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150741.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150791.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150841.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150891.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150941.000	50.000	0.000	0.000	-89842.544	4241.944	0.040
96150991.000	50.000	0.000	0.000	-89842.544	4241.944	0.035
96151041.000	50.000	0.000	0.000	-89842.544	4241.944	0.030
96151091.000	50.000	0.000	0.000	-89842.544	4241.944	0.023
96151141.000	50.000	0.000	0.000	-89842.544	4241.944	0.018
96151191.000	50.000	0.000	0.000	-89842.544	4241.944	0.013
96151241.000	50.000	-0.175	-0.003	-89842.718	4241.950	0.008
96151291.000	50.000	0.000	0.000	-89842.718	4241.950	0.010
96151341.000	50.000	0.000	0.000	-89842.718	4241.950	0.008
96151391.000	50.000	0.000	0.000	-89842.718	4241.950	0.008
96151441.000	50.000	0.000	0.000	-89842.718	4241.950	0.008
96151491.000	50.000	0.000	0.000	-89842.718	4241.950	0.005
96151541.000	50.000	0.000	0.000	-89842.718	4241.950	0.005
96151591.000	50.000	0.000	0.000	-89842.718	4241.950	0.005
96151641.000	50.000	0.000	0.000	-89842.718	4241.950	0.005
96151691.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96151741.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96151791.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96151841.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96151891.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96151941.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96151991.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152041.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152091.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152141.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152191.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152241.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152291.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152341.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152391.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152441.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152491.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152541.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152591.000	50.000	0.000	0.000	-89842.718	4241.950	0.003
96152641.000	50.000	-0.175	-0.003	-89842.893	4241.957	0.003
96152691.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96152741.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96152791.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96152841.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96152891.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96152941.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96152991.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153041.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153091.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153141.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153191.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153241.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153291.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153341.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153391.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153441.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153491.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153541.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153591.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153641.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153691.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153741.000	50.000	0.000	0.000	-89842.893	4241.957	0.005
96153791.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96153841.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96153891.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96153941.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96153991.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96154041.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96154091.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96154141.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96154191.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96154241.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96154291.000	50.000	0.000	0.000	-89842.893	4241.957	0.003
96154341.000	50.000	-0.175	-0.003	-89843.068	4241.963	0.003
96154392.000	51.000	0.000	0.000	-89843.068	4241.963	0.005
96154442.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154492.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154542.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154592.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154642.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154692.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154742.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154792.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154842.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154892.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154942.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96154992.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96155042.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96155092.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96155142.000	50.000	0.000	0.000	-89843.068	4241.963	0.005
96155192.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155242.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155292.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155342.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155392.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155442.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155492.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155542.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155592.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155642.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155692.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155742.000	50.000	0.000	0.000	-89843.068	4241.963	0.003
96155792.000	50.000	0.350	0.007	-89842.718	4241.976	0.003
96155842.000	50.000	0.350	0.007	-89842.369	4241.988	0.008
96155892.000	50.000	0.350	0.007	-89842.019	4242.001	0.013
96155942.000	50.000	0.175	0.003	-89841.845	4242.007	0.018
96155992.000	50.000	-0.524	-0.010	-89842.369	4242.026	0.020
96156042.000	50.000	-0.350	-0.007	-89842.718	4242.039	0.028
96156092.000	50.000	-0.524	-0.010	-89843.243	4242.058	0.033
96156142.000	50.000	0.175	0.003	-89843.068	4242.064	0.040
96156192.000	50.000	0.350	0.007	-89842.718	4242.077	0.043
96156242.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156292.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156342.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156392.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156442.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156492.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156542.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156592.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156642.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156692.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156742.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156792.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156842.000	50.000	0.000	0.000	-89842.718	4242.077	0.048
96156892.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96156942.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96156992.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96157042.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96157092.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96157142.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96157192.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96157242.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96157292.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96157342.000	50.000	0.000	0.000	-89842.718	4242.077	0.045
96157392.000	50.000	-0.175	-0.003	-89842.893	4242.083	0.045
96157442.000	50.000	0.000	0.000	-89842.893	4242.083	0.048
96157492.000	50.000	0.000	0.000	-89842.893	4242.083	0.048
96157542.000	50.000	0.175	0.003	-89842.718	4242.089	0.048
96157592.000	50.000	0.175	0.003	-89842.544	4242.096	0.050
96157642.000	50.000	0.350	0.007	-89842.194	4242.108	0.053
96157692.000	50.000	-0.175	-0.003	-89842.369	4242.115	0.058
96157742.000	50.000	-0.175	-0.003	-89842.544	4242.121	0.061
96157792.000	50.000	0.000	0.000	-89842.544	4242.121	0.063
96157842.000	50.000	0.000	0.000	-89842.544	4242.121	0.063
96157892.000	50.000	0.000	0.000	-89842.544	4242.121	0.063
96157942.000	50.000	0.000	0.000	-89842.544	4242.121	0.063
96157992.000	50.000	0.000	0.000	-89842.544	4242.121	0.063
96158042.000	50.000	0.000	0.000	-89842.544	4242.121	0.063
96158092.000	50.000	0.000	0.000	-89842.544	4242.121	0.063
96158142.000	50.000	0.000	0.000	-89842.544	4242.121	0.063
96158192.000	50.000	0.000	0.000	-89842.544	4242.121	0.063
96158242.000	50.000	-0.175	-0.003	-89842.718	4242.127	0.063
96158292.000	50.000	0.000	0.000	-89842.718	4242.127	0.066
96158342.000	50.000	0.000	0.000	-89842.718	4242.127	0.061
96158392.000	50.000	0.000	0.000	-89842.718	4242.127	0.056
96158442.000	50.000	0.000	0.000	-89842.718	4242.127	0.050
96158492.000	50.000	0.000	0.000	-89842.718	4242.127	0.048
96158542.000	50.000	0.000	0.000	-89842.718	4242.127	0.040
96158592.000	50.000	0.000	0.000	-89842.718	4242.127	0.035
96158642.000	50.000	0.000	0.000	-89842.718	4242.127	0.028
96158692.000	50.000	0.000	0.000	-89842.718	4242.127	0.025
96158742.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96158792.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96158842.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96158892.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96158942.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96158992.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96159042.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96159092.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96159142.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96159192.000	50.000	0.000	0.000	-89842.718	4242.127	0.020
96159242.000	50.000	-0.175	-0.003	-89842.893	4242.133	0.020
96159293.000	51.000	0.000	0.000	-89842.893	4242.133	0.023
96159343.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159393.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159443.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159493.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159543.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159593.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159643.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159693.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159743.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159793.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159843.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159893.000	50.000	0.000	0.000	-89842.893	4242.133	0.023
96159943.000	50.000	0.000	0.000	-89842.893	4242.133	0.020
96159993.000	50.000	0.000	0.000	-89842.893	4242.133	0.020
96160043.000	50.000	0.000	0.000	-89842.893	4242.133	0.020
96160093.000	50.000	0.000	0.000	-89842.893	4242.133	0.018
96160143.000	50.000	0.000	0.000	-89842.893	4242.133	0.015
96160193.000	50.000	0.000	0.000	-89842.893	4242.133	0.010
96160243.000	50.000	-0.175	-0.003	-89843.068	4242.140	0.008
96160293.000	50.000	0.000	0.000	-89843.068	4242.140	0.008
96160343.000	50.000	-0.175	-0.003	-89843.243	4242.146	0.008
96160393.000	50.000	0.000	0.000	-89843.243	4242.146	0.010
96160443.000	50.000	0.000	0.000	-89843.243	4242.146	0.010
96160493.000	50.000	0.000	0.000	-89843.243	4242.146	0.010
96160543.000	50.000	0.000	0.000	-89843.243	4242.146	0.010
96160593.000	50.000	0.000	0.000	-89843.243	4242.146	0.010
96160643.000	50.000	0.000	0.000	-89843.243	4242.146	0.010
96160693.000	50.000	0.000	0.000	-89843.243	4242.146	0.010
96160743.000	50.000	0.175	0.003	-89843.068	4242.152	0.010
96160793.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96160843.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96160893.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96160943.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96160993.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161043.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161093.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161143.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161193.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161243.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161293.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161343.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161393.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161443.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161493.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161543.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161593.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161643.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161693.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161743.000	50.000	0.000	0.000	-89843.068	4242.152	0.010
96161793.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96161843.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96161893.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96161943.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96161993.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96162043.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96162093.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96162143.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96162193.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96162243.000	50.000	0.000	0.000	-89843.068	4242.152	0.008
96162293.000	50.000	-0.175	-0.003	-89843.243	4242.159	0.008
96162343.000	50.000	0.000	0.000	-89843.243	4242.159	0.010
96162393.000	50.000	0.000	0.000	-89843.243	4242.159	0.010
96162443.000	50.000	0.000	0.000	-89843.243	4242.159	0.010
96162493.000	50.000	0.000	0.000	-89843.243	4242.159	0.010
96162543.000	50.000	0.000	0.000	-89843.243	4242.159	0.010
96162593.000	50.000	0.000	0.000	-89843.243	4242.159	0.010
96162643.000	50.000	0.000	0.000	-89843.243	4242.159	0.010
96162693.000	50.000	0.000	0.000	-89843.243	4242.159	0.010
96162743.000	50.000	0.000	0.000	-89843.243	4242.159	0.010
96162793.000	50.000	0.000	0.000	-89843.243	4242.159	0.008
96162843.000	50.000	0.000	0.000	-89843.243	4242.159	0.008
96162893.000	50.000	0.000	0.000	-89843.243	4242.159	0.005
96162943.000	50.000	0.000	0.000	-89843.243	4242.159	0.005
96162993.000	50.000	0.000	0.000	-89843.243	4242.159	0.005
96163043.000	50.000	0.000	0.000	-89843.243	4242.159	0.005
96163093.000	50.000	0.000	0.000	-89843.243	4242.159	0.005
96163143.000	50.000	0.000	0.000	-89843.243	4242.159	0.005
96163193.000	50.000	0.000	0.000	-89843.243	4242.159	0.005
96163243.000	50.000	0.000	0.000	-89843.243	4242.159	0.005
96163293.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163343.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163393.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163443.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163493.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163543.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163593.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163643.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163693.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163743.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163793.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163843.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163893.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163943.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96163993.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164043.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164093.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164143.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164193.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164243.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164293.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164343.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164393.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164443.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164493.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164543.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164593.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164643.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164693.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164743.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164793.000	50.000	0.000	0.000	-89843.243	4242.159	0.003
96164843.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96164893.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96164943.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96164993.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165043.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165093.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165143.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165193.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165243.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165293.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165343.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165393.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165443.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165493.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165543.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165593.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165643.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165693.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165743.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165793.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165843.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165893.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165943.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96165993.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166043.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166093.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166143.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166193.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166243.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166293.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166343.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166393.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166443.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166493.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166543.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166593.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166643.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166693.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166743.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166793.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166843.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166893.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166943.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96166993.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96167043.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96167093.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96167143.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96167193.000	50.000	0.000	0.000	-89843.243	4242.159	0.000
96167243.000	50.000	0.524	0.010	-89842.718	4242.178	0.000
96167293.000	50.000	0.699	0.014	-89842.019	4242.203	0.008
96167343.000	50.000	0.000	0.000	-89842.019	4242.203	0.018
96167393.000	50.000	0.000	0.000	-89842.019	4242.203	0.018
96167443.000	50.000	-0.175	-0.003	-89842.194	4242.209	0.018
96167493.000	50.000	-0.699	-0.014	-89842.893	4242.234	0.020
96167543.000	50.000	-0.350	-0.007	-89843.243	4242.247	0.030
96167593.000	50.000	0.000	0.000	-89843.243	4242.247	0.035
96167643.000	50.000	0.000	0.000	-89843.243	4242.247	0.035
96167693.000	50.000	0.175	0.003	-89843.068	4242.253	0.035
96167743.000	50.000	0.350	0.007	-89842.718	4242.266	0.038
96167793.000	50.000	0.000	0.000	-89842.718	4242.266	0.043
96167843.000	50.000	-0.175	-0.003	-89842.893	4242.272	0.043
96167893.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96167943.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96167993.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96168043.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96168093.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96168143.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96168193.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96168243.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96168293.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96168343.000	50.000	0.000	0.000	-89842.893	4242.272	0.045
96168393.000	50.000	-0.175	-0.003	-89843.068	4242.279	0.045
96168443.000	50.000	0.000	0.000	-89843.068	4242.279	0.048
96168493.000	50.000	0.000	0.000	-89843.068	4242.279	0.048
96168543.000	50.000	0.000	0.000	-89843.068	4242.279	0.048
96168593.000	50.000	0.000	0.000	-89843.068	4242.279	0.048
96168643.000	50.000	0.000	0.000	-89843.068	4242.279	0.048
96168693.000	50.000	0.000	0.000	-89843.068	4242.279	0.048
96168743.000	50.000	0.000	0.000	-89843.068	4242.279	0.048
96168793.000	50.000	0.000	0.000	-89843.068	4242.279	0.048
96168843.000	50.000	0.000	0.000	-89843.068	4242.279	0.048
96168893.000	50.000	-0.175	-0.003	-89843.243	4242.285	0.048
96168943.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96168993.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169043.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169093.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169143.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169193.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169243.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169293.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169343.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169393.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169443.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169493.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169543.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169593.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169644.000	51.000	0.000	0.000	-89843.243	4242.285	0.050
96169694.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169744.000	50.000	0.000	0.000	-89843.243	4242.285	0.050
96169794.000	50.000	0.000	0.000	-89843.243	4242.285	0.043
96169844.000	50.000	0.000	0.000	-89843.243	4242.285	0.033
96169894.000	50.000	0.000	0.000	-89843.243	4242.285	0.033
96169944.000	50.000	0.000	0.000	-89843.243	4242.285	0.033
96169994.000	50.000	0.000	0.000	-89843.243	4242.285	0.030
96170044.000	50.000	0.000	0.000	-89843.243	4242.285	0.020
96170094.000	50.000	-0.175	-0.003	-89843.417	4242.291	0.015
96170144.000	50.000	0.000	0.000	-89843.417	4242.291	0.018
96170194.000	50.000	0.000	0.000	-89843.417	4242.291	0.018
96170244.000	50.000	0.000	0.000	-89843.417	4242.291	0.015
96170294.000	50.000	0.000	0.000	-89843.417	4242.291	0.010
96170344.000	50.000	0.000	0.000	-89843.417	4242.291	0.010
96170394.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
96170444.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
96170494.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
96170544.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
96170594.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
96170644.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
96170694.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
96170744.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
96170794.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
96170844.000	50.000	0.000	0.000	-89843.417	4242.291	0.008
