tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
5896302.000	50.000	0.175	0.003	-17790.990	970.052	0.030
5896352.000	50.000	0.000	0.000	-17790.990	970.052	0.033
5896402.000	50.000	0.000	0.000	-17790.990	970.052	0.033
5896453.000	51.000	0.000	0.000	-17790.990	970.052	0.033
5896503.000	50.000	0.000	0.000	-17790.990	970.052	0.033
5896553.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5896603.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5896654.000	51.000	0.000	0.000	-17790.990	970.052	0.030
5896705.000	51.000	0.000	0.000	-17790.990	970.052	0.030
5896755.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5896805.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5896856.000	51.000	0.000	0.000	-17790.990	970.052	0.030
5896906.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5896956.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5897007.000	51.000	0.000	0.000	-17790.990	970.052	0.030
5897057.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5897107.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5897158.000	51.000	0.000	0.000	-17790.990	970.052	0.030
5897208.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5897258.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5897308.000	50.000	0.000	0.000	-17790.990	970.052	0.030
5897358.000	50.000	0.175	0.003	-17790.816	970.059	0.030
5897408.000	50.000	0.000	0.000	-17790.816	970.059	0.025
5897459.000	51.000	-0.175	-0.003	-17790.990	970.065	0.022
5897509.000	50.000	0.000	0.000	-17790.990	970.065	0.025
5897560.000	51.000	0.000	0.000	-17790.990	970.065	0.020
5897611.000	51.000	0.000	0.000	-17790.990	970.065	0.018
5897662.000	51.000	0.000	0.000	-17790.990	970.065	0.018
5897713.000	51.000	0.000	0.000	-17790.990	970.065	0.018
5897763.000	50.000	0.000	0.000	-17790.990	970.065	0.015
5897813.000	50.000	0.000	0.000	-17790.990	970.065	0.012
5897864.000	51.000	0.000	0.000	-17790.990	970.065	0.012
5897915.000	51.000	0.000	0.000	-17790.990	970.065	0.012
5897965.000	50.000	0.000	0.000	-17790.990	970.065	0.012
5898015.000	50.000	-0.175	-0.003	-17791.165	970.071	0.010
5898065.000	50.000	-0.350	-0.007	-17791.515	970.084	0.013
5898115.000	50.000	0.000	0.000	-17791.515	970.084	0.018
5898165.000	50.000	0.175	0.003	-17791.340	970.090	0.018
5898215.000	50.000	0.000	0.000	-17791.340	970.090	0.020
5898266.000	51.000	0.000	0.000	-17791.340	970.090	0.020
5898317.000	51.000	0.000	0.000	-17791.340	970.090	0.020
5898368.000	51.000	0.000	0.000	-17791.340	970.090	0.020
5898419.000	51.000	0.175	0.003	-17791.165	970.097	0.020
5898469.000	50.000	0.000	0.000	-17791.165	970.097	0.023
5898519.000	50.000	-0.175	-0.003	-17791.340	970.103	0.023
5898569.000	50.000	0.175	0.003	-17791.165	970.109	0.025
5898619.000	50.000	0.000	0.000	-17791.165	970.109	0.028
5898669.000	50.000	-0.175	-0.003	-17791.340	970.116	0.028
5898719.000	50.000	0.175	0.003	-17791.165	970.122	0.030
5898769.000	50.000	0.000	0.000	-17791.165	970.122	0.033
5898820.000	51.000	-0.175	-0.003	-17791.340	970.128	0.030
5898871.000	51.000	0.524	0.010	-17790.816	970.147	0.030
5898921.000	50.000	0.000	0.000	-17790.816	970.147	0.038
5898972.000	51.000	0.000	0.000	-17790.816	970.147	0.038
5899022.000	50.000	0.000	0.000	-17790.816	970.147	0.038
5899073.000	51.000	0.000	0.000	-17790.816	970.147	0.038
5899124.000	51.000	-0.175	-0.003	-17790.990	970.153	0.038
5899174.000	50.000	0.000	0.000	-17790.990	970.153	0.040
5899224.000	50.000	0.175	0.003	-17790.816	970.160	0.040
5899275.000	51.000	0.350	0.007	-17790.466	970.172	0.043
5899325.000	50.000	0.000	0.000	-17790.466	970.172	0.048
5899375.000	50.000	0.000	0.000	-17790.466	970.172	0.048
5899425.000	50.000	-0.175	-0.003	-17790.641	970.179	0.048
5899476.000	51.000	0.350	0.007	-17790.291	970.191	0.050
5899526.000	50.000	0.000	0.000	-17790.291	970.191	0.055
5899577.000	51.000	0.524	0.010	-17789.767	970.210	0.055
5899628.000	51.000	0.350	0.007	-17789.417	970.223	0.062
5899678.000	50.000	0.350	0.007	-17789.068	970.235	0.067
5899729.000	51.000	0.175	0.003	-17788.893	970.242	0.072
5899779.000	50.000	0.175	0.003	-17788.718	970.248	0.075
5899829.000	50.000	0.000	0.000	-17788.718	970.248	0.077
5899879.000	50.000	-0.175	-0.003	-17788.893	970.254	0.077
5899929.000	50.000	0.000	0.000	-17788.893	970.254	0.077
5899979.000	50.000	0.000	0.000	-17788.893	970.254	0.077
5900029.000	50.000	-0.350	-0.007	-17789.243	970.267	0.075
5900079.000	50.000	-0.175	-0.003	-17789.417	970.273	0.080
5900129.000	50.000	0.874	0.017	-17788.544	970.305	0.083
5900179.000	50.000	0.874	0.017	-17787.670	970.336	0.095
5900229.000	50.000	1.573	0.031	-17786.097	970.393	0.108
5900280.000	51.000	2.272	0.045	-17783.825	970.475	0.130
5900331.000	51.000	1.573	0.031	-17782.252	970.532	0.163
5900382.000	51.000	1.398	0.027	-17780.854	970.583	0.185
5900432.000	50.000	1.398	0.028	-17779.456	970.633	0.205
5900482.000	50.000	0.874	0.017	-17778.583	970.665	0.225
5900533.000	51.000	0.350	0.007	-17778.233	970.677	0.238
5900583.000	50.000	1.049	0.021	-17777.184	970.715	0.240
5900633.000	50.000	2.097	0.042	-17775.087	970.791	0.250
5900684.000	51.000	1.573	0.031	-17773.515	970.848	0.280
5900734.000	50.000	2.097	0.042	-17771.417	970.923	0.300
5900785.000	51.000	1.748	0.034	-17769.670	970.986	0.330
5900835.000	50.000	1.049	0.021	-17768.621	971.024	0.355
5900885.000	50.000	0.175	0.003	-17768.447	971.031	0.370
5900935.000	50.000	-0.524	-0.010	-17768.971	971.050	0.373
5900985.000	50.000	0.524	0.010	-17768.447	971.068	0.378
5901035.000	50.000	0.699	0.014	-17767.748	971.094	0.385
5901085.000	50.000	0.874	0.017	-17766.874	971.125	0.393
5901135.000	50.000	1.398	0.028	-17765.476	971.176	0.403
5901185.000	50.000	1.573	0.031	-17763.903	971.233	0.423
5901236.000	51.000	2.796	0.055	-17761.107	971.333	0.444
5901286.000	50.000	2.796	0.056	-17758.311	971.434	0.481
5901336.000	50.000	3.146	0.063	-17755.165	971.548	0.521
5901387.000	51.000	3.845	0.075	-17751.320	971.687	0.564
5901437.000	50.000	3.495	0.070	-17747.825	971.813	0.611
5901487.000	50.000	2.097	0.042	-17745.728	971.889	0.661
5901537.000	50.000	1.049	0.021	-17744.680	971.927	0.692
5901587.000	50.000	0.000	0.000	-17744.680	971.927	0.707
5901637.000	50.000	-0.175	-0.003	-17744.854	971.933	0.707
5901687.000	50.000	0.524	0.010	-17744.330	971.952	0.707
5901737.000	50.000	0.699	0.014	-17743.631	971.977	0.715
5901787.000	50.000	0.000	0.000	-17743.631	971.977	0.722
5901837.000	50.000	-0.524	-0.010	-17744.155	971.996	0.717
5901887.000	50.000	-1.922	-0.038	-17746.078	972.066	0.725
5901937.000	50.000	-2.272	-0.045	-17748.350	972.148	0.752
5901988.000	51.000	-2.796	-0.055	-17751.146	972.249	0.783
5902038.000	50.000	-2.796	-0.056	-17753.942	972.350	0.817
5902089.000	51.000	-3.320	-0.065	-17757.262	972.469	0.858
5902139.000	50.000	-3.670	-0.073	-17760.932	972.602	0.897
5902190.000	51.000	-4.194	-0.082	-17765.126	972.753	0.945
5902241.000	51.000	-4.544	-0.089	-17769.670	972.917	1.000
5902292.000	51.000	-4.718	-0.093	-17774.388	973.088	1.062
5902342.000	50.000	-4.718	-0.094	-17779.107	973.258	1.126
5902392.000	50.000	-3.670	-0.073	-17782.777	973.391	1.194
5902442.000	50.000	-4.019	-0.080	-17786.796	973.536	1.245
5902492.000	50.000	-4.019	-0.080	-17790.816	973.681	1.303
5902543.000	51.000	-4.194	-0.082	-17795.010	973.833	1.361
5902593.000	50.000	-3.495	-0.070	-17798.505	973.959	1.415
5902643.000	50.000	-2.971	-0.059	-17801.476	974.066	1.463
5902693.000	50.000	-3.146	-0.063	-17804.621	974.180	1.493
5902743.000	50.000	-4.544	-0.091	-17809.165	974.344	1.526
5902793.000	50.000	-4.893	-0.098	-17814.058	974.520	1.569
5902843.000	50.000	-5.592	-0.112	-17819.650	974.722	1.608
5902893.000	50.000	-4.893	-0.098	-17824.544	974.899	1.666
5902943.000	50.000	-4.544	-0.091	-17829.087	975.063	1.717
5902993.000	50.000	-5.942	-0.119	-17835.029	975.278	1.762
5903043.000	50.000	-8.214	-0.164	-17843.243	975.574	1.836
5903094.000	51.000	-7.864	-0.154	-17851.107	975.858	1.949
5903144.000	50.000	-5.592	-0.112	-17856.699	976.060	2.046
5903195.000	51.000	-2.621	-0.051	-17859.320	976.155	2.096
5903245.000	50.000	-1.398	-0.028	-17860.718	976.205	2.111
5903296.000	51.000	-2.272	-0.045	-17862.990	976.287	2.101
5903346.000	50.000	-3.495	-0.070	-17866.485	976.414	2.108
5903397.000	51.000	-4.893	-0.096	-17871.379	976.590	2.144
5903447.000	50.000	-6.117	-0.122	-17877.495	976.811	2.210
5903497.000	50.000	-7.165	-0.143	-17884.660	977.070	2.291
5903547.000	50.000	-6.291	-0.126	-17890.951	977.297	2.387
5903598.000	51.000	-6.291	-0.123	-17897.243	977.524	2.468
5903649.000	51.000	-5.243	-0.103	-17902.485	977.714	2.544
5903700.000	51.000	-4.544	-0.089	-17907.029	977.878	2.598
5903751.000	51.000	-4.194	-0.082	-17911.223	978.029	2.640
5903801.000	50.000	-2.272	-0.045	-17913.495	978.111	2.660
5903851.000	50.000	-1.223	-0.024	-17914.718	978.155	2.652
5903902.000	51.000	0.000	0.000	-17914.718	978.155	2.624
5903953.000	51.000	1.049	0.021	-17913.670	978.193	2.570
5904004.000	51.000	0.524	0.010	-17913.146	978.212	2.534
5904054.000	50.000	-0.874	-0.017	-17914.019	978.244	2.511
5904104.000	50.000	-1.398	-0.028	-17915.417	978.294	2.509
5904154.000	50.000	-0.699	-0.014	-17916.117	978.319	2.529
5904205.000	51.000	0.000	0.000	-17916.117	978.319	2.537
5904255.000	50.000	0.000	0.000	-17916.117	978.319	2.529
5904305.000	50.000	-1.398	-0.028	-17917.515	978.370	2.519
5904355.000	50.000	-2.097	-0.042	-17919.612	978.446	2.539
5904405.000	50.000	-0.699	-0.014	-17920.311	978.471	2.562
5904456.000	51.000	0.350	0.007	-17919.961	978.483	2.544
5904506.000	50.000	0.524	0.010	-17919.437	978.502	2.516
5904556.000	50.000	0.350	0.007	-17919.087	978.515	2.484
5904607.000	51.000	0.000	0.000	-17919.087	978.515	2.449
5904657.000	50.000	-0.175	-0.003	-17919.262	978.521	2.402
5904707.000	50.000	-0.524	-0.010	-17919.786	978.540	2.351
5904757.000	50.000	-1.049	-0.021	-17920.835	978.578	2.300
5904808.000	51.000	-2.097	-0.041	-17922.932	978.654	2.250
5904858.000	50.000	-2.621	-0.052	-17925.553	978.749	2.213
5904909.000	51.000	-1.573	-0.031	-17927.126	978.805	2.183
5904959.000	50.000	-1.398	-0.028	-17928.524	978.856	2.152
5905009.000	50.000	-2.796	-0.056	-17931.320	978.957	2.114
5905059.000	50.000	-2.272	-0.045	-17933.592	979.039	2.097
5905109.000	50.000	-1.573	-0.031	-17935.165	979.096	2.070
5905159.000	50.000	-1.748	-0.035	-17936.913	979.159	2.042
5905209.000	50.000	-1.573	-0.031	-17938.485	979.216	2.025
5905259.000	50.000	-2.621	-0.052	-17941.107	979.310	2.002
5905309.000	50.000	-2.796	-0.056	-17943.903	979.411	1.974
5905359.000	50.000	-2.971	-0.059	-17946.874	979.518	1.944
5905410.000	51.000	-3.495	-0.069	-17950.369	979.645	1.906
5905460.000	50.000	-2.796	-0.056	-17953.165	979.746	1.885
5905511.000	51.000	-2.097	-0.041	-17955.262	979.821	1.860
5905561.000	50.000	-1.748	-0.035	-17957.010	979.884	1.804
5905611.000	50.000	-1.573	-0.031	-17958.583	979.941	1.710
5905661.000	50.000	-0.874	-0.017	-17959.456	979.973	1.622
5905711.000	50.000	-0.175	-0.003	-17959.631	979.979	1.553
5905761.000	50.000	-1.223	-0.024	-17960.854	980.023	1.519
5905811.000	50.000	-2.796	-0.056	-17963.650	980.124	1.516
5905862.000	51.000	-4.893	-0.096	-17968.544	980.301	1.524
5905912.000	50.000	-6.816	-0.136	-17975.359	980.547	1.543
5905962.000	50.000	-7.515	-0.150	-17982.874	980.818	1.572
5906013.000	51.000	-5.592	-0.110	-17988.466	981.020	1.593
5906063.000	50.000	-2.971	-0.059	-17991.437	981.128	1.568
5906114.000	51.000	-2.097	-0.041	-17993.534	981.203	1.520
5906164.000	50.000	-2.971	-0.059	-17996.505	981.311	1.461
5906214.000	50.000	-4.194	-0.084	-18000.699	981.462	1.430
5906264.000	50.000	-6.291	-0.126	-18006.990	981.689	1.426
5906314.000	50.000	-6.816	-0.136	-18013.806	981.935	1.457
5906364.000	50.000	-7.340	-0.147	-18021.146	982.200	1.523
5906414.000	50.000	-7.515	-0.150	-18028.660	982.472	1.611
5906465.000	51.000	-7.340	-0.144	-18036.000	982.737	1.720
5906515.000	50.000	-8.039	-0.161	-18044.039	983.027	1.809
5906565.000	50.000	-8.563	-0.171	-18052.602	983.336	1.918
5906615.000	50.000	-6.466	-0.129	-18059.068	983.570	2.029
5906665.000	50.000	-3.146	-0.063	-18062.214	983.683	2.102
5906715.000	50.000	-0.699	-0.014	-18062.913	983.709	2.137
5906765.000	50.000	-0.874	-0.017	-18063.786	983.740	2.147
5906816.000	51.000	-2.621	-0.051	-18066.408	983.835	2.160
5906866.000	50.000	-4.194	-0.084	-18070.602	983.986	2.177
5906916.000	50.000	-4.893	-0.098	-18075.495	984.163	2.207
5906966.000	50.000	-3.495	-0.070	-18078.990	984.289	2.268
5907016.000	50.000	-1.398	-0.028	-18080.388	984.340	2.313
5907066.000	50.000	-0.699	-0.014	-18081.087	984.365	2.326
5907117.000	51.000	-1.398	-0.027	-18082.485	984.416	2.331
5907167.000	50.000	-3.670	-0.073	-18086.155	984.548	2.351
5907218.000	51.000	-4.369	-0.086	-18090.524	984.706	2.401
5907268.000	50.000	-4.194	-0.084	-18094.718	984.857	2.456
5907318.000	50.000	-4.544	-0.091	-18099.262	985.021	2.501
5907369.000	51.000	-4.194	-0.082	-18103.456	985.173	2.537
5907420.000	51.000	-2.097	-0.041	-18105.553	985.249	2.558
5907470.000	50.000	0.524	0.010	-18105.029	985.267	2.566
5907521.000	51.000	1.398	0.027	-18103.631	985.318	2.553
5907572.000	51.000	0.175	0.003	-18103.456	985.324	2.533
5907622.000	50.000	-1.573	-0.031	-18105.029	985.381	2.502
5907672.000	50.000	-2.621	-0.052	-18107.650	985.476	2.502
5907722.000	50.000	-2.796	-0.056	-18110.447	985.577	2.515
5907772.000	50.000	-3.845	-0.077	-18114.291	985.716	2.533
5907823.000	51.000	-4.544	-0.089	-18118.835	985.880	2.550
5907873.000	50.000	-4.544	-0.091	-18123.379	986.044	2.574
5907924.000	51.000	-3.845	-0.075	-18127.223	986.183	2.597
5907974.000	50.000	-1.748	-0.035	-18128.971	986.246	2.602
5908024.000	50.000	-0.350	-0.007	-18129.320	986.258	2.587
5908074.000	50.000	0.000	0.000	-18129.320	986.258	2.562
5908125.000	51.000	0.000	0.000	-18129.320	986.258	2.537
5908175.000	50.000	0.000	0.000	-18129.320	986.258	2.514
5908226.000	51.000	-0.699	-0.014	-18130.019	986.283	2.502
5908276.000	50.000	-1.573	-0.031	-18131.592	986.340	2.509
5908326.000	50.000	-1.398	-0.028	-18132.990	986.391	2.514
5908376.000	50.000	-1.573	-0.031	-18134.563	986.448	2.494
5908427.000	51.000	-1.748	-0.034	-18136.311	986.511	2.447
5908478.000	51.000	-0.524	-0.010	-18136.835	986.530	2.374
5908529.000	51.000	0.175	0.003	-18136.660	986.536	2.272
5908579.000	50.000	0.524	0.010	-18136.136	986.555	2.196
5908629.000	50.000	0.350	0.007	-18135.786	986.567	2.160
5908679.000	50.000	0.000	0.000	-18135.786	986.567	2.136
5908729.000	50.000	0.350	0.007	-18135.437	986.580	2.093
5908780.000	51.000	0.699	0.014	-18134.738	986.605	2.037
5908831.000	51.000	0.699	0.014	-18134.039	986.631	1.956
5908882.000	51.000	0.350	0.007	-18133.689	986.643	1.868
5908933.000	51.000	0.000	0.000	-18133.689	986.643	1.767
5908984.000	51.000	-0.175	-0.003	-18133.864	986.650	1.658
5909035.000	51.000	0.000	0.000	-18133.864	986.650	1.557
5909085.000	50.000	0.000	0.000	-18133.864	986.650	1.441
5909135.000	50.000	0.000	0.000	-18133.864	986.650	1.317
5909186.000	51.000	0.000	0.000	-18133.864	986.650	1.223
5909236.000	50.000	0.000	0.000	-18133.864	986.650	1.178
5909286.000	50.000	0.000	0.000	-18133.864	986.650	1.168
5909336.000	50.000	-0.175	-0.003	-18134.039	986.656	1.155
5909386.000	50.000	0.000	0.000	-18134.039	986.656	1.121
5909436.000	50.000	0.000	0.000	-18134.039	986.656	1.060
5909486.000	50.000	0.175	0.003	-18133.864	986.662	0.989
5909536.000	50.000	0.000	0.000	-18133.864	986.662	0.941
5909586.000	50.000	0.000	0.000	-18133.864	986.662	0.921
5909636.000	50.000	0.000	0.000	-18133.864	986.662	0.911
5909686.000	50.000	0.000	0.000	-18133.864	986.662	0.891
5909737.000	51.000	0.000	0.000	-18133.864	986.662	0.838
5909788.000	51.000	0.000	0.000	-18133.864	986.662	0.776
5909838.000	50.000	0.000	0.000	-18133.864	986.662	0.716
5909889.000	51.000	0.000	0.000	-18133.864	986.662	0.650
5909939.000	50.000	0.000	0.000	-18133.864	986.662	0.591
5909989.000	50.000	0.000	0.000	-18133.864	986.662	0.561
5910039.000	50.000	0.000	0.000	-18133.864	986.662	0.554
5910089.000	50.000	0.000	0.000	-18133.864	986.662	0.534
5910139.000	50.000	0.000	0.000	-18133.864	986.662	0.531
5910189.000	50.000	-0.175	-0.003	-18134.039	986.668	0.509
5910240.000	51.000	0.000	0.000	-18134.039	986.668	0.473
5910290.000	50.000	0.000	0.000	-18134.039	986.668	0.433
5910340.000	50.000	0.175	0.003	-18133.864	986.675	0.377
5910391.000	51.000	0.000	0.000	-18133.864	986.675	0.316
5910442.000	51.000	-0.175	-0.003	-18134.039	986.681	0.250
5910493.000	51.000	0.000	0.000	-18134.039	986.681	0.198
5910543.000	50.000	0.000	0.000	-18134.039	986.681	0.173
5910593.000	50.000	0.000	0.000	-18134.039	986.681	0.168
5910643.000	50.000	0.000	0.000	-18134.039	986.681	0.168
5910693.000	50.000	0.000	0.000	-18134.039	986.681	0.168
5910744.000	51.000	0.000	0.000	-18134.039	986.681	0.168
5910794.000	50.000	0.000	0.000	-18134.039	986.681	0.158
5910844.000	50.000	0.000	0.000	-18134.039	986.681	0.135
5910895.000	51.000	-0.175	-0.003	-18134.214	986.687	0.115
5910945.000	50.000	0.000	0.000	-18134.214	986.687	0.095
5910995.000	50.000	0.175	0.003	-18134.039	986.694	0.070
5911046.000	51.000	0.000	0.000	-18134.039	986.694	0.065
5911096.000	50.000	0.000	0.000	-18134.039	986.694	0.062
5911147.000	51.000	0.000	0.000	-18134.039	986.694	0.055
5911198.000	51.000	-0.175	-0.003	-18134.214	986.700	0.050
5911248.000	50.000	0.000	0.000	-18134.214	986.700	0.052
5911298.000	50.000	0.175	0.003	-18134.039	986.706	0.047
5911349.000	51.000	0.000	0.000	-18134.039	986.706	0.040
5911399.000	50.000	0.000	0.000	-18134.039	986.706	0.030
5911450.000	51.000	0.000	0.000	-18134.039	986.706	0.025
5911500.000	50.000	0.000	0.000	-18134.039	986.706	0.025
5911551.000	51.000	-0.175	-0.003	-18134.214	986.713	0.023
5911602.000	51.000	0.000	0.000	-18134.214	986.713	0.025
5911652.000	50.000	0.000	0.000	-18134.214	986.713	0.025
5911703.000	51.000	0.000	0.000	-18134.214	986.713	0.025
5911754.000	51.000	0.000	0.000	-18134.214	986.713	0.025
5911804.000	50.000	0.000	0.000	-18134.214	986.713	0.025
5911855.000	51.000	0.000	0.000	-18134.214	986.713	0.025
5911905.000	50.000	0.000	0.000	-18134.214	986.713	0.023
5911956.000	51.000	0.000	0.000	-18134.214	986.713	0.023
5912006.000	50.000	0.000	0.000	-18134.214	986.713	0.023
5912056.000	50.000	0.000	0.000	-18134.214	986.713	0.020
5912107.000	51.000	0.000	0.000	-18134.214	986.713	0.020
5912158.000	51.000	0.000	0.000	-18134.214	986.713	0.020
5912208.000	50.000	0.000	0.000	-18134.214	986.713	0.020
5912258.000	50.000	0.000	0.000	-18134.214	986.713	0.020
5912309.000	51.000	0.000	0.000	-18134.214	986.713	0.020
5912359.000	50.000	0.000	0.000	-18134.214	986.713	0.020
5912410.000	51.000	0.000	0.000	-18134.214	986.713	0.020
5912460.000	50.000	0.000	0.000	-18134.214	986.713	0.020
5912511.000	51.000	0.000	0.000	-18134.214	986.713	0.020
5912561.000	50.000	0.000	0.000	-18134.214	986.713	0.020
5912611.000	50.000	0.000	0.000	-18134.214	986.713	0.020
5912661.000	50.000	0.000	0.000	-18134.214	986.713	0.020
5912712.000	51.000	0.000	0.000	-18134.214	986.713	0.020
5912762.000	50.000	0.000	0.000	-18134.214	986.713	0.017
5912813.000	51.000	0.000	0.000	-18134.214	986.713	0.017
5912863.000	50.000	0.000	0.000	-18134.214	986.713	0.017
5912914.000	51.000	0.000	0.000	-18134.214	986.713	0.015
5912965.000	51.000	0.000	0.000	-18134.214	986.713	0.015
5913016.000	51.000	0.000	0.000	-18134.214	986.713	0.012
5913067.000	51.000	0.000	0.000	-18134.214	986.713	0.012
5913117.000	50.000	0.000	0.000	-18134.214	986.713	0.012
5913167.000	50.000	0.000	0.000	-18134.214	986.713	0.012
5913217.000	50.000	0.000	0.000	-18134.214	986.713	0.012
5913267.000	50.000	0.000	0.000	-18134.214	986.713	0.012
5913317.000	50.000	0.000	0.000	-18134.214	986.713	0.012
5913368.000	51.000	0.000	0.000	-18134.214	986.713	0.012
5913418.000	50.000	0.000	0.000	-18134.214	986.713	0.012
5913468.000	50.000	0.000	0.000	-18134.214	986.713	0.010
5913519.000	51.000	0.000	0.000	-18134.214	986.713	0.010
5913569.000	50.000	0.000	0.000	-18134.214	986.713	0.007
5913619.000	50.000	0.000	0.000	-18134.214	986.713	0.007
5913669.000	50.000	-0.175	-0.003	-18134.388	986.719	0.007
5913719.000	50.000	0.000	0.000	-18134.388	986.719	0.010
5913770.000	51.000	0.000	0.000	-18134.388	986.719	0.008
5913820.000	50.000	0.000	0.000	-18134.388	986.719	0.008
5913870.000	50.000	0.000	0.000	-18134.388	986.719	0.005
5913920.000	50.000	0.000	0.000	-18134.388	986.719	0.005
5913970.000	50.000	0.000	0.000	-18134.388	986.719	0.005
5914021.000	51.000	0.000	0.000	-18134.388	986.719	0.005
5914072.000	51.000	0.000	0.000	-18134.388	986.719	0.005
5914122.000	50.000	0.000	0.000	-18134.388	986.719	0.003
5914172.000	50.000	0.000	0.000	-18134.388	986.719	0.003
5914222.000	50.000	0.000	0.000	-18134.388	986.719	0.003
5914272.000	50.000	0.000	0.000	-18134.388	986.719	0.003
5914323.000	51.000	-0.175	-0.003	-18134.563	986.725	0.003
5914373.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914423.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914473.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914523.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914573.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914623.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914673.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914723.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914773.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914823.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5914874.000	51.000	0.000	0.000	-18134.563	986.725	0.005
5914925.000	51.000	0.000	0.000	-18134.563	986.725	0.005
5914975.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915026.000	51.000	0.000	0.000	-18134.563	986.725	0.005
5915076.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915126.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915176.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915226.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915276.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915327.000	51.000	0.000	0.000	-18134.563	986.725	0.005
5915377.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915427.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915477.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915527.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915578.000	51.000	0.000	0.000	-18134.563	986.725	0.005
5915628.000	50.000	0.000	0.000	-18134.563	986.725	0.005
5915678.000	50.000	-0.175	-0.003	-18134.738	986.732	0.005
5915728.000	50.000	0.000	0.000	-18134.738	986.732	0.008
5915778.000	50.000	0.000	0.000	-18134.738	986.732	0.008
5915828.000	50.000	0.000	0.000	-18134.738	986.732	0.008
5915878.000	50.000	0.000	0.000	-18134.738	986.732	0.008
5915929.000	51.000	0.000	0.000	-18134.738	986.732	0.008
5915979.000	50.000	0.000	0.000	-18134.738	986.732	0.008
5916029.000	50.000	0.000	0.000	-18134.738	986.732	0.008
5916079.000	50.000	0.000	0.000	-18134.738	986.732	0.008
5916129.000	50.000	-0.175	-0.003	-18134.913	986.738	0.008
5916179.000	50.000	0.000	0.000	-18134.913	986.738	0.010
5916229.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916279.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916329.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916380.000	51.000	0.000	0.000	-18134.913	986.738	0.008
5916430.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916480.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916530.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916580.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916630.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916680.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916730.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916780.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916830.000	50.000	0.000	0.000	-18134.913	986.738	0.008
5916881.000	51.000	0.000	0.000	-18134.913	986.738	0.005
5916931.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5916981.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917032.000	51.000	0.000	0.000	-18134.913	986.738	0.005
5917082.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917133.000	51.000	0.000	0.000	-18134.913	986.738	0.005
5917183.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917233.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917283.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917333.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917384.000	51.000	0.000	0.000	-18134.913	986.738	0.005
5917434.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917484.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917534.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917584.000	50.000	0.000	0.000	-18134.913	986.738	0.005
5917635.000	51.000	0.000	0.000	-18134.913	986.738	0.005
5917686.000	51.000	0.000	0.000	-18134.913	986.738	0.005
5917736.000	50.000	0.000	0.000	-18134.913	986.738	0.005
