frame_idx,frame_time,frame_time_abs
8461,282.01 sec,2018-08-22 08:09:22.423
8466,282.18 sec,2018-08-22 08:09:22.590
8471,282.34 sec,2018-08-22 08:09:22.757
8476,282.51 sec,2018-08-22 08:09:22.923
8481,282.68 sec,2018-08-22 08:09:23.090
8486,282.84 sec,2018-08-22 08:09:23.256
8491,283.01 sec,2018-08-22 08:09:23.423
8496,283.18 sec,2018-08-22 08:09:23.590
8501,283.34 sec,2018-08-22 08:09:23.757
8506,283.51 sec,2018-08-22 08:09:23.923
8511,283.68 sec,2018-08-22 08:09:24.090
8516,283.84 sec,2018-08-22 08:09:24.257
8521,284.01 sec,2018-08-22 08:09:24.423
8526,284.18 sec,2018-08-22 08:09:24.590
8531,284.34 sec,2018-08-22 08:09:24.756
8536,284.51 sec,2018-08-22 08:09:24.924
8541,284.68 sec,2018-08-22 08:09:25.090
8546,284.84 sec,2018-08-22 08:09:25.257
8551,285.01 sec,2018-08-22 08:09:25.423
8556,285.18 sec,2018-08-22 08:09:25.590
8561,285.34 sec,2018-08-22 08:09:25.757
8566,285.51 sec,2018-08-22 08:09:25.923
8571,285.68 sec,2018-08-22 08:09:26.090
8576,285.84 sec,2018-08-22 08:09:26.257
8581,286.01 sec,2018-08-22 08:09:26.424
8586,286.18 sec,2018-08-22 08:09:26.590
8591,286.34 sec,2018-08-22 08:09:26.757
8596,286.51 sec,2018-08-22 08:09:26.923
8601,286.68 sec,2018-08-22 08:09:27.090
8606,286.84 sec,2018-08-22 08:09:27.257
8611,287.01 sec,2018-08-22 08:09:27.423
8616,287.18 sec,2018-08-22 08:09:27.590
8621,287.34 sec,2018-08-22 08:09:27.757
8626,287.51 sec,2018-08-22 08:09:27.924
8631,287.68 sec,2018-08-22 08:09:28.090
8636,287.84 sec,2018-08-22 08:09:28.257
8641,288.01 sec,2018-08-22 08:09:28.423
8646,288.18 sec,2018-08-22 08:09:28.590
8651,288.34 sec,2018-08-22 08:09:28.757
8656,288.51 sec,2018-08-22 08:09:28.923
8661,288.68 sec,2018-08-22 08:09:29.091
8666,288.84 sec,2018-08-22 08:09:29.257
8671,289.01 sec,2018-08-22 08:09:29.424
8676,289.18 sec,2018-08-22 08:09:29.590
8681,289.34 sec,2018-08-22 08:09:29.757
8686,289.51 sec,2018-08-22 08:09:29.923
8691,289.68 sec,2018-08-22 08:09:30.090
8696,289.84 sec,2018-08-22 08:09:30.257
8701,290.01 sec,2018-08-22 08:09:30.423
8706,290.18 sec,2018-08-22 08:09:30.591
8711,290.34 sec,2018-08-22 08:09:30.757
8716,290.51 sec,2018-08-22 08:09:30.924
8721,290.68 sec,2018-08-22 08:09:31.090
8726,290.84 sec,2018-08-22 08:09:31.257
8731,291.01 sec,2018-08-22 08:09:31.423
8736,291.18 sec,2018-08-22 08:09:31.590
8741,291.34 sec,2018-08-22 08:09:31.756
8746,291.51 sec,2018-08-22 08:09:31.924
8751,291.68 sec,2018-08-22 08:09:32.091
8756,291.84 sec,2018-08-22 08:09:32.257
8761,292.01 sec,2018-08-22 08:09:32.424
8766,292.18 sec,2018-08-22 08:09:32.590
8771,292.34 sec,2018-08-22 08:09:32.757
8776,292.51 sec,2018-08-22 08:09:32.923
8781,292.68 sec,2018-08-22 08:09:33.090
8786,292.84 sec,2018-08-22 08:09:33.256
8791,293.01 sec,2018-08-22 08:09:33.424
8796,293.18 sec,2018-08-22 08:09:33.591
8801,293.34 sec,2018-08-22 08:09:33.757
8806,293.51 sec,2018-08-22 08:09:33.924
8811,293.68 sec,2018-08-22 08:09:34.090
8816,293.84 sec,2018-08-22 08:09:34.257
8821,294.01 sec,2018-08-22 08:09:34.423
8826,294.18 sec,2018-08-22 08:09:34.591
8831,294.34 sec,2018-08-22 08:09:34.757
8836,294.51 sec,2018-08-22 08:09:34.924
8841,294.68 sec,2018-08-22 08:09:35.091
8846,294.84 sec,2018-08-22 08:09:35.257
8851,295.01 sec,2018-08-22 08:09:35.424
8856,295.18 sec,2018-08-22 08:09:35.590
8861,295.34 sec,2018-08-22 08:09:35.757
8866,295.51 sec,2018-08-22 08:09:35.923
8871,295.68 sec,2018-08-22 08:09:36.091
8876,295.84 sec,2018-08-22 08:09:36.257
8881,296.01 sec,2018-08-22 08:09:36.424
8886,296.18 sec,2018-08-22 08:09:36.591
8891,296.34 sec,2018-08-22 08:09:36.757
8896,296.51 sec,2018-08-22 08:09:36.924
8901,296.68 sec,2018-08-22 08:09:37.090
8906,296.84 sec,2018-08-22 08:09:37.257
8911,297.01 sec,2018-08-22 08:09:37.424
8916,297.18 sec,2018-08-22 08:09:37.591
8921,297.34 sec,2018-08-22 08:09:37.757
8926,297.51 sec,2018-08-22 08:09:37.924
8931,297.68 sec,2018-08-22 08:09:38.091
8936,297.84 sec,2018-08-22 08:09:38.257
8941,298.01 sec,2018-08-22 08:09:38.424
8946,298.18 sec,2018-08-22 08:09:38.590
8951,298.34 sec,2018-08-22 08:09:38.758
8956,298.51 sec,2018-08-22 08:09:38.924
8961,298.68 sec,2018-08-22 08:09:39.091
8966,298.84 sec,2018-08-22 08:09:39.257
8971,299.01 sec,2018-08-22 08:09:39.424
8976,299.18 sec,2018-08-22 08:09:39.591
8981,299.34 sec,2018-08-22 08:09:39.757
8986,299.51 sec,2018-08-22 08:09:39.924
8991,299.68 sec,2018-08-22 08:09:40.090
8996,299.84 sec,2018-08-22 08:09:40.257
9001,300.01 sec,2018-08-22 08:09:40.424
9006,300.18 sec,2018-08-22 08:09:40.591
9011,300.34 sec,2018-08-22 08:09:40.757
9016,300.51 sec,2018-08-22 08:09:40.924
9021,300.68 sec,2018-08-22 08:09:41.091
9026,300.84 sec,2018-08-22 08:09:41.257
9031,301.01 sec,2018-08-22 08:09:41.424
