,240647.000000,2.311636E+9
,240678.000000,2.311636E+9
,240712.000000,2.311636E+9
,240746.000000,2.311636E+9
,240779.000000,2.311636E+9
,240812.000000,2.311636E+9
,240846.000000,2.311636E+9
,240878.000000,2.311636E+9
,240912.000000,2.311636E+9
,240945.000000,2.311637E+9
,240979.000000,2.311637E+9
,241013.000000,2.311637E+9
,241044.000000,2.311637E+9
,241079.000000,2.311637E+9
,241112.000000,2.311637E+9
,241145.000000,2.311637E+9
,241179.000000,2.311637E+9
,241212.000000,2.311637E+9
,241245.000000,2.311637E+9
,241279.000000,2.311637E+9
,241312.000000,2.311637E+9
,241345.000000,2.311637E+9
,241378.000000,2.311637E+9
,241413.000000,2.311637E+9
,241445.000000,2.311637E+9
,241479.000000,2.311637E+9
,241512.000000,2.311637E+9
,241545.000000,2.311637E+9
,241579.000000,2.311637E+9
,241612.000000,2.311637E+9
,241645.000000,2.311637E+9
,241679.000000,2.311637E+9
,241712.000000,2.311637E+9
,241745.000000,2.311637E+9
,241780.000000,2.311637E+9
,241812.000000,2.311637E+9
,241845.000000,2.311637E+9
,241879.000000,2.311637E+9
,241912.000000,2.311637E+9
,241945.000000,2.311638E+9
,241979.000000,2.311638E+9
,242012.000000,2.311638E+9
,242044.000000,2.311638E+9
,242079.000000,2.311638E+9
,242112.000000,2.311638E+9
,242146.000000,2.311638E+9
,242179.000000,2.311638E+9
,242212.000000,2.311638E+9
,242245.000000,2.311638E+9
,242279.000000,2.311638E+9
,242312.000000,2.311638E+9
,242345.000000,2.311638E+9
,242378.000000,2.311638E+9
,242412.000000,2.311638E+9
,242445.000000,2.311638E+9
,242478.000000,2.311638E+9
,242513.000000,2.311638E+9
,242546.000000,2.311638E+9
,242579.000000,2.311638E+9
,242612.000000,2.311638E+9
,242645.000000,2.311638E+9
,242679.000000,2.311638E+9
,242712.000000,2.311638E+9
,242745.000000,2.311638E+9
,242779.000000,2.311638E+9
,242812.000000,2.311638E+9
,242845.000000,2.311638E+9
,242879.000000,2.311638E+9
,242913.000000,2.311638E+9
,242945.000000,2.311639E+9
,242979.000000,2.311639E+9
,243012.000000,2.311639E+9
,243045.000000,2.311639E+9
,243079.000000,2.311639E+9
,243112.000000,2.311639E+9
,243144.000000,2.311639E+9
,243179.000000,2.311639E+9
,243212.000000,2.311639E+9
,243244.000000,2.311639E+9
,243279.000000,2.311639E+9
,243312.000000,2.311639E+9
,243345.000000,2.311639E+9
,243378.000000,2.311639E+9
,243412.000000,2.311639E+9
,243445.000000,2.311639E+9
,243477.000000,2.311639E+9
,243512.000000,2.311639E+9
,243545.000000,2.311639E+9
,243577.000000,2.311639E+9
,243612.000000,2.311639E+9
,243646.000000,2.311639E+9
,243678.000000,2.311639E+9
,243712.000000,2.311639E+9
,243745.000000,2.311639E+9
,243778.000000,2.311639E+9
,243812.000000,2.311639E+9
,243845.000000,2.311639E+9
,243878.000000,2.311639E+9
,243912.000000,2.311639E+9
,243945.000000,2.311640E+9
,243978.000000,2.311640E+9
,244012.000000,2.311640E+9
,244045.000000,2.311640E+9
,244078.000000,2.311640E+9
,244112.000000,2.311640E+9
,244144.000000,2.311640E+9
,244178.000000,2.311640E+9
,244212.000000,2.311640E+9
,244245.000000,2.311640E+9
,244278.000000,2.311640E+9
,244312.000000,2.311640E+9
,244344.000000,2.311640E+9
,244378.000000,2.311640E+9
,244413.000000,2.311640E+9
,244445.000000,2.311640E+9
,244477.000000,2.311640E+9
,244512.000000,2.311640E+9
,244544.000000,2.311640E+9
,244578.000000,2.311640E+9
,244612.000000,2.311640E+9
,244645.000000,2.311640E+9
,244677.000000,2.311640E+9
,244712.000000,2.311640E+9
,244745.000000,2.311640E+9
,244778.000000,2.311640E+9
,244812.000000,2.311640E+9
,244845.000000,2.311640E+9
,244878.000000,2.311640E+9
,244912.000000,2.311640E+9
,244945.000000,2.311641E+9
,244978.000000,2.311641E+9
,245012.000000,2.311641E+9
,245045.000000,2.311641E+9
,245078.000000,2.311641E+9
,245112.000000,2.311641E+9
,245146.000000,2.311641E+9
,245178.000000,2.311641E+9
,245212.000000,2.311641E+9
,245244.000000,2.311641E+9
,245278.000000,2.311641E+9
,245312.000000,2.311641E+9
,245345.000000,2.311641E+9
,245378.000000,2.311641E+9
,245412.000000,2.311641E+9
,245445.000000,2.311641E+9
,245478.000000,2.311641E+9
,245511.000000,2.311641E+9
,245546.000000,2.311641E+9
,245578.000000,2.311641E+9
,245611.000000,2.311641E+9
,245645.000000,2.311641E+9
,245678.000000,2.311641E+9
,245711.000000,2.311641E+9
,245745.000000,2.311641E+9
,245777.000000,2.311641E+9
,245811.000000,2.311641E+9
,245844.000000,2.311641E+9
,245877.000000,2.311641E+9
,245912.000000,2.311641E+9
,245945.000000,2.311642E+9
,245977.000000,2.311642E+9
,246011.000000,2.311642E+9
,246045.000000,2.311642E+9
,246078.000000,2.311642E+9
,246111.000000,2.311642E+9
,246145.000000,2.311642E+9
,246178.000000,2.311642E+9
,246211.000000,2.311642E+9
,246244.000000,2.311642E+9
,246279.000000,2.311642E+9
,246311.000000,2.311642E+9
,246345.000000,2.311642E+9
,246378.000000,2.311642E+9
,246411.000000,2.311642E+9
,246445.000000,2.311642E+9
,246478.000000,2.311642E+9
,246511.000000,2.311642E+9
,246544.000000,2.311642E+9
,246578.000000,2.311642E+9
,246611.000000,2.311642E+9
,246646.000000,2.311642E+9
,246679.000000,2.311642E+9
,246711.000000,2.311642E+9
,246745.000000,2.311642E+9
,246777.000000,2.311642E+9
,246811.000000,2.311642E+9
,246845.000000,2.311642E+9
,246877.000000,2.311642E+9
,246911.000000,2.311642E+9
,246945.000000,2.311643E+9
,246978.000000,2.311643E+9
,247011.000000,2.311643E+9
,247046.000000,2.311643E+9
,247078.000000,2.311643E+9
,247111.000000,2.311643E+9
,247145.000000,2.311643E+9
,247178.000000,2.311643E+9
,247210.000000,2.311643E+9
,247245.000000,2.311643E+9
,247278.000000,2.311643E+9
,247310.000000,2.311643E+9
,247345.000000,2.311643E+9
,247377.000000,2.311643E+9
,247412.000000,2.311643E+9
,247444.000000,2.311643E+9
,247478.000000,2.311643E+9
,247511.000000,2.311643E+9
,247545.000000,2.311643E+9
,247578.000000,2.311643E+9
,247611.000000,2.311643E+9
,247643.000000,2.311643E+9
,247678.000000,2.311643E+9
,247711.000000,2.311643E+9
,247743.000000,2.311643E+9
,247779.000000,2.311643E+9
,247811.000000,2.311643E+9
,247844.000000,2.311643E+9
,247877.000000,2.311643E+9
,247911.000000,2.311643E+9
,247944.000000,2.311644E+9
,247978.000000,2.311644E+9
,248011.000000,2.311644E+9
,248044.000000,2.311644E+9
,248078.000000,2.311644E+9
,248111.000000,2.311644E+9
,248144.000000,2.311644E+9
,248179.000000,2.311644E+9
,248211.000000,2.311644E+9
,248244.000000,2.311644E+9
,248278.000000,2.311644E+9
,248310.000000,2.311644E+9
,248344.000000,2.311644E+9
,248378.000000,2.311644E+9
,248411.000000,2.311644E+9
,248444.000000,2.311644E+9
,248477.000000,2.311644E+9
,248511.000000,2.311644E+9
,248545.000000,2.311644E+9
,248578.000000,2.311644E+9
,248611.000000,2.311644E+9
,248644.000000,2.311644E+9
,248678.000000,2.311644E+9
,248711.000000,2.311644E+9
,248743.000000,2.311644E+9
,248778.000000,2.311644E+9
,248811.000000,2.311644E+9
,248844.000000,2.311644E+9
,248878.000000,2.311644E+9
,248912.000000,2.311644E+9
,248944.000000,2.311645E+9
,248978.000000,2.311645E+9
,249011.000000,2.311645E+9
,249044.000000,2.311645E+9
,249078.000000,2.311645E+9
,249111.000000,2.311645E+9
,249144.000000,2.311645E+9
,249178.000000,2.311645E+9
,249210.000000,2.311645E+9
,249244.000000,2.311645E+9
,249279.000000,2.311645E+9
,249311.000000,2.311645E+9
,249344.000000,2.311645E+9
,249378.000000,2.311645E+9
,249410.000000,2.311645E+9
,249444.000000,2.311645E+9
,249478.000000,2.311645E+9
,249510.000000,2.311645E+9
,249544.000000,2.311645E+9
,249578.000000,2.311645E+9
,249611.000000,2.311645E+9
,249643.000000,2.311645E+9
,249679.000000,2.311645E+9
,249711.000000,2.311645E+9
,249744.000000,2.311645E+9
,249778.000000,2.311645E+9
,249811.000000,2.311645E+9
,249844.000000,2.311645E+9
,249877.000000,2.311645E+9
,249911.000000,2.311645E+9
,249944.000000,2.311646E+9
,249977.000000,2.311646E+9
,250011.000000,2.311646E+9
,250045.000000,2.311646E+9
,250076.000000,2.311646E+9
,250111.000000,2.311646E+9
,250144.000000,2.311646E+9
,250177.000000,2.311646E+9
,250211.000000,2.311646E+9
,250244.000000,2.311646E+9
,250276.000000,2.311646E+9
,250311.000000,2.311646E+9
,250344.000000,2.311646E+9
,250377.000000,2.311646E+9
,250412.000000,2.311646E+9
,250444.000000,2.311646E+9
,250477.000000,2.311646E+9
,250511.000000,2.311646E+9
,250544.000000,2.311646E+9
,250577.000000,2.311646E+9
,250611.000000,2.311646E+9
,250644.000000,2.311646E+9
,250677.000000,2.311646E+9
,250711.000000,2.311646E+9
,250744.000000,2.311646E+9
,250777.000000,2.311646E+9
,250812.000000,2.311646E+9
,250844.000000,2.311646E+9
,250877.000000,2.311646E+9
,250911.000000,2.311646E+9
,250943.000000,2.311647E+9
,250977.000000,2.311647E+9
,251011.000000,2.311647E+9
,251044.000000,2.311647E+9
,251077.000000,2.311647E+9
,251111.000000,2.311647E+9
,251144.000000,2.311647E+9
,251178.000000,2.311647E+9
,251211.000000,2.311647E+9
,251244.000000,2.311647E+9
,251276.000000,2.311647E+9
,251311.000000,2.311647E+9
,251344.000000,2.311647E+9
,251377.000000,2.311647E+9
,251410.000000,2.311647E+9
,251444.000000,2.311647E+9
,251477.000000,2.311647E+9
,251511.000000,2.311647E+9
,251545.000000,2.311647E+9
,251577.000000,2.311647E+9
,251611.000000,2.311647E+9
,251644.000000,2.311647E+9
,251677.000000,2.311647E+9
,251710.000000,2.311647E+9
,251744.000000,2.311647E+9
,251776.000000,2.311647E+9
,251811.000000,2.311647E+9
,251843.000000,2.311647E+9
,251877.000000,2.311647E+9
,251912.000000,2.311647E+9
,251943.000000,2.311648E+9
,251977.000000,2.311648E+9
,252011.000000,2.311648E+9
,252043.000000,2.311648E+9
,252077.000000,2.311648E+9
,252110.000000,2.311648E+9
,252144.000000,2.311648E+9
,252177.000000,2.311648E+9
,252210.000000,2.311648E+9
,252244.000000,2.311648E+9
,252277.000000,2.311648E+9
,252311.000000,2.311648E+9
,252344.000000,2.311648E+9
,252376.000000,2.311648E+9
,252410.000000,2.311648E+9
,252444.000000,2.311648E+9
,252477.000000,2.311648E+9
,252510.000000,2.311648E+9
,252544.000000,2.311648E+9
,252577.000000,2.311648E+9
,252610.000000,2.311648E+9
,252644.000000,2.311648E+9
,252678.000000,2.311648E+9
,252710.000000,2.311648E+9
,252744.000000,2.311648E+9
,252777.000000,2.311648E+9
,252810.000000,2.311648E+9
,252854.000000,2.311648E+9
,252877.000000,2.311648E+9
,252910.000000,2.311648E+9
,252944.000000,2.311649E+9
,252977.000000,2.311649E+9
,253010.000000,2.311649E+9
,253045.000000,2.311649E+9
,253077.000000,2.311649E+9
,253110.000000,2.311649E+9
,253144.000000,2.311649E+9
,253177.000000,2.311649E+9
,253210.000000,2.311649E+9
,253244.000000,2.311649E+9
,253277.000000,2.311649E+9
,253311.000000,2.311649E+9
,253344.000000,2.311649E+9
,253377.000000,2.311649E+9
,253411.000000,2.311649E+9
,253445.000000,2.311649E+9
,253477.000000,2.311649E+9
,253510.000000,2.311649E+9
,253544.000000,2.311649E+9
,253577.000000,2.311649E+9
,253610.000000,2.311649E+9
,253644.000000,2.311649E+9
,253677.000000,2.311649E+9
,253710.000000,2.311649E+9
,253744.000000,2.311649E+9
,253777.000000,2.311649E+9
,253811.000000,2.311649E+9
,253844.000000,2.311649E+9
,253877.000000,2.311649E+9
,253910.000000,2.311649E+9
,253944.000000,2.311650E+9
,253977.000000,2.311650E+9
,254010.000000,2.311650E+9
,254044.000000,2.311650E+9
,254077.000000,2.311650E+9
,254110.000000,2.311650E+9
,254144.000000,2.311650E+9
,254178.000000,2.311650E+9
,254210.000000,2.311650E+9
,254243.000000,2.311650E+9
,254277.000000,2.311650E+9
,254310.000000,2.311650E+9
,254343.000000,2.311650E+9
,254376.000000,2.311650E+9
,254410.000000,2.311650E+9
,254443.000000,2.311650E+9
,254477.000000,2.311650E+9
,254510.000000,2.311650E+9
,254544.000000,2.311650E+9
,254577.000000,2.311650E+9
,254610.000000,2.311650E+9
,254643.000000,2.311650E+9
,254677.000000,2.311650E+9
,254710.000000,2.311650E+9
,254743.000000,2.311650E+9
,254777.000000,2.311650E+9
,254810.000000,2.311650E+9
,254843.000000,2.311650E+9
,254877.000000,2.311650E+9
,254910.000000,2.311650E+9
,254944.000000,2.311651E+9
,254976.000000,2.311651E+9
,255010.000000,2.311651E+9
,255043.000000,2.311651E+9
,255077.000000,2.311651E+9
,255110.000000,2.311651E+9
,255143.000000,2.311651E+9
,255177.000000,2.311651E+9
,255210.000000,2.311651E+9
,255242.000000,2.311651E+9
,255277.000000,2.311651E+9
,255311.000000,2.311651E+9
,255342.000000,2.311651E+9
,255377.000000,2.311651E+9
,255409.000000,2.311651E+9
,255442.000000,2.311651E+9
,255477.000000,2.311651E+9
,255510.000000,2.311651E+9
,255543.000000,2.311651E+9
,255577.000000,2.311651E+9
,255610.000000,2.311651E+9
,255643.000000,2.311651E+9
,255678.000000,2.311651E+9
,255710.000000,2.311651E+9
,255743.000000,2.311651E+9
,255776.000000,2.311651E+9
,255810.000000,2.311651E+9
,255843.000000,2.311651E+9
,255877.000000,2.311651E+9
,255910.000000,2.311651E+9
,255943.000000,2.311652E+9
,255977.000000,2.311652E+9
,256010.000000,2.311652E+9
,256044.000000,2.311652E+9
,256077.000000,2.311652E+9
,256110.000000,2.311652E+9
,256143.000000,2.311652E+9
,256177.000000,2.311652E+9
,256210.000000,2.311652E+9
,256243.000000,2.311652E+9
,256277.000000,2.311652E+9
,256310.000000,2.311652E+9
,256342.000000,2.311652E+9
,256377.000000,2.311652E+9
,256410.000000,2.311652E+9
,256444.000000,2.311652E+9
,256477.000000,2.311652E+9
,256513.000000,2.311652E+9
,256544.000000,2.311652E+9
,256577.000000,2.311652E+9
,256610.000000,2.311652E+9
,256643.000000,2.311652E+9
,256676.000000,2.311652E+9
,256710.000000,2.311652E+9
,256743.000000,2.311652E+9
,256775.000000,2.311652E+9
,256811.000000,2.311652E+9
,256843.000000,2.311652E+9
,256875.000000,2.311652E+9
,256910.000000,2.311652E+9
,256943.000000,2.311653E+9
,256976.000000,2.311653E+9
,257009.000000,2.311653E+9
,257043.000000,2.311653E+9
,257076.000000,2.311653E+9
,257110.000000,2.311653E+9
,257143.000000,2.311653E+9
,257177.000000,2.311653E+9
,257209.000000,2.311653E+9
,257243.000000,2.311653E+9
,257276.000000,2.311653E+9
,257309.000000,2.311653E+9
,257343.000000,2.311653E+9
,257376.000000,2.311653E+9
,257410.000000,2.311653E+9
,257443.000000,2.311653E+9
,257476.000000,2.311653E+9
,257510.000000,2.311653E+9
,257542.000000,2.311653E+9
,257577.000000,2.311653E+9
,257610.000000,2.311653E+9
,257643.000000,2.311653E+9
,257676.000000,2.311653E+9
,257710.000000,2.311653E+9
,257743.000000,2.311653E+9
,257776.000000,2.311653E+9
,257810.000000,2.311653E+9
,257843.000000,2.311653E+9
,257875.000000,2.311653E+9
,257910.000000,2.311653E+9
,257944.000000,2.311654E+9
,257976.000000,2.311654E+9
,258010.000000,2.311654E+9
,258043.000000,2.311654E+9
,258076.000000,2.311654E+9
,258110.000000,2.311654E+9
,258143.000000,2.311654E+9
,258176.000000,2.311654E+9
,258210.000000,2.311654E+9
,258243.000000,2.311654E+9
,258276.000000,2.311654E+9
,258311.000000,2.311654E+9
,258343.000000,2.311654E+9
,258376.000000,2.311654E+9
,258409.000000,2.311654E+9
,258443.000000,2.311654E+9
,258476.000000,2.311654E+9
,258510.000000,2.311654E+9
,258543.000000,2.311654E+9
,258576.000000,2.311654E+9
,258610.000000,2.311654E+9
,258643.000000,2.311654E+9
,258677.000000,2.311654E+9
,258709.000000,2.311654E+9
,258742.000000,2.311654E+9
,258776.000000,2.311654E+9
,258808.000000,2.311654E+9
,258843.000000,2.311654E+9
,258876.000000,2.311654E+9
,258909.000000,2.311654E+9
,258943.000000,2.311655E+9
,258976.000000,2.311655E+9
,259009.000000,2.311655E+9
,259043.000000,2.311655E+9
,259077.000000,2.311655E+9
,259109.000000,2.311655E+9
,259143.000000,2.311655E+9
,259176.000000,2.311655E+9
,259209.000000,2.311655E+9
,259243.000000,2.311655E+9
,259276.000000,2.311655E+9
,259309.000000,2.311655E+9
,259343.000000,2.311655E+9
,259376.000000,2.311655E+9
,259409.000000,2.311655E+9
,259444.000000,2.311655E+9
,259476.000000,2.311655E+9
,259508.000000,2.311655E+9
,259543.000000,2.311655E+9
,259576.000000,2.311655E+9
,259609.000000,2.311655E+9
,259642.000000,2.311655E+9
,259676.000000,2.311655E+9
,259709.000000,2.311655E+9
,259742.000000,2.311655E+9
,259776.000000,2.311655E+9
,259810.000000,2.311655E+9
,259842.000000,2.311655E+9
,259876.000000,2.311655E+9
,259909.000000,2.311655E+9
,259943.000000,2.311656E+9
,259975.000000,2.311656E+9
,260009.000000,2.311656E+9
,260043.000000,2.311656E+9
,260076.000000,2.311656E+9
,260109.000000,2.311656E+9
,260143.000000,2.311656E+9
,260177.000000,2.311656E+9
,260209.000000,2.311656E+9
,260243.000000,2.311656E+9
,260276.000000,2.311656E+9
,260309.000000,2.311656E+9
,260343.000000,2.311656E+9
,260376.000000,2.311656E+9
,260409.000000,2.311656E+9
,260443.000000,2.311656E+9
,260476.000000,2.311656E+9
,260508.000000,2.311656E+9
,260543.000000,2.311656E+9
,260577.000000,2.311656E+9
,260609.000000,2.311656E+9
,260642.000000,2.311656E+9
,260676.000000,2.311656E+9
,260709.000000,2.311656E+9
,260742.000000,2.311656E+9
,260776.000000,2.311656E+9
,260809.000000,2.311656E+9
,260842.000000,2.311656E+9
,260876.000000,2.311656E+9
,260909.000000,2.311656E+9
,260942.000000,2.311657E+9
,260976.000000,2.311657E+9
,261009.000000,2.311657E+9
,261042.000000,2.311657E+9
,261076.000000,2.311657E+9
,261109.000000,2.311657E+9
,261142.000000,2.311657E+9
,261176.000000,2.311657E+9
,261209.000000,2.311657E+9
,261242.000000,2.311657E+9
,261276.000000,2.311657E+9
,261310.000000,2.311657E+9
,261342.000000,2.311657E+9
,261375.000000,2.311657E+9
,261409.000000,2.311657E+9
,261442.000000,2.311657E+9
,261476.000000,2.311657E+9
,261509.000000,2.311657E+9
,261542.000000,2.311657E+9
,261576.000000,2.311657E+9
,261608.000000,2.311657E+9
,261642.000000,2.311657E+9
,261677.000000,2.311657E+9
,261709.000000,2.311657E+9
,261742.000000,2.311657E+9
,261776.000000,2.311657E+9
,261809.000000,2.311657E+9
,261841.000000,2.311657E+9
,261876.000000,2.311657E+9
,261909.000000,2.311657E+9
,261941.000000,2.311658E+9
,261976.000000,2.311658E+9
,262009.000000,2.311658E+9
,262042.000000,2.311658E+9
,262077.000000,2.311658E+9
,262109.000000,2.311658E+9
,262142.000000,2.311658E+9
,262176.000000,2.311658E+9
,262209.000000,2.311658E+9
,262242.000000,2.311658E+9
,262276.000000,2.311658E+9
,262308.000000,2.311658E+9
,262342.000000,2.311658E+9
,262376.000000,2.311658E+9
,262409.000000,2.311658E+9
,262443.000000,2.311658E+9
,262476.000000,2.311658E+9
,262508.000000,2.311658E+9
,262542.000000,2.311658E+9
,262576.000000,2.311658E+9
,262609.000000,2.311658E+9
,262642.000000,2.311658E+9
,262676.000000,2.311658E+9
,262709.000000,2.311658E+9
,262742.000000,2.311658E+9
,262776.000000,2.311658E+9
,262809.000000,2.311658E+9
,262842.000000,2.311658E+9
,262876.000000,2.311658E+9
,262909.000000,2.311658E+9
,262942.000000,2.311659E+9
,262976.000000,2.311659E+9
,263009.000000,2.311659E+9
,263042.000000,2.311659E+9
,263076.000000,2.311659E+9
,263109.000000,2.311659E+9
,263141.000000,2.311659E+9
,263175.000000,2.311659E+9
,263210.000000,2.311659E+9
,263242.000000,2.311659E+9
,263274.000000,2.311659E+9
,263309.000000,2.311659E+9
,263342.000000,2.311659E+9
,263375.000000,2.311659E+9
,263409.000000,2.311659E+9
,263441.000000,2.311659E+9
,263475.000000,2.311659E+9
,263509.000000,2.311659E+9
,263542.000000,2.311659E+9
,263576.000000,2.311659E+9
,263608.000000,2.311659E+9
,263642.000000,2.311659E+9
,263675.000000,2.311659E+9
,263709.000000,2.311659E+9
,263742.000000,2.311659E+9
,263775.000000,2.311659E+9
,263809.000000,2.311659E+9
,263842.000000,2.311659E+9
,263875.000000,2.311659E+9
,263908.000000,2.311659E+9
,263943.000000,2.311660E+9
,263975.000000,2.311660E+9
,264009.000000,2.311660E+9
,264041.000000,2.311660E+9
,264075.000000,2.311660E+9
,264109.000000,2.311660E+9
,264141.000000,2.311660E+9
,264175.000000,2.311660E+9
,264209.000000,2.311660E+9
,264241.000000,2.311660E+9
,264275.000000,2.311660E+9
,264310.000000,2.311660E+9
,264343.000000,2.311660E+9
,264375.000000,2.311660E+9
,264409.000000,2.311660E+9
,264442.000000,2.311660E+9
,264475.000000,2.311660E+9
,264509.000000,2.311660E+9
,264542.000000,2.311660E+9
,264575.000000,2.311660E+9
,264609.000000,2.311660E+9
,264642.000000,2.311660E+9
,264675.000000,2.311660E+9
,264710.000000,2.311660E+9
,264742.000000,2.311660E+9
,264775.000000,2.311660E+9
,264809.000000,2.311660E+9
,264842.000000,2.311660E+9
,264875.000000,2.311660E+9
,264909.000000,2.311660E+9
,264942.000000,2.311661E+9
,264975.000000,2.311661E+9
,265008.000000,2.311661E+9
,265042.000000,2.311661E+9
,265076.000000,2.311661E+9
,265109.000000,2.311661E+9
,265142.000000,2.311661E+9
,265175.000000,2.311661E+9
,265209.000000,2.311661E+9
,265242.000000,2.311661E+9
,265275.000000,2.311661E+9
,265308.000000,2.311661E+9
,265342.000000,2.311661E+9
,265375.000000,2.311661E+9
,265407.000000,2.311661E+9
,265443.000000,2.311661E+9
,265475.000000,2.311661E+9
,265508.000000,2.311661E+9
,265542.000000,2.311661E+9
,265575.000000,2.311661E+9
,265608.000000,2.311661E+9
,265642.000000,2.311661E+9
,265675.000000,2.311661E+9
,265708.000000,2.311661E+9
,265741.000000,2.311661E+9
,265775.000000,2.311661E+9
,265808.000000,2.311661E+9
,265843.000000,2.311661E+9
,265875.000000,2.311661E+9
,265908.000000,2.311661E+9
,265942.000000,2.311662E+9
,265975.000000,2.311662E+9
,266007.000000,2.311662E+9
,266042.000000,2.311662E+9
,266075.000000,2.311662E+9
,266107.000000,2.311662E+9
,266142.000000,2.311662E+9
,266175.000000,2.311662E+9
,266209.000000,2.311662E+9
,266242.000000,2.311662E+9
,266275.000000,2.311662E+9
,266308.000000,2.311662E+9
,266342.000000,2.311662E+9
,266375.000000,2.311662E+9
,266408.000000,2.311662E+9
,266442.000000,2.311662E+9
,266475.000000,2.311662E+9
,266507.000000,2.311662E+9
,266542.000000,2.311662E+9
,266576.000000,2.311662E+9
,266608.000000,2.311662E+9
,266642.000000,2.311662E+9
,266675.000000,2.311662E+9
,266708.000000,2.311662E+9
,266742.000000,2.311662E+9
,266775.000000,2.311662E+9
,266808.000000,2.311662E+9
,266842.000000,2.311662E+9
,266875.000000,2.311662E+9
,266907.000000,2.311662E+9
,266943.000000,2.311663E+9
,266975.000000,2.311663E+9
,267008.000000,2.311663E+9
,267042.000000,2.311663E+9
,267075.000000,2.311663E+9
,267108.000000,2.311663E+9
,267142.000000,2.311663E+9
,267175.000000,2.311663E+9
,267208.000000,2.311663E+9
,267242.000000,2.311663E+9
,267275.000000,2.311663E+9
,267308.000000,2.311663E+9
,267343.000000,2.311663E+9
,267375.000000,2.311663E+9
,267408.000000,2.311663E+9
,267442.000000,2.311663E+9
,267475.000000,2.311663E+9
,267508.000000,2.311663E+9
,267541.000000,2.311663E+9
,267575.000000,2.311663E+9
,267608.000000,2.311663E+9
,267640.000000,2.311663E+9
,267675.000000,2.311663E+9
,267708.000000,2.311663E+9
,267741.000000,2.311663E+9
,267775.000000,2.311663E+9
,267808.000000,2.311663E+9
,267841.000000,2.311663E+9
,267875.000000,2.311663E+9
,267908.000000,2.311663E+9
,267941.000000,2.311664E+9
,267975.000000,2.311664E+9
,268008.000000,2.311664E+9
,268041.000000,2.311664E+9
,268076.000000,2.311664E+9
,268107.000000,2.311664E+9
,268141.000000,2.311664E+9
,268175.000000,2.311664E+9
,268208.000000,2.311664E+9
,268241.000000,2.311664E+9
,268275.000000,2.311664E+9
,268308.000000,2.311664E+9
,268341.000000,2.311664E+9
,268375.000000,2.311664E+9
,268407.000000,2.311664E+9
,268442.000000,2.311664E+9
,268476.000000,2.311664E+9
,268508.000000,2.311664E+9
,268540.000000,2.311664E+9
,268575.000000,2.311664E+9
,268607.000000,2.311664E+9
,268640.000000,2.311664E+9
,268675.000000,2.311664E+9
,268708.000000,2.311664E+9
,268741.000000,2.311664E+9
,268775.000000,2.311664E+9
,268808.000000,2.311664E+9
,268842.000000,2.311664E+9
,268875.000000,2.311664E+9
,268908.000000,2.311664E+9
,268941.000000,2.311665E+9
,268975.000000,2.311665E+9
,269008.000000,2.311665E+9
,269041.000000,2.311665E+9
,269075.000000,2.311665E+9
,269107.000000,2.311665E+9
,269141.000000,2.311665E+9
,269175.000000,2.311665E+9
,269208.000000,2.311665E+9
,269241.000000,2.311665E+9
,269275.000000,2.311665E+9
,269308.000000,2.311665E+9
,269341.000000,2.311665E+9
,269375.000000,2.311665E+9
,269408.000000,2.311665E+9
,269441.000000,2.311665E+9
,269475.000000,2.311665E+9
,269507.000000,2.311665E+9
,269540.000000,2.311665E+9
,269576.000000,2.311665E+9
,269608.000000,2.311665E+9
,269641.000000,2.311665E+9
,269675.000000,2.311665E+9
,269708.000000,2.311665E+9
,269741.000000,2.311665E+9
,269774.000000,2.311665E+9
,269808.000000,2.311665E+9
,269841.000000,2.311665E+9
,269874.000000,2.311665E+9
,269908.000000,2.311665E+9
,269941.000000,2.311666E+9
,269975.000000,2.311666E+9
,270008.000000,2.311666E+9
,270041.000000,2.311666E+9
,270073.000000,2.311666E+9
,270108.000000,2.311666E+9
,270141.000000,2.311666E+9
,270174.000000,2.311666E+9
,270208.000000,2.311666E+9
,270241.000000,2.311666E+9
,270274.000000,2.311666E+9
,270308.000000,2.311666E+9
,270342.000000,2.311666E+9
,270374.000000,2.311666E+9
,270408.000000,2.311666E+9
,270441.000000,2.311666E+9
,270473.000000,2.311666E+9
,270507.000000,2.311666E+9
,270541.000000,2.311666E+9
,270574.000000,2.311666E+9
,270608.000000,2.311666E+9
,270640.000000,2.311666E+9
,270674.000000,2.311666E+9
,270709.000000,2.311666E+9
,270741.000000,2.311666E+9
,270774.000000,2.311666E+9
,270808.000000,2.311666E+9
,270841.000000,2.311666E+9
,270874.000000,2.311666E+9
,270908.000000,2.311666E+9
,270941.000000,2.311667E+9
,270974.000000,2.311667E+9
,271008.000000,2.311667E+9
,271041.000000,2.311667E+9
,271075.000000,2.311667E+9
,271108.000000,2.311667E+9
,271141.000000,2.311667E+9
,271173.000000,2.311667E+9
,271208.000000,2.311667E+9
,271241.000000,2.311667E+9
,271273.000000,2.311667E+9
,271308.000000,2.311667E+9
,271341.000000,2.311667E+9
,271374.000000,2.311667E+9
,271408.000000,2.311667E+9
,271441.000000,2.311667E+9
,271475.000000,2.311667E+9
,271507.000000,2.311667E+9
,271541.000000,2.311667E+9
,271574.000000,2.311667E+9
,271608.000000,2.311667E+9
,271641.000000,2.311667E+9
,271674.000000,2.311667E+9
,271708.000000,2.311667E+9
