tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
2311635173.000	50.000	0.000	0.000	-130752.000	5126.569	0.126
2311635223.000	50.000	0.000	0.000	-130752.000	5126.569	0.126
2311635273.000	50.000	0.000	0.000	-130752.000	5126.569	0.126
2311635323.000	50.000	0.175	0.003	-130751.825	5126.575	0.126
2311635373.000	50.000	0.000	0.000	-130751.825	5126.575	0.129
2311635423.000	50.000	0.000	0.000	-130751.825	5126.575	0.129
2311635473.000	50.000	-0.175	-0.003	-130752.000	5126.582	0.129
2311635523.000	50.000	0.000	0.000	-130752.000	5126.582	0.131
2311635573.000	50.000	0.000	0.000	-130752.000	5126.582	0.131
2311635623.000	50.000	0.000	0.000	-130752.000	5126.582	0.131
2311635673.000	50.000	0.000	0.000	-130752.000	5126.582	0.131
2311635723.000	50.000	0.000	0.000	-130752.000	5126.582	0.131
2311635773.000	50.000	0.000	0.000	-130752.000	5126.582	0.131
2311635823.000	50.000	0.000	0.000	-130752.000	5126.582	0.131
2311635873.000	50.000	0.000	0.000	-130752.000	5126.582	0.129
2311635923.000	50.000	0.000	0.000	-130752.000	5126.582	0.129
2311635973.000	50.000	0.000	0.000	-130752.000	5126.582	0.129
2311636023.000	50.000	0.000	0.000	-130752.000	5126.582	0.129
2311636073.000	50.000	0.000	0.000	-130752.000	5126.582	0.129
2311636123.000	50.000	0.000	0.000	-130752.000	5126.582	0.129
2311636173.000	50.000	0.000	0.000	-130752.000	5126.582	0.129
2311636223.000	50.000	0.000	0.000	-130752.000	5126.582	0.126
2311636273.000	50.000	0.000	0.000	-130752.000	5126.582	0.124
2311636323.000	50.000	0.000	0.000	-130752.000	5126.582	0.119
2311636373.000	50.000	0.000	0.000	-130752.000	5126.582	0.116
2311636423.000	50.000	0.175	0.003	-130751.825	5126.588	0.116
2311636473.000	50.000	0.175	0.003	-130751.650	5126.594	0.114
2311636523.000	50.000	0.175	0.003	-130751.476	5126.600	0.109
2311636573.000	50.000	0.350	0.007	-130751.126	5126.613	0.109
2311636623.000	50.000	0.699	0.014	-130750.427	5126.638	0.114
2311636673.000	50.000	1.573	0.031	-130748.854	5126.695	0.124
2311636723.000	50.000	1.049	0.021	-130747.806	5126.733	0.146
2311636773.000	50.000	0.000	0.000	-130747.806	5126.733	0.162
2311636823.000	50.000	-1.398	-0.028	-130749.204	5126.783	0.162
2311636873.000	50.000	-1.398	-0.028	-130750.602	5126.834	0.182
2311636923.000	50.000	-0.699	-0.014	-130751.301	5126.859	0.202
2311636973.000	50.000	0.350	0.007	-130750.951	5126.872	0.210
2311637023.000	50.000	1.223	0.024	-130749.728	5126.916	0.215
2311637073.000	50.000	1.398	0.028	-130748.330	5126.967	0.212
2311637123.000	50.000	0.350	0.007	-130747.981	5126.979	0.222
2311637173.000	50.000	-1.049	-0.021	-130749.029	5127.017	0.222
2311637223.000	50.000	-1.573	-0.031	-130750.602	5127.074	0.227
2311637274.000	51.000	-2.097	-0.041	-130752.699	5127.150	0.237
2311637324.000	50.000	-1.398	-0.028	-130754.097	5127.200	0.257
2311637374.000	50.000	-0.175	-0.003	-130754.272	5127.206	0.272
2311637424.000	50.000	1.398	0.028	-130752.874	5127.257	0.272
2311637474.000	50.000	1.573	0.031	-130751.301	5127.314	0.287
2311637524.000	50.000	0.874	0.017	-130750.427	5127.345	0.305
2311637574.000	50.000	0.350	0.007	-130750.078	5127.358	0.317
2311637624.000	50.000	0.000	0.000	-130750.078	5127.358	0.320
2311637674.000	50.000	0.000	0.000	-130750.078	5127.358	0.315
2311637724.000	50.000	0.000	0.000	-130750.078	5127.358	0.315
2311637774.000	50.000	0.350	0.007	-130749.728	5127.370	0.315
2311637824.000	50.000	0.350	0.007	-130749.379	5127.383	0.320
2311637874.000	50.000	0.000	0.000	-130749.379	5127.383	0.323
2311637924.000	50.000	0.000	0.000	-130749.379	5127.383	0.323
2311637974.000	50.000	-0.350	-0.007	-130749.728	5127.396	0.323
2311638024.000	50.000	0.000	0.000	-130749.728	5127.396	0.325
2311638074.000	50.000	-0.175	-0.003	-130749.903	5127.402	0.325
2311638124.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638174.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638224.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638274.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638324.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638374.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638424.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638474.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638524.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638574.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638624.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638674.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638724.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638774.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638824.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638874.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638924.000	50.000	0.000	0.000	-130749.903	5127.402	0.328
2311638974.000	50.000	0.000	0.000	-130749.903	5127.402	0.325
2311639024.000	50.000	0.000	0.000	-130749.903	5127.402	0.323
2311639074.000	50.000	0.000	0.000	-130749.903	5127.402	0.320
2311639124.000	50.000	0.000	0.000	-130749.903	5127.402	0.315
2311639174.000	50.000	0.000	0.000	-130749.903	5127.402	0.305
2311639224.000	50.000	0.000	0.000	-130749.903	5127.402	0.282
2311639274.000	50.000	0.000	0.000	-130749.903	5127.402	0.267
2311639324.000	50.000	0.000	0.000	-130749.903	5127.402	0.267
2311639374.000	50.000	0.000	0.000	-130749.903	5127.402	0.247
2311639424.000	50.000	-0.175	-0.003	-130750.078	5127.408	0.227
2311639474.000	50.000	0.000	0.000	-130750.078	5127.408	0.219
2311639524.000	50.000	0.000	0.000	-130750.078	5127.408	0.214
2311639574.000	50.000	-0.175	-0.003	-130750.252	5127.415	0.196
2311639624.000	50.000	0.000	0.000	-130750.252	5127.415	0.179
2311639674.000	50.000	0.000	0.000	-130750.252	5127.415	0.174
2311639724.000	50.000	0.000	0.000	-130750.252	5127.415	0.158
2311639774.000	50.000	0.000	0.000	-130750.252	5127.415	0.136
2311639824.000	50.000	0.000	0.000	-130750.252	5127.415	0.106
2311639874.000	50.000	0.000	0.000	-130750.252	5127.415	0.086
2311639924.000	50.000	0.000	0.000	-130750.252	5127.415	0.083
2311639974.000	50.000	0.000	0.000	-130750.252	5127.415	0.063
2311640024.000	50.000	0.000	0.000	-130750.252	5127.415	0.040
2311640074.000	50.000	0.000	0.000	-130750.252	5127.415	0.028
2311640124.000	50.000	0.000	0.000	-130750.252	5127.415	0.023
2311640174.000	50.000	0.000	0.000	-130750.252	5127.415	0.023
2311640224.000	50.000	0.000	0.000	-130750.252	5127.415	0.023
2311640274.000	50.000	0.000	0.000	-130750.252	5127.415	0.023
2311640324.000	50.000	0.000	0.000	-130750.252	5127.415	0.018
2311640374.000	50.000	0.000	0.000	-130750.252	5127.415	0.013
2311640424.000	50.000	0.000	0.000	-130750.252	5127.415	0.013
2311640474.000	50.000	0.000	0.000	-130750.252	5127.415	0.013
2311640524.000	50.000	-0.175	-0.003	-130750.427	5127.421	0.008
2311640574.000	50.000	0.000	0.000	-130750.427	5127.421	0.010
2311640624.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311640674.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311640724.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311640774.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311640824.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311640874.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311640924.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311640974.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641024.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641074.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641124.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641174.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641224.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641274.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641324.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641374.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641424.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641474.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641524.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641574.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641624.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641674.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641724.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641774.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641824.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641874.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641924.000	50.000	0.000	0.000	-130750.427	5127.421	0.008
2311641974.000	50.000	0.000	0.000	-130750.427	5127.421	0.005
2311642024.000	50.000	0.000	0.000	-130750.427	5127.421	0.005
2311642074.000	50.000	0.000	0.000	-130750.427	5127.421	0.005
2311642124.000	50.000	0.000	0.000	-130750.427	5127.421	0.003
2311642174.000	50.000	0.000	0.000	-130750.427	5127.421	0.003
2311642224.000	50.000	0.000	0.000	-130750.427	5127.421	0.003
2311642274.000	50.000	0.000	0.000	-130750.427	5127.421	0.003
2311642324.000	50.000	0.000	0.000	-130750.427	5127.421	0.003
2311642374.000	50.000	-0.175	-0.003	-130750.602	5127.427	0.003
2311642424.000	50.000	-0.699	-0.014	-130751.301	5127.452	0.005
2311642474.000	50.000	-1.049	-0.021	-130752.350	5127.490	0.015
2311642524.000	50.000	-0.524	-0.010	-130752.874	5127.509	0.030
2311642574.000	50.000	0.000	0.000	-130752.874	5127.509	0.038
2311642624.000	50.000	0.350	0.007	-130752.524	5127.522	0.038
2311642674.000	50.000	0.350	0.007	-130752.175	5127.534	0.043
2311642724.000	50.000	0.699	0.014	-130751.476	5127.560	0.048
2311642775.000	51.000	0.000	0.000	-130751.476	5127.560	0.058
2311642825.000	50.000	0.000	0.000	-130751.476	5127.560	0.058
2311642875.000	50.000	-0.175	-0.003	-130751.650	5127.566	0.058
2311642925.000	50.000	0.000	0.000	-130751.650	5127.566	0.061
2311642975.000	50.000	0.000	0.000	-130751.650	5127.566	0.061
2311643025.000	50.000	0.175	0.003	-130751.476	5127.572	0.061
2311643075.000	50.000	0.000	0.000	-130751.476	5127.572	0.061
2311643125.000	50.000	0.000	0.000	-130751.476	5127.572	0.061
2311643175.000	50.000	0.175	0.003	-130751.301	5127.579	0.061
2311643225.000	50.000	0.524	0.010	-130750.777	5127.598	0.063
2311643275.000	50.000	0.175	0.003	-130750.602	5127.604	0.071
2311643325.000	50.000	0.000	0.000	-130750.602	5127.604	0.073
2311643375.000	50.000	-0.699	-0.014	-130751.301	5127.629	0.073
2311643425.000	50.000	-0.524	-0.010	-130751.825	5127.648	0.083
2311643475.000	50.000	-0.175	-0.003	-130752.000	5127.654	0.091
2311643525.000	50.000	0.000	0.000	-130752.000	5127.654	0.093
2311643575.000	50.000	0.000	0.000	-130752.000	5127.654	0.093
2311643625.000	50.000	0.350	0.007	-130751.650	5127.667	0.093
2311643675.000	50.000	0.175	0.003	-130751.476	5127.673	0.098
2311643725.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311643775.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311643825.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311643875.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311643925.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311643976.000	51.000	0.000	0.000	-130751.476	5127.673	0.101
2311644026.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644076.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644126.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644176.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644226.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644276.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644326.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644376.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644426.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644476.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644526.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644576.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644626.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644676.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644726.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644776.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644826.000	50.000	0.000	0.000	-130751.476	5127.673	0.101
2311644876.000	50.000	-0.175	-0.003	-130751.650	5127.680	0.101
2311644926.000	50.000	-0.350	-0.007	-130752.000	5127.692	0.101
2311644976.000	50.000	0.524	0.010	-130751.476	5127.711	0.096
2311645027.000	51.000	0.699	0.014	-130750.777	5127.736	0.088
2311645077.000	50.000	0.524	0.010	-130750.252	5127.755	0.091
2311645127.000	50.000	-0.175	-0.003	-130750.427	5127.762	0.098
2311645177.000	50.000	-0.524	-0.010	-130750.951	5127.781	0.096
2311645227.000	50.000	-0.350	-0.007	-130751.301	5127.793	0.098
2311645277.000	50.000	-0.524	-0.010	-130751.825	5127.812	0.093
2311645327.000	50.000	0.000	0.000	-130751.825	5127.812	0.101
2311645377.000	50.000	0.350	0.007	-130751.476	5127.825	0.101
2311645427.000	50.000	0.000	0.000	-130751.476	5127.825	0.103
2311645477.000	50.000	0.000	0.000	-130751.476	5127.825	0.103
2311645527.000	50.000	0.000	0.000	-130751.476	5127.825	0.103
2311645577.000	50.000	0.000	0.000	-130751.476	5127.825	0.101
2311645627.000	50.000	0.000	0.000	-130751.476	5127.825	0.101
2311645677.000	50.000	0.000	0.000	-130751.476	5127.825	0.101
2311645727.000	50.000	0.000	0.000	-130751.476	5127.825	0.098
2311645777.000	50.000	0.000	0.000	-130751.476	5127.825	0.091
2311645827.000	50.000	0.000	0.000	-130751.476	5127.825	0.088
2311645877.000	50.000	0.000	0.000	-130751.476	5127.825	0.088
2311645927.000	50.000	0.000	0.000	-130751.476	5127.825	0.078
2311645977.000	50.000	0.000	0.000	-130751.476	5127.825	0.070
2311646027.000	50.000	0.000	0.000	-130751.476	5127.825	0.068
2311646077.000	50.000	0.000	0.000	-130751.476	5127.825	0.068
2311646127.000	50.000	0.000	0.000	-130751.476	5127.825	0.068
2311646177.000	50.000	0.000	0.000	-130751.476	5127.825	0.063
2311646227.000	50.000	0.000	0.000	-130751.476	5127.825	0.060
2311646277.000	50.000	0.000	0.000	-130751.476	5127.825	0.060
2311646327.000	50.000	0.000	0.000	-130751.476	5127.825	0.060
2311646377.000	50.000	0.000	0.000	-130751.476	5127.825	0.060
2311646427.000	50.000	0.000	0.000	-130751.476	5127.825	0.060
2311646477.000	50.000	0.000	0.000	-130751.476	5127.825	0.060
2311646527.000	50.000	0.000	0.000	-130751.476	5127.825	0.060
2311646577.000	50.000	0.000	0.000	-130751.476	5127.825	0.060
2311646627.000	50.000	0.000	0.000	-130751.476	5127.825	0.060
2311646677.000	50.000	-0.350	-0.007	-130751.825	5127.837	0.060
2311646727.000	50.000	0.175	0.003	-130751.650	5127.844	0.065
2311646777.000	50.000	0.350	0.007	-130751.301	5127.856	0.068
2311646827.000	50.000	0.524	0.010	-130750.777	5127.875	0.073
2311646877.000	50.000	0.524	0.010	-130750.252	5127.894	0.081
2311646927.000	50.000	-0.350	-0.007	-130750.602	5127.907	0.088
2311646977.000	50.000	-0.350	-0.007	-130750.951	5127.919	0.093
2311647027.000	50.000	-0.350	-0.007	-130751.301	5127.932	0.098
2311647077.000	50.000	0.000	0.000	-130751.301	5127.932	0.103
2311647127.000	50.000	0.000	0.000	-130751.301	5127.932	0.103
2311647177.000	50.000	0.000	0.000	-130751.301	5127.932	0.103
2311647227.000	50.000	0.000	0.000	-130751.301	5127.932	0.103
2311647277.000	50.000	0.000	0.000	-130751.301	5127.932	0.103
2311647327.000	50.000	0.000	0.000	-130751.301	5127.932	0.103
2311647377.000	50.000	0.000	0.000	-130751.301	5127.932	0.103
2311647427.000	50.000	0.000	0.000	-130751.301	5127.932	0.101
2311647477.000	50.000	0.000	0.000	-130751.301	5127.932	0.096
2311647527.000	50.000	0.000	0.000	-130751.301	5127.932	0.088
2311647577.000	50.000	0.000	0.000	-130751.301	5127.932	0.078
2311647627.000	50.000	0.000	0.000	-130751.301	5127.932	0.071
2311647677.000	50.000	0.000	0.000	-130751.301	5127.932	0.068
2311647727.000	50.000	0.000	0.000	-130751.301	5127.932	0.061
2311647777.000	50.000	0.000	0.000	-130751.301	5127.932	0.056
2311647827.000	50.000	0.000	0.000	-130751.301	5127.932	0.048
2311647877.000	50.000	0.000	0.000	-130751.301	5127.932	0.048
2311647927.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311647977.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648027.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648077.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648127.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648177.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648227.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648277.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648327.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648377.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648427.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648477.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648527.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648577.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648627.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648677.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648762.000	85.000	0.000	0.000	-130751.301	5127.932	0.043
2311648812.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648862.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648912.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311648962.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311649012.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311649062.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311649112.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311649162.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311649212.000	50.000	0.000	0.000	-130751.301	5127.932	0.043
2311649262.000	50.000	0.000	0.000	-130751.301	5127.932	0.038
2311649312.000	50.000	0.000	0.000	-130751.301	5127.932	0.035
2311649362.000	50.000	0.000	0.000	-130751.301	5127.932	0.030
2311649412.000	50.000	-0.175	-0.003	-130751.476	5127.938	0.023
2311649462.000	50.000	0.000	0.000	-130751.476	5127.938	0.018
2311649512.000	50.000	0.000	0.000	-130751.476	5127.938	0.013
2311649562.000	50.000	0.000	0.000	-130751.476	5127.938	0.008
2311649612.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311649662.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311649712.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311649762.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311649812.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311649862.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311649912.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311649962.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311650012.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311650062.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311650127.000	65.000	0.000	0.000	-130751.476	5127.938	0.003
2311650177.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311650227.000	50.000	0.000	0.000	-130751.476	5127.938	0.003
2311650277.000	50.000	-0.175	-0.003	-130751.650	5127.945	0.003
2311650327.000	50.000	0.175	0.003	-130751.476	5127.951	0.005
2311650377.000	50.000	0.000	0.000	-130751.476	5127.951	0.008
2311650427.000	50.000	0.699	0.014	-130750.777	5127.976	0.008
2311650478.000	51.000	0.874	0.017	-130749.903	5128.008	0.018
2311650528.000	50.000	0.699	0.014	-130749.204	5128.033	0.030
2311650578.000	50.000	0.524	0.010	-130748.680	5128.052	0.040
2311650628.000	50.000	0.175	0.003	-130748.505	5128.058	0.048
2311650678.000	50.000	-0.699	-0.014	-130749.204	5128.083	0.050
2311650728.000	50.000	-0.874	-0.017	-130750.078	5128.115	0.060
2311650778.000	50.000	-0.524	-0.010	-130750.602	5128.134	0.073
2311650828.000	50.000	-0.524	-0.010	-130751.126	5128.153	0.081
2311650878.000	50.000	0.000	0.000	-130751.126	5128.153	0.088
2311650928.000	50.000	0.000	0.000	-130751.126	5128.153	0.088
2311650978.000	50.000	0.175	0.003	-130750.951	5128.159	0.088
2311651028.000	50.000	0.175	0.003	-130750.777	5128.166	0.091
2311651078.000	50.000	0.000	0.000	-130750.777	5128.166	0.093
2311651128.000	50.000	0.000	0.000	-130750.777	5128.166	0.093
2311651178.000	50.000	0.000	0.000	-130750.777	5128.166	0.093
2311651228.000	50.000	0.000	0.000	-130750.777	5128.166	0.093
2311651278.000	50.000	0.000	0.000	-130750.777	5128.166	0.093
2311651328.000	50.000	0.000	0.000	-130750.777	5128.166	0.093
2311651378.000	50.000	-0.175	-0.003	-130750.951	5128.172	0.093
2311651428.000	50.000	0.000	0.000	-130750.951	5128.172	0.096
2311651478.000	50.000	0.000	0.000	-130750.951	5128.172	0.096
2311651528.000	50.000	0.000	0.000	-130750.951	5128.172	0.096
2311651578.000	50.000	0.000	0.000	-130750.951	5128.172	0.096
2311651628.000	50.000	0.000	0.000	-130750.951	5128.172	0.096
2311651678.000	50.000	0.000	0.000	-130750.951	5128.172	0.096
2311651728.000	50.000	0.000	0.000	-130750.951	5128.172	0.096
2311651778.000	50.000	0.000	0.000	-130750.951	5128.172	0.096
2311651828.000	50.000	0.000	0.000	-130750.951	5128.172	0.096
2311651878.000	50.000	-0.175	-0.003	-130751.126	5128.178	0.096
2311651928.000	50.000	0.000	0.000	-130751.126	5128.178	0.098
2311651978.000	50.000	0.000	0.000	-130751.126	5128.178	0.096
2311652028.000	50.000	0.000	0.000	-130751.126	5128.178	0.096
2311652079.000	51.000	0.000	0.000	-130751.126	5128.178	0.096
2311652129.000	50.000	0.000	0.000	-130751.126	5128.178	0.096
2311652179.000	50.000	0.000	0.000	-130751.126	5128.178	0.096
2311652229.000	50.000	0.000	0.000	-130751.126	5128.178	0.096
2311652279.000	50.000	0.000	0.000	-130751.126	5128.178	0.096
2311652329.000	50.000	0.000	0.000	-130751.126	5128.178	0.096
2311652379.000	50.000	0.000	0.000	-130751.126	5128.178	0.096
2311652429.000	50.000	-0.175	-0.003	-130751.301	5128.184	0.096
2311652479.000	50.000	0.000	0.000	-130751.301	5128.184	0.098
2311652529.000	50.000	0.000	0.000	-130751.301	5128.184	0.098
2311652579.000	50.000	0.000	0.000	-130751.301	5128.184	0.098
2311652629.000	50.000	0.000	0.000	-130751.301	5128.184	0.098
2311652679.000	50.000	0.000	0.000	-130751.301	5128.184	0.098
2311652729.000	50.000	0.000	0.000	-130751.301	5128.184	0.098
2311652779.000	50.000	0.000	0.000	-130751.301	5128.184	0.098
2311652829.000	50.000	0.000	0.000	-130751.301	5128.184	0.096
2311652879.000	50.000	0.000	0.000	-130751.301	5128.184	0.093
2311652929.000	50.000	0.000	0.000	-130751.301	5128.184	0.093
2311652979.000	50.000	0.524	0.010	-130750.777	5128.203	0.083
2311653029.000	50.000	0.699	0.014	-130750.078	5128.229	0.078
2311653079.000	50.000	1.398	0.028	-130748.680	5128.279	0.078
2311653129.000	50.000	1.573	0.031	-130747.107	5128.336	0.091
2311653179.000	50.000	0.524	0.010	-130746.583	5128.355	0.111
2311653229.000	50.000	-1.049	-0.021	-130747.631	5128.393	0.109
2311653279.000	50.000	-1.223	-0.024	-130748.854	5128.437	0.111
2311653329.000	50.000	-0.524	-0.010	-130749.379	5128.456	0.121
2311653379.000	50.000	0.000	0.000	-130749.379	5128.456	0.121
2311653429.000	50.000	0.175	0.003	-130749.204	5128.462	0.121
2311653479.000	50.000	0.524	0.010	-130748.680	5128.481	0.124
2311653529.000	50.000	0.000	0.000	-130748.680	5128.481	0.129
2311653579.000	50.000	0.000	0.000	-130748.680	5128.481	0.126
2311653629.000	50.000	0.000	0.000	-130748.680	5128.481	0.126
2311653679.000	50.000	0.000	0.000	-130748.680	5128.481	0.126
2311653729.000	50.000	0.000	0.000	-130748.680	5128.481	0.126
2311653779.000	50.000	0.000	0.000	-130748.680	5128.481	0.126
2311653829.000	50.000	0.000	0.000	-130748.680	5128.481	0.126
2311653879.000	50.000	0.000	0.000	-130748.680	5128.481	0.126
2311653929.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311653979.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311654029.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311654079.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311654129.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311654179.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311654229.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311654279.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311654329.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311654379.000	50.000	0.000	0.000	-130748.680	5128.481	0.124
2311654457.000	78.000	0.000	0.000	-130748.680	5128.481	0.121
2311654507.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311654557.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311654607.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311654657.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311654707.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311654757.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311654807.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311654857.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311654907.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311654957.000	50.000	0.000	0.000	-130748.680	5128.481	0.121
2311655007.000	50.000	0.000	0.000	-130748.680	5128.481	0.119
2311655057.000	50.000	0.000	0.000	-130748.680	5128.481	0.119
2311655107.000	50.000	0.000	0.000	-130748.680	5128.481	0.119
2311655157.000	50.000	0.000	0.000	-130748.680	5128.481	0.119
2311655207.000	50.000	0.000	0.000	-130748.680	5128.481	0.119
2311655258.000	51.000	0.000	0.000	-130748.680	5128.481	0.119
2311655308.000	50.000	-0.175	-0.003	-130748.854	5128.487	0.119
2311655358.000	50.000	0.000	0.000	-130748.854	5128.487	0.121
2311655408.000	50.000	0.000	0.000	-130748.854	5128.487	0.121
2311655458.000	50.000	0.000	0.000	-130748.854	5128.487	0.121
2311655508.000	50.000	0.000	0.000	-130748.854	5128.487	0.121
2311655558.000	50.000	0.000	0.000	-130748.854	5128.487	0.114
2311655608.000	50.000	0.000	0.000	-130748.854	5128.487	0.103
