tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
618404815.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618404865.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618404915.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618404965.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405015.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405065.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405116.000	51.000	0.000	0.000	-59262.117	2640.773	0.002
618405166.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405217.000	51.000	0.000	0.000	-59262.117	2640.773	0.002
618405267.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405317.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405367.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405417.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405467.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405518.000	51.000	0.000	0.000	-59262.117	2640.773	0.002
618405568.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405618.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405669.000	51.000	0.000	0.000	-59262.117	2640.773	0.002
618405719.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405769.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405820.000	51.000	0.000	0.000	-59262.117	2640.773	0.002
618405870.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405920.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618405970.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618406020.000	50.000	0.000	0.000	-59262.117	2640.773	0.002
618406071.000	51.000	0.000	0.000	-59262.117	2640.773	0.002
618406121.000	50.000	-0.175	-0.003	-59262.291	2640.780	0.002
618406172.000	51.000	0.000	0.000	-59262.291	2640.780	0.005
618406222.000	50.000	0.000	0.000	-59262.291	2640.780	0.005
618406273.000	51.000	0.000	0.000	-59262.291	2640.780	0.005
618406323.000	50.000	0.000	0.000	-59262.291	2640.780	0.005
618406373.000	50.000	0.000	0.000	-59262.291	2640.780	0.005
618406424.000	51.000	0.000	0.000	-59262.291	2640.780	0.005
618406474.000	50.000	0.175	0.003	-59262.117	2640.786	0.005
618406524.000	50.000	0.000	0.000	-59262.117	2640.786	0.008
618406574.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618406624.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618406674.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618406724.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618406775.000	51.000	0.000	0.000	-59262.117	2640.786	0.005
618406825.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618406876.000	51.000	0.000	0.000	-59262.117	2640.786	0.005
618406926.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618406976.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407027.000	51.000	0.000	0.000	-59262.117	2640.786	0.005
618407077.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407127.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407178.000	51.000	0.000	0.000	-59262.117	2640.786	0.005
618407228.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407279.000	51.000	0.000	0.000	-59262.117	2640.786	0.005
618407329.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407380.000	51.000	0.000	0.000	-59262.117	2640.786	0.005
618407430.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407480.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407530.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407580.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407630.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407680.000	50.000	0.000	0.000	-59262.117	2640.786	0.005
618407730.000	50.000	-0.699	-0.014	-59262.816	2640.811	0.005
618407780.000	50.000	0.524	0.010	-59262.291	2640.830	0.015
618407831.000	51.000	0.874	0.017	-59261.417	2640.862	0.023
618407882.000	51.000	0.699	0.014	-59260.718	2640.887	0.035
618407932.000	50.000	0.000	0.000	-59260.718	2640.887	0.045
618407982.000	50.000	-0.699	-0.014	-59261.417	2640.912	0.045
618408033.000	51.000	-0.524	-0.010	-59261.942	2640.931	0.055
618408083.000	50.000	-0.175	-0.003	-59262.117	2640.937	0.063
618408134.000	51.000	0.000	0.000	-59262.117	2640.937	0.065
618408184.000	50.000	0.000	0.000	-59262.117	2640.937	0.065
618408234.000	50.000	0.000	0.000	-59262.117	2640.937	0.065
618408285.000	51.000	0.000	0.000	-59262.117	2640.937	0.065
618408336.000	51.000	0.000	0.000	-59262.117	2640.937	0.065
618408387.000	51.000	0.000	0.000	-59262.117	2640.937	0.065
618408437.000	50.000	0.000	0.000	-59262.117	2640.937	0.065
618408488.000	51.000	0.000	0.000	-59262.117	2640.937	0.065
618408538.000	50.000	0.000	0.000	-59262.117	2640.937	0.065
618408588.000	50.000	0.000	0.000	-59262.117	2640.937	0.065
618408638.000	50.000	0.000	0.000	-59262.117	2640.937	0.065
618408689.000	51.000	0.000	0.000	-59262.117	2640.937	0.063
618408739.000	50.000	0.000	0.000	-59262.117	2640.937	0.063
618408789.000	50.000	0.000	0.000	-59262.117	2640.937	0.063
618408839.000	50.000	0.000	0.000	-59262.117	2640.937	0.063
618408890.000	51.000	0.000	0.000	-59262.117	2640.937	0.063
618408940.000	50.000	0.000	0.000	-59262.117	2640.937	0.063
618408990.000	50.000	0.000	0.000	-59262.117	2640.937	0.063
618409041.000	51.000	0.000	0.000	-59262.117	2640.937	0.060
618409091.000	50.000	0.000	0.000	-59262.117	2640.937	0.060
618409141.000	50.000	0.000	0.000	-59262.117	2640.937	0.060
618409192.000	51.000	0.175	0.003	-59261.942	2640.944	0.060
618409243.000	51.000	0.175	0.003	-59261.767	2640.950	0.062
618409293.000	50.000	0.000	0.000	-59261.767	2640.950	0.065
618409343.000	50.000	0.000	0.000	-59261.767	2640.950	0.065
618409394.000	51.000	0.175	0.003	-59261.592	2640.956	0.065
618409444.000	50.000	0.000	0.000	-59261.592	2640.956	0.067
618409494.000	50.000	0.000	0.000	-59261.592	2640.956	0.067
618409544.000	50.000	0.000	0.000	-59261.592	2640.956	0.067
618409594.000	50.000	0.000	0.000	-59261.592	2640.956	0.067
618409645.000	51.000	0.000	0.000	-59261.592	2640.956	0.067
618409695.000	50.000	0.000	0.000	-59261.592	2640.956	0.067
618409745.000	50.000	0.000	0.000	-59261.592	2640.956	0.067
618409795.000	50.000	0.000	0.000	-59261.592	2640.956	0.067
618409845.000	50.000	0.000	0.000	-59261.592	2640.956	0.067
618409896.000	51.000	-0.175	-0.003	-59261.767	2640.963	0.067
618409947.000	51.000	0.000	0.000	-59261.767	2640.963	0.070
618409997.000	50.000	0.000	0.000	-59261.767	2640.963	0.070
618410047.000	50.000	0.000	0.000	-59261.767	2640.963	0.070
618410097.000	50.000	0.000	0.000	-59261.767	2640.963	0.070
618410147.000	50.000	0.000	0.000	-59261.767	2640.963	0.070
618410197.000	50.000	-0.175	-0.003	-59261.942	2640.969	0.070
618410247.000	50.000	0.000	0.000	-59261.942	2640.969	0.072
618410297.000	50.000	0.000	0.000	-59261.942	2640.969	0.062
618410347.000	50.000	0.000	0.000	-59261.942	2640.969	0.055
618410397.000	50.000	0.000	0.000	-59261.942	2640.969	0.042
618410447.000	50.000	0.000	0.000	-59261.942	2640.969	0.032
618410497.000	50.000	0.000	0.000	-59261.942	2640.969	0.032
618410547.000	50.000	0.000	0.000	-59261.942	2640.969	0.022
618410597.000	50.000	0.000	0.000	-59261.942	2640.969	0.015
618410648.000	51.000	0.000	0.000	-59261.942	2640.969	0.012
618410698.000	50.000	0.000	0.000	-59261.942	2640.969	0.012
618410749.000	51.000	0.000	0.000	-59261.942	2640.969	0.012
618410799.000	50.000	0.000	0.000	-59261.942	2640.969	0.012
618410849.000	50.000	-0.175	-0.003	-59262.117	2640.975	0.012
618410899.000	50.000	0.000	0.000	-59262.117	2640.975	0.015
618410949.000	50.000	0.000	0.000	-59262.117	2640.975	0.015
618410999.000	50.000	0.350	0.007	-59261.767	2640.988	0.015
618411050.000	51.000	0.000	0.000	-59261.767	2640.988	0.020
618411100.000	50.000	0.000	0.000	-59261.767	2640.988	0.020
618411150.000	50.000	0.000	0.000	-59261.767	2640.988	0.020
618411200.000	50.000	0.000	0.000	-59261.767	2640.988	0.020
618411251.000	51.000	-0.350	-0.007	-59262.117	2641.000	0.020
618411302.000	51.000	0.000	0.000	-59262.117	2641.000	0.025
618411353.000	51.000	0.000	0.000	-59262.117	2641.000	0.025
618411403.000	50.000	0.000	0.000	-59262.117	2641.000	0.025
618411454.000	51.000	0.000	0.000	-59262.117	2641.000	0.025
618411505.000	51.000	0.000	0.000	-59262.117	2641.000	0.025
618411555.000	50.000	0.000	0.000	-59262.117	2641.000	0.025
618411605.000	50.000	0.000	0.000	-59262.117	2641.000	0.025
618411655.000	50.000	0.000	0.000	-59262.117	2641.000	0.025
618411706.000	51.000	0.000	0.000	-59262.117	2641.000	0.025
618411756.000	50.000	0.000	0.000	-59262.117	2641.000	0.022
618411806.000	50.000	0.000	0.000	-59262.117	2641.000	0.020
618411856.000	50.000	0.000	0.000	-59262.117	2641.000	0.020
618411907.000	51.000	0.000	0.000	-59262.117	2641.000	0.020
618411957.000	50.000	0.000	0.000	-59262.117	2641.000	0.018
618412007.000	50.000	0.000	0.000	-59262.117	2641.000	0.018
618412057.000	50.000	0.000	0.000	-59262.117	2641.000	0.018
618412107.000	50.000	0.000	0.000	-59262.117	2641.000	0.018
618412157.000	50.000	0.000	0.000	-59262.117	2641.000	0.018
618412207.000	50.000	0.000	0.000	-59262.117	2641.000	0.018
618412258.000	51.000	0.000	0.000	-59262.117	2641.000	0.018
618412308.000	50.000	0.000	0.000	-59262.117	2641.000	0.018
618412359.000	51.000	0.000	0.000	-59262.117	2641.000	0.018
618412409.000	50.000	0.000	0.000	-59262.117	2641.000	0.018
618412459.000	50.000	0.000	0.000	-59262.117	2641.000	0.015
618412509.000	50.000	0.000	0.000	-59262.117	2641.000	0.015
618412559.000	50.000	0.000	0.000	-59262.117	2641.000	0.015
618412609.000	50.000	0.000	0.000	-59262.117	2641.000	0.015
618412660.000	51.000	0.175	0.003	-59261.942	2641.007	0.015
618412710.000	50.000	0.000	0.000	-59261.942	2641.007	0.018
618412761.000	51.000	0.000	0.000	-59261.942	2641.007	0.015
618412811.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618412861.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618412911.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618412961.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618413012.000	51.000	0.000	0.000	-59261.942	2641.007	0.015
618413062.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618413112.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618413162.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618413212.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618413262.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618413312.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618413362.000	50.000	0.000	0.000	-59261.942	2641.007	0.015
618413412.000	50.000	0.000	0.000	-59261.942	2641.007	0.012
618413462.000	50.000	0.000	0.000	-59261.942	2641.007	0.012
618413512.000	50.000	0.000	0.000	-59261.942	2641.007	0.012
618413563.000	51.000	0.000	0.000	-59261.942	2641.007	0.007
618413613.000	50.000	-0.175	-0.003	-59262.117	2641.013	0.007
618413664.000	51.000	0.000	0.000	-59262.117	2641.013	0.010
618413714.000	50.000	0.000	0.000	-59262.117	2641.013	0.010
618413765.000	51.000	0.000	0.000	-59262.117	2641.013	0.010
618413815.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618413865.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618413916.000	51.000	0.000	0.000	-59262.117	2641.013	0.005
618413966.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414017.000	51.000	0.000	0.000	-59262.117	2641.013	0.005
618414067.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414117.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414168.000	51.000	0.000	0.000	-59262.117	2641.013	0.005
618414218.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414269.000	51.000	0.000	0.000	-59262.117	2641.013	0.005
618414319.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414369.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414419.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414469.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414520.000	51.000	0.000	0.000	-59262.117	2641.013	0.005
618414571.000	51.000	0.000	0.000	-59262.117	2641.013	0.005
618414622.000	51.000	0.000	0.000	-59262.117	2641.013	0.005
618414673.000	51.000	0.000	0.000	-59262.117	2641.013	0.005
618414723.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414773.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414823.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414873.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618414924.000	51.000	0.000	0.000	-59262.117	2641.013	0.005
618414974.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618415024.000	50.000	0.000	0.000	-59262.117	2641.013	0.005
618415074.000	50.000	-0.175	-0.003	-59262.291	2641.019	0.005
618415124.000	50.000	0.000	0.000	-59262.291	2641.019	0.008
618415174.000	50.000	0.000	0.000	-59262.291	2641.019	0.008
618415224.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415274.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415324.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415374.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415424.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415475.000	51.000	0.000	0.000	-59262.291	2641.019	0.005
618415525.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415576.000	51.000	0.000	0.000	-59262.291	2641.019	0.005
618415626.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415677.000	51.000	0.000	0.000	-59262.291	2641.019	0.005
618415728.000	51.000	0.000	0.000	-59262.291	2641.019	0.005
618415778.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415828.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415878.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618415929.000	51.000	0.000	0.000	-59262.291	2641.019	0.005
618415980.000	51.000	0.000	0.000	-59262.291	2641.019	0.005
618416031.000	51.000	0.000	0.000	-59262.291	2641.019	0.005
618416081.000	50.000	0.000	0.000	-59262.291	2641.019	0.005
618416132.000	51.000	0.000	0.000	-59262.291	2641.019	0.005
618416183.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618416233.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416283.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416333.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416383.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416433.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416483.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416534.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618416584.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416635.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618416685.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416736.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618416786.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416837.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618416888.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618416938.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618416989.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618417040.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618417091.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618417142.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618417193.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618417243.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618417293.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618417343.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618417393.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618417443.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618417494.000	51.000	0.000	0.000	-59262.291	2641.019	0.003
618417544.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618417594.000	50.000	0.000	0.000	-59262.291	2641.019	0.003
618417644.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618417694.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618417745.000	51.000	0.000	0.000	-59262.291	2641.019	0.000
618417795.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618417846.000	51.000	0.000	0.000	-59262.291	2641.019	0.000
618417896.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618417947.000	51.000	0.000	0.000	-59262.291	2641.019	0.000
618417997.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618418047.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618418097.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618418148.000	51.000	0.000	0.000	-59262.291	2641.019	0.000
618418198.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618418249.000	51.000	0.000	0.000	-59262.291	2641.019	0.000
618418300.000	51.000	0.000	0.000	-59262.291	2641.019	0.000
618418350.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618418400.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618418450.000	50.000	0.000	0.000	-59262.291	2641.019	0.000
618418500.000	50.000	0.175	0.003	-59262.117	2641.026	0.000
618418551.000	51.000	-0.175	-0.003	-59262.291	2641.032	0.003
618418602.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618418652.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618418703.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618418753.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618418803.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618418854.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618418905.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618418955.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419006.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618419056.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419106.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419156.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419206.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419256.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419306.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419356.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419407.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618419458.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618419508.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419558.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419608.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419659.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618419709.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419760.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618419810.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419860.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618419911.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618419962.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618420012.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420062.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420112.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420163.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618420213.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420264.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618420314.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420364.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420414.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420465.000	51.000	0.000	0.000	-59262.291	2641.032	0.005
618420515.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420565.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420615.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420665.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420715.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420765.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420815.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420865.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420915.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618420965.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618421015.000	50.000	0.000	0.000	-59262.291	2641.032	0.005
618421065.000	50.000	0.000	0.000	-59262.291	2641.032	0.002
618421115.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421165.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421215.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421266.000	51.000	0.000	0.000	-59262.291	2641.032	0.000
618421316.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421366.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421416.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421466.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421516.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421566.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421616.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421667.000	51.000	0.000	0.000	-59262.291	2641.032	0.000
618421717.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421768.000	51.000	0.000	0.000	-59262.291	2641.032	0.000
618421818.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421868.000	50.000	0.000	0.000	-59262.291	2641.032	0.000
618421919.000	51.000	0.000	0.000	-59262.291	2641.032	0.000
618421970.000	51.000	-0.175	-0.003	-59262.466	2641.038	0.000
618422020.000	50.000	0.000	0.000	-59262.466	2641.038	0.002
618422071.000	51.000	0.175	0.003	-59262.291	2641.045	0.002
618422121.000	50.000	0.000	0.000	-59262.291	2641.045	0.005
618422172.000	51.000	0.000	0.000	-59262.291	2641.045	0.005
618422222.000	50.000	0.000	0.000	-59262.291	2641.045	0.005
618422272.000	50.000	0.000	0.000	-59262.291	2641.045	0.005
618422322.000	50.000	0.000	0.000	-59262.291	2641.045	0.005
618422372.000	50.000	-0.175	-0.003	-59262.466	2641.051	0.005
618422422.000	50.000	0.175	0.003	-59262.291	2641.057	0.007
618422472.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618422522.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618422573.000	51.000	0.000	0.000	-59262.291	2641.057	0.010
618422623.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618422673.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618422724.000	51.000	0.000	0.000	-59262.291	2641.057	0.010
618422775.000	51.000	0.000	0.000	-59262.291	2641.057	0.010
618422825.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618422875.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618422925.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618422975.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618423025.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618423075.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618423125.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618423175.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618423225.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618423275.000	50.000	0.000	0.000	-59262.291	2641.057	0.010
618423325.000	50.000	0.175	0.003	-59262.117	2641.064	0.010
618423375.000	50.000	0.000	0.000	-59262.117	2641.064	0.013
618423425.000	50.000	0.350	0.007	-59261.767	2641.076	0.013
618423475.000	50.000	0.874	0.017	-59260.893	2641.108	0.018
618423525.000	50.000	0.000	0.000	-59260.893	2641.108	0.030
618423575.000	50.000	-0.350	-0.007	-59261.243	2641.120	0.030
618423626.000	51.000	-0.175	-0.003	-59261.417	2641.127	0.035
618423676.000	50.000	-0.524	-0.010	-59261.942	2641.146	0.038
618423727.000	51.000	-0.175	-0.003	-59262.117	2641.152	0.045
618423777.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618423828.000	51.000	0.000	0.000	-59262.117	2641.152	0.048
618423878.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618423928.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618423978.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424028.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424078.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424128.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424178.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424228.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424279.000	51.000	0.000	0.000	-59262.117	2641.152	0.048
618424329.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424379.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424429.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424479.000	50.000	0.000	0.000	-59262.117	2641.152	0.048
618424529.000	50.000	0.000	0.000	-59262.117	2641.152	0.045
618424579.000	50.000	0.000	0.000	-59262.117	2641.152	0.045
618424629.000	50.000	0.000	0.000	-59262.117	2641.152	0.043
618424679.000	50.000	0.000	0.000	-59262.117	2641.152	0.043
618424729.000	50.000	0.000	0.000	-59262.117	2641.152	0.043
618424780.000	51.000	0.000	0.000	-59262.117	2641.152	0.043
618424830.000	50.000	0.000	0.000	-59262.117	2641.152	0.043
618424880.000	50.000	0.000	0.000	-59262.117	2641.152	0.043
618424930.000	50.000	0.000	0.000	-59262.117	2641.152	0.040
618424980.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425030.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425081.000	51.000	0.000	0.000	-59262.117	2641.152	0.038
618425132.000	51.000	0.000	0.000	-59262.117	2641.152	0.038
618425182.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425232.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425282.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425332.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425382.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425432.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425483.000	51.000	0.000	0.000	-59262.117	2641.152	0.038
618425533.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425583.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425633.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425683.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425733.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425783.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425833.000	50.000	0.000	0.000	-59262.117	2641.152	0.038
618425883.000	50.000	0.000	0.000	-59262.117	2641.152	0.035
618425933.000	50.000	0.000	0.000	-59262.117	2641.152	0.035
618425983.000	50.000	0.000	0.000	-59262.117	2641.152	0.030
