,244160.000000,6.167131E+8
,244192.000000,6.167131E+8
,244225.000000,6.167131E+8
,244260.000000,6.167132E+8
,244293.000000,6.167132E+8
,244326.000000,6.167132E+8
,244359.000000,6.167133E+8
,244393.000000,6.167133E+8
,244425.000000,6.167133E+8
,244460.000000,6.167134E+8
,244493.000000,6.167134E+8
,244526.000000,6.167134E+8
,244559.000000,6.167135E+8
,244592.000000,6.167135E+8
,244625.000000,6.167135E+8
,244660.000000,6.167136E+8
,244692.000000,6.167136E+8
,244726.000000,6.167136E+8
,244760.000000,6.167137E+8
,244793.000000,6.167137E+8
,244825.000000,6.167137E+8
,244860.000000,6.167138E+8
,244893.000000,6.167138E+8
,244924.000000,6.167138E+8
,244960.000000,6.167139E+8
,244993.000000,6.167139E+8
,245026.000000,6.167139E+8
,245059.000000,6.167140E+8
,245093.000000,6.167140E+8
,245126.000000,6.167140E+8
,245159.000000,6.167141E+8
,245193.000000,6.167141E+8
,245226.000000,6.167141E+8
,245260.000000,6.167142E+8
,245292.000000,6.167142E+8
,245326.000000,6.167142E+8
,245360.000000,6.167143E+8
,245393.000000,6.167143E+8
,245426.000000,6.167143E+8
,245459.000000,6.167144E+8
,245493.000000,6.167144E+8
,245526.000000,6.167144E+8
,245559.000000,6.167145E+8
,245593.000000,6.167145E+8
,245625.000000,6.167145E+8
,245659.000000,6.167146E+8
,245692.000000,6.167146E+8
,245726.000000,6.167146E+8
,245760.000000,6.167147E+8
,245793.000000,6.167147E+8
,245826.000000,6.167147E+8
,245860.000000,6.167148E+8
,245893.000000,6.167148E+8
,245925.000000,6.167148E+8
,245960.000000,6.167149E+8
,245993.000000,6.167149E+8
,246025.000000,6.167149E+8
,246059.000000,6.167150E+8
,246093.000000,6.167150E+8
,246126.000000,6.167150E+8
,246159.000000,6.167151E+8
,246193.000000,6.167151E+8
,246226.000000,6.167151E+8
,246260.000000,6.167152E+8
,246293.000000,6.167152E+8
,246326.000000,6.167152E+8
,246359.000000,6.167153E+8
,246393.000000,6.167153E+8
,246424.000000,6.167153E+8
,246459.000000,6.167154E+8
,246493.000000,6.167154E+8
,246526.000000,6.167154E+8
,246558.000000,6.167155E+8
,246593.000000,6.167155E+8
,246625.000000,6.167155E+8
,246658.000000,6.167156E+8
,246693.000000,6.167156E+8
,246725.000000,6.167156E+8
,246759.000000,6.167157E+8
,246792.000000,6.167157E+8
,246825.000000,6.167157E+8
,246859.000000,6.167158E+8
,246893.000000,6.167158E+8
,246926.000000,6.167158E+8
,246958.000000,6.167159E+8
,246993.000000,6.167159E+8
,247025.000000,6.167159E+8
,247059.000000,6.167160E+8
,247093.000000,6.167160E+8
,247126.000000,6.167160E+8
,247158.000000,6.167161E+8
,247192.000000,6.167161E+8
,247226.000000,6.167161E+8
,247259.000000,6.167162E+8
,247293.000000,6.167162E+8
,247326.000000,6.167162E+8
,247358.000000,6.167163E+8
,247393.000000,6.167163E+8
,247426.000000,6.167163E+8
,247459.000000,6.167164E+8
,247493.000000,6.167164E+8
,247525.000000,6.167164E+8
,247558.000000,6.167165E+8
,247593.000000,6.167165E+8
,247625.000000,6.167165E+8
,247659.000000,6.167166E+8
,247693.000000,6.167166E+8
,247726.000000,6.167166E+8
,247759.000000,6.167167E+8
,247793.000000,6.167167E+8
,247826.000000,6.167167E+8
,247859.000000,6.167168E+8
,247892.000000,6.167168E+8
,247925.000000,6.167168E+8
,247959.000000,6.167169E+8
,247992.000000,6.167169E+8
,248026.000000,6.167169E+8
,248059.000000,6.167170E+8
,248093.000000,6.167170E+8
,248126.000000,6.167170E+8
,248159.000000,6.167171E+8
,248193.000000,6.167171E+8
,248225.000000,6.167171E+8
,248259.000000,6.167172E+8
,248292.000000,6.167172E+8
,248326.000000,6.167172E+8
,248359.000000,6.167173E+8
,248393.000000,6.167173E+8
,248426.000000,6.167173E+8
,248459.000000,6.167174E+8
,248493.000000,6.167174E+8
,248526.000000,6.167174E+8
,248559.000000,6.167175E+8
,248591.000000,6.167175E+8
,248625.000000,6.167175E+8
,248658.000000,6.167176E+8
,248692.000000,6.167176E+8
,248726.000000,6.167176E+8
,248759.000000,6.167177E+8
,248792.000000,6.167177E+8
,248826.000000,6.167177E+8
,248859.000000,6.167178E+8
,248891.000000,6.167178E+8
,248926.000000,6.167178E+8
,248959.000000,6.167179E+8
,248992.000000,6.167179E+8
,249025.000000,6.167179E+8
,249059.000000,6.167180E+8
,249092.000000,6.167180E+8
,249126.000000,6.167180E+8
,249159.000000,6.167181E+8
,249192.000000,6.167181E+8
,249225.000000,6.167181E+8
,249259.000000,6.167182E+8
,249292.000000,6.167182E+8
,249326.000000,6.167182E+8
,249359.000000,6.167183E+8
,249392.000000,6.167183E+8
,249425.000000,6.167183E+8
,249459.000000,6.167184E+8
,249492.000000,6.167184E+8
,249526.000000,6.167184E+8
,249558.000000,6.167185E+8
,249592.000000,6.167185E+8
,249625.000000,6.167185E+8
,249659.000000,6.167186E+8
,249691.000000,6.167186E+8
,249725.000000,6.167186E+8
,249759.000000,6.167187E+8
,249790.000000,6.167187E+8
,249826.000000,6.167187E+8
,249859.000000,6.167188E+8
,249892.000000,6.167188E+8
,249926.000000,6.167188E+8
,249958.000000,6.167189E+8
,249992.000000,6.167189E+8
,250026.000000,6.167189E+8
,250059.000000,6.167190E+8
,250092.000000,6.167190E+8
,250125.000000,6.167190E+8
,250158.000000,6.167191E+8
,250192.000000,6.167191E+8
,250226.000000,6.167191E+8
,250259.000000,6.167192E+8
,250292.000000,6.167192E+8
,250326.000000,6.167192E+8
,250358.000000,6.167193E+8
,250392.000000,6.167193E+8
,250426.000000,6.167193E+8
,250459.000000,6.167194E+8
,250491.000000,6.167194E+8
,250525.000000,6.167194E+8
,250559.000000,6.167195E+8
,250591.000000,6.167195E+8
,250626.000000,6.167195E+8
,250658.000000,6.167196E+8
,250691.000000,6.167196E+8
,250725.000000,6.167196E+8
,250759.000000,6.167197E+8
,250792.000000,6.167197E+8
,250824.000000,6.167197E+8
,250859.000000,6.167198E+8
,250892.000000,6.167198E+8
,250924.000000,6.167198E+8
,250959.000000,6.167199E+8
,250992.000000,6.167199E+8
,251025.000000,6.167199E+8
,251058.000000,6.167200E+8
,251092.000000,6.167200E+8
,251125.000000,6.167200E+8
,251159.000000,6.167201E+8
,251191.000000,6.167201E+8
,251225.000000,6.167201E+8
,251259.000000,6.167202E+8
,251291.000000,6.167202E+8
,251325.000000,6.167202E+8
,251358.000000,6.167203E+8
,251392.000000,6.167203E+8
,251425.000000,6.167203E+8
,251459.000000,6.167204E+8
,251492.000000,6.167204E+8
,251525.000000,6.167204E+8
,251559.000000,6.167205E+8
,251591.000000,6.167205E+8
,251625.000000,6.167205E+8
,251658.000000,6.167206E+8
,251692.000000,6.167206E+8
,251725.000000,6.167206E+8
,251758.000000,6.167207E+8
,251792.000000,6.167207E+8
,251824.000000,6.167207E+8
,251859.000000,6.167208E+8
,251892.000000,6.167208E+8
,251925.000000,6.167208E+8
,251959.000000,6.167209E+8
,251991.000000,6.167209E+8
,252024.000000,6.167209E+8
,252059.000000,6.167210E+8
,252092.000000,6.167210E+8
,252125.000000,6.167210E+8
,252159.000000,6.167211E+8
,252192.000000,6.167211E+8
,252225.000000,6.167211E+8
,252259.000000,6.167212E+8
,252292.000000,6.167212E+8
,252325.000000,6.167212E+8
,252359.000000,6.167213E+8
,252391.000000,6.167213E+8
,252425.000000,6.167213E+8
,252459.000000,6.167214E+8
,252492.000000,6.167214E+8
,252525.000000,6.167214E+8
,252559.000000,6.167215E+8
,252592.000000,6.167215E+8
,252624.000000,6.167215E+8
,252659.000000,6.167216E+8
,252692.000000,6.167216E+8
,252725.000000,6.167216E+8
,252759.000000,6.167217E+8
,252790.000000,6.167217E+8
,252825.000000,6.167217E+8
,252858.000000,6.167218E+8
,252892.000000,6.167218E+8
,252925.000000,6.167218E+8
,252957.000000,6.167219E+8
,252992.000000,6.167219E+8
,253024.000000,6.167219E+8
,253058.000000,6.167220E+8
,253092.000000,6.167220E+8
,253125.000000,6.167220E+8
,253156.000000,6.167221E+8
,253191.000000,6.167221E+8
,253225.000000,6.167221E+8
,253257.000000,6.167222E+8
,253292.000000,6.167222E+8
,253324.000000,6.167222E+8
,253358.000000,6.167223E+8
,253392.000000,6.167223E+8
,253425.000000,6.167223E+8
,253458.000000,6.167224E+8
,253491.000000,6.167224E+8
,253524.000000,6.167224E+8
,253558.000000,6.167225E+8
,253592.000000,6.167225E+8
,253625.000000,6.167225E+8
,253658.000000,6.167226E+8
,253692.000000,6.167226E+8
,253724.000000,6.167226E+8
,253758.000000,6.167227E+8
,253792.000000,6.167227E+8
,253824.000000,6.167227E+8
,253857.000000,6.167228E+8
,253890.000000,6.167228E+8
,253925.000000,6.167228E+8
,253958.000000,6.167229E+8
,253992.000000,6.167229E+8
,254025.000000,6.167229E+8
,254057.000000,6.167230E+8
,254092.000000,6.167230E+8
,254125.000000,6.167230E+8
,254158.000000,6.167231E+8
,254192.000000,6.167231E+8
,254225.000000,6.167231E+8
,254256.000000,6.167232E+8
,254291.000000,6.167232E+8
,254325.000000,6.167232E+8
,254358.000000,6.167233E+8
,254392.000000,6.167233E+8
,254424.000000,6.167233E+8
,254458.000000,6.167234E+8
,254492.000000,6.167234E+8
,254525.000000,6.167234E+8
,254558.000000,6.167235E+8
,254592.000000,6.167235E+8
,254625.000000,6.167235E+8
,254656.000000,6.167236E+8
,254692.000000,6.167236E+8
,254725.000000,6.167236E+8
,254758.000000,6.167237E+8
,254792.000000,6.167237E+8
,254825.000000,6.167237E+8
,254857.000000,6.167238E+8
,254892.000000,6.167238E+8
,254925.000000,6.167238E+8
,254958.000000,6.167239E+8
,254992.000000,6.167239E+8
,255023.000000,6.167239E+8
,255058.000000,6.167240E+8
,255092.000000,6.167240E+8
,255125.000000,6.167240E+8
,255158.000000,6.167241E+8
,255191.000000,6.167241E+8
,255224.000000,6.167241E+8
,255258.000000,6.167242E+8
,255290.000000,6.167242E+8
,255325.000000,6.167242E+8
,255358.000000,6.167243E+8
,255390.000000,6.167243E+8
,255425.000000,6.167243E+8
,255458.000000,6.167244E+8
,255491.000000,6.167244E+8
,255525.000000,6.167244E+8
,255558.000000,6.167245E+8
,255591.000000,6.167245E+8
,255624.000000,6.167245E+8
,255658.000000,6.167246E+8
,255691.000000,6.167246E+8
,255725.000000,6.167246E+8
,255756.000000,6.167247E+8
,255791.000000,6.167247E+8
,255825.000000,6.167247E+8
,255857.000000,6.167248E+8
,255891.000000,6.167248E+8
,255925.000000,6.167248E+8
,255958.000000,6.167249E+8
,255991.000000,6.167249E+8
,256024.000000,6.167249E+8
,256058.000000,6.167250E+8
,256091.000000,6.167250E+8
,256125.000000,6.167250E+8
,256156.000000,6.167251E+8
,256191.000000,6.167251E+8
,256225.000000,6.167251E+8
,256257.000000,6.167252E+8
,256291.000000,6.167252E+8
,256324.000000,6.167252E+8
,256358.000000,6.167253E+8
,256391.000000,6.167253E+8
,256425.000000,6.167253E+8
,256458.000000,6.167254E+8
,256491.000000,6.167254E+8
,256524.000000,6.167254E+8
,256557.000000,6.167255E+8
,256591.000000,6.167255E+8
,256625.000000,6.167255E+8
,256658.000000,6.167256E+8
,256691.000000,6.167256E+8
,256725.000000,6.167256E+8
,256758.000000,6.167257E+8
,256790.000000,6.167257E+8
,256825.000000,6.167257E+8
,256858.000000,6.167258E+8
,256889.000000,6.167258E+8
,256925.000000,6.167258E+8
,256957.000000,6.167259E+8
,256991.000000,6.167259E+8
,257025.000000,6.167259E+8
,257058.000000,6.167260E+8
,257090.000000,6.167260E+8
,257124.000000,6.167260E+8
,257158.000000,6.167261E+8
,257191.000000,6.167261E+8
,257225.000000,6.167261E+8
,257257.000000,6.167262E+8
,257291.000000,6.167262E+8
,257324.000000,6.167262E+8
,257358.000000,6.167263E+8
,257391.000000,6.167263E+8
,257423.000000,6.167263E+8
,257458.000000,6.167264E+8
,257490.000000,6.167264E+8
,257524.000000,6.167264E+8
,257558.000000,6.167265E+8
,257590.000000,6.167265E+8
,257623.000000,6.167265E+8
,257658.000000,6.167266E+8
,257691.000000,6.167266E+8
,257723.000000,6.167266E+8
,257758.000000,6.167267E+8
,257791.000000,6.167267E+8
,257823.000000,6.167267E+8
,257858.000000,6.167268E+8
,257890.000000,6.167268E+8
,257924.000000,6.167268E+8
,257958.000000,6.167269E+8
,257990.000000,6.167269E+8
,258023.000000,6.167269E+8
,258058.000000,6.167270E+8
,258091.000000,6.167270E+8
,258124.000000,6.167270E+8
,258158.000000,6.167271E+8
,258191.000000,6.167271E+8
,258223.000000,6.167271E+8
,258258.000000,6.167272E+8
,258290.000000,6.167272E+8
,258324.000000,6.167272E+8
,258358.000000,6.167273E+8
,258390.000000,6.167273E+8
,258424.000000,6.167273E+8
,258457.000000,6.167274E+8
,258491.000000,6.167274E+8
,258523.000000,6.167274E+8
,258558.000000,6.167275E+8
,258590.000000,6.167275E+8
,258624.000000,6.167275E+8
,258658.000000,6.167276E+8
,258690.000000,6.167276E+8
,258724.000000,6.167276E+8
,258757.000000,6.167277E+8
,258791.000000,6.167277E+8
,258823.000000,6.167277E+8
,258858.000000,6.167278E+8
,258891.000000,6.167278E+8
,258923.000000,6.167278E+8
,258958.000000,6.167279E+8
,258991.000000,6.167279E+8
,259024.000000,6.167279E+8
,259058.000000,6.167280E+8
,259090.000000,6.167280E+8
,259123.000000,6.167280E+8
,259158.000000,6.167281E+8
,259191.000000,6.167281E+8
,259224.000000,6.167281E+8
,259258.000000,6.167282E+8
,259290.000000,6.167282E+8
,259324.000000,6.167282E+8
,259358.000000,6.167283E+8
,259390.000000,6.167283E+8
,259424.000000,6.167283E+8
,259457.000000,6.167284E+8
,259490.000000,6.167284E+8
,259523.000000,6.167284E+8
,259557.000000,6.167285E+8
,259591.000000,6.167285E+8
,259624.000000,6.167285E+8
,259657.000000,6.167286E+8
,259690.000000,6.167286E+8
,259724.000000,6.167286E+8
,259757.000000,6.167287E+8
,259790.000000,6.167287E+8
,259824.000000,6.167287E+8
,259856.000000,6.167288E+8
,259890.000000,6.167288E+8
,259924.000000,6.167288E+8
,259957.000000,6.167289E+8
,259991.000000,6.167289E+8
,260024.000000,6.167289E+8
,260057.000000,6.167290E+8
,260090.000000,6.167290E+8
,260124.000000,6.167290E+8
,260157.000000,6.167291E+8
,260190.000000,6.167291E+8
,260224.000000,6.167291E+8
,260255.000000,6.167292E+8
,260291.000000,6.167292E+8
,260324.000000,6.167292E+8
,260357.000000,6.167293E+8
,260390.000000,6.167293E+8
,260424.000000,6.167293E+8
,260457.000000,6.167294E+8
,260491.000000,6.167294E+8
,260524.000000,6.167294E+8
,260556.000000,6.167295E+8
,260591.000000,6.167295E+8
,260623.000000,6.167295E+8
,260657.000000,6.167296E+8
,260691.000000,6.167296E+8
,260724.000000,6.167296E+8
,260757.000000,6.167297E+8
,260791.000000,6.167297E+8
,260824.000000,6.167297E+8
,260857.000000,6.167298E+8
,260891.000000,6.167298E+8
,260924.000000,6.167298E+8
,260957.000000,6.167299E+8
,260990.000000,6.167299E+8
,261024.000000,6.167299E+8
,261056.000000,6.167300E+8
,261091.000000,6.167300E+8
,261124.000000,6.167300E+8
,261157.000000,6.167301E+8
,261191.000000,6.167301E+8
,261224.000000,6.167301E+8
,261256.000000,6.167302E+8
,261290.000000,6.167302E+8
,261324.000000,6.167302E+8
,261356.000000,6.167303E+8
,261390.000000,6.167303E+8
,261424.000000,6.167303E+8
,261457.000000,6.167304E+8
,261490.000000,6.167304E+8
,261523.000000,6.167304E+8
,261557.000000,6.167305E+8
,261591.000000,6.167305E+8
,261624.000000,6.167305E+8
,261657.000000,6.167306E+8
,261691.000000,6.167306E+8
,261724.000000,6.167306E+8
,261755.000000,6.167307E+8
,261790.000000,6.167307E+8
,261823.000000,6.167307E+8
,261857.000000,6.167308E+8
,261889.000000,6.167308E+8
,261923.000000,6.167308E+8
,261957.000000,6.167309E+8
,261989.000000,6.167309E+8
,262024.000000,6.167309E+8
,262057.000000,6.167310E+8
,262089.000000,6.167310E+8
,262123.000000,6.167310E+8
,262157.000000,6.167311E+8
,262190.000000,6.167311E+8
,262224.000000,6.167311E+8
,262257.000000,6.167312E+8
,262289.000000,6.167312E+8
,262324.000000,6.167312E+8
,262357.000000,6.167313E+8
,262390.000000,6.167313E+8
,262424.000000,6.167313E+8
,262457.000000,6.167314E+8
,262489.000000,6.167314E+8
,262524.000000,6.167314E+8
,262557.000000,6.167315E+8
,262590.000000,6.167315E+8
,262624.000000,6.167315E+8
,262657.000000,6.167316E+8
,262690.000000,6.167316E+8
,262724.000000,6.167316E+8
,262757.000000,6.167317E+8
,262790.000000,6.167317E+8
,262824.000000,6.167317E+8
,262855.000000,6.167318E+8
,262889.000000,6.167318E+8
,262923.000000,6.167318E+8
,262957.000000,6.167319E+8
,262990.000000,6.167319E+8
,263024.000000,6.167319E+8
,263057.000000,6.167320E+8
,263090.000000,6.167320E+8
,263124.000000,6.167320E+8
,263157.000000,6.167321E+8
,263190.000000,6.167321E+8
,263223.000000,6.167321E+8
,263255.000000,6.167322E+8
,263290.000000,6.167322E+8
,263323.000000,6.167322E+8
,263357.000000,6.167323E+8
,263390.000000,6.167323E+8
,263424.000000,6.167323E+8
,263456.000000,6.167324E+8
,263490.000000,6.167324E+8
,263524.000000,6.167324E+8
,263556.000000,6.167325E+8
,263590.000000,6.167325E+8
,263623.000000,6.167325E+8
,263657.000000,6.167326E+8
,263690.000000,6.167326E+8
,263723.000000,6.167326E+8
,263757.000000,6.167327E+8
,263790.000000,6.167327E+8
,263824.000000,6.167327E+8
,263857.000000,6.167328E+8
,263890.000000,6.167328E+8
,263924.000000,6.167328E+8
,263956.000000,6.167329E+8
,263989.000000,6.167329E+8
,264024.000000,6.167329E+8
,264057.000000,6.167330E+8
,264090.000000,6.167330E+8
,264123.000000,6.167330E+8
,264157.000000,6.167331E+8
,264190.000000,6.167331E+8
,264223.000000,6.167331E+8
,264257.000000,6.167332E+8
,264290.000000,6.167332E+8
,264322.000000,6.167332E+8
,264355.000000,6.167333E+8
,264390.000000,6.167333E+8
,264422.000000,6.167333E+8
,264457.000000,6.167334E+8
,264490.000000,6.167334E+8
,264523.000000,6.167334E+8
,264557.000000,6.167335E+8
,264589.000000,6.167335E+8
,264623.000000,6.167335E+8
,264657.000000,6.167336E+8
,264690.000000,6.167336E+8
,264723.000000,6.167336E+8
,264756.000000,6.167337E+8
,264790.000000,6.167337E+8
,264823.000000,6.167337E+8
,264857.000000,6.167338E+8
,264890.000000,6.167338E+8
,264923.000000,6.167338E+8
,264956.000000,6.167339E+8
,264990.000000,6.167339E+8
,265023.000000,6.167339E+8
,265056.000000,6.167340E+8
,265090.000000,6.167340E+8
,265122.000000,6.167340E+8
,265157.000000,6.167341E+8
,265189.000000,6.167341E+8
,265223.000000,6.167341E+8
,265257.000000,6.167342E+8
,265289.000000,6.167342E+8
,265323.000000,6.167342E+8
,265357.000000,6.167343E+8
,265390.000000,6.167343E+8
,265423.000000,6.167343E+8
,265457.000000,6.167344E+8
,265489.000000,6.167344E+8
,265522.000000,6.167344E+8
,265557.000000,6.167345E+8
,265590.000000,6.167345E+8
,265623.000000,6.167345E+8
,265657.000000,6.167346E+8
,265690.000000,6.167346E+8
,265723.000000,6.167346E+8
,265757.000000,6.167347E+8
,265790.000000,6.167347E+8
,265822.000000,6.167347E+8
,265855.000000,6.167348E+8
,265890.000000,6.167348E+8
,265923.000000,6.167348E+8
,265957.000000,6.167349E+8
,265989.000000,6.167349E+8
,266023.000000,6.167349E+8
,266057.000000,6.167350E+8
,266089.000000,6.167350E+8
,266123.000000,6.167350E+8
,266157.000000,6.167351E+8
,266190.000000,6.167351E+8
,266222.000000,6.167351E+8
,266256.000000,6.167352E+8
,266290.000000,6.167352E+8
,266322.000000,6.167352E+8
,266356.000000,6.167353E+8
,266390.000000,6.167353E+8
,266423.000000,6.167353E+8
,266456.000000,6.167354E+8
,266490.000000,6.167354E+8
,266523.000000,6.167354E+8
,266556.000000,6.167355E+8
,266590.000000,6.167355E+8
,266622.000000,6.167355E+8
,266656.000000,6.167356E+8
,266689.000000,6.167356E+8
,266722.000000,6.167356E+8
,266756.000000,6.167357E+8
,266789.000000,6.167357E+8
,266823.000000,6.167357E+8
,266856.000000,6.167358E+8
,266889.000000,6.167358E+8
,266923.000000,6.167358E+8
,266956.000000,6.167359E+8
,266989.000000,6.167359E+8
,267022.000000,6.167359E+8
,267056.000000,6.167360E+8
,267090.000000,6.167360E+8
,267123.000000,6.167360E+8
,267156.000000,6.167361E+8
,267189.000000,6.167361E+8
,267223.000000,6.167361E+8
,267256.000000,6.167362E+8
,267290.000000,6.167362E+8
,267322.000000,6.167362E+8
,267355.000000,6.167363E+8
,267390.000000,6.167363E+8
,267422.000000,6.167363E+8
,267456.000000,6.167364E+8
,267490.000000,6.167364E+8
,267522.000000,6.167364E+8
,267555.000000,6.167365E+8
,267590.000000,6.167365E+8
,267623.000000,6.167365E+8
,267656.000000,6.167366E+8
,267690.000000,6.167366E+8
,267721.000000,6.167366E+8
,267756.000000,6.167367E+8
,267790.000000,6.167367E+8
,267823.000000,6.167367E+8
,267856.000000,6.167368E+8
,267889.000000,6.167368E+8
,267923.000000,6.167368E+8
,267956.000000,6.167369E+8
,267990.000000,6.167369E+8
,268023.000000,6.167369E+8
,268055.000000,6.167370E+8
,268089.000000,6.167370E+8
,268121.000000,6.167370E+8
,268156.000000,6.167371E+8
,268189.000000,6.167371E+8
,268223.000000,6.167371E+8
,268256.000000,6.167372E+8
,268289.000000,6.167372E+8
,268323.000000,6.167372E+8
,268355.000000,6.167373E+8
,268389.000000,6.167373E+8
,268423.000000,6.167373E+8
,268456.000000,6.167374E+8
,268487.000000,6.167374E+8
,268523.000000,6.167374E+8
,268556.000000,6.167375E+8
,268589.000000,6.167375E+8
,268623.000000,6.167375E+8
,268655.000000,6.167376E+8
,268688.000000,6.167376E+8
,268723.000000,6.167376E+8
,268756.000000,6.167377E+8
,268789.000000,6.167377E+8
,268823.000000,6.167377E+8
,268855.000000,6.167378E+8
,268889.000000,6.167378E+8
,268923.000000,6.167378E+8
,268956.000000,6.167379E+8
,268988.000000,6.167379E+8
,269023.000000,6.167379E+8
,269056.000000,6.167380E+8
,269088.000000,6.167380E+8
,269123.000000,6.167380E+8
,269156.000000,6.167381E+8
,269189.000000,6.167381E+8
,269222.000000,6.167381E+8
,269256.000000,6.167382E+8
,269289.000000,6.167382E+8
,269323.000000,6.167382E+8
,269356.000000,6.167383E+8
,269389.000000,6.167383E+8
,269423.000000,6.167383E+8
,269455.000000,6.167384E+8
,269489.000000,6.167384E+8
,269523.000000,6.167384E+8
,269556.000000,6.167385E+8
,269588.000000,6.167385E+8
,269623.000000,6.167385E+8
,269656.000000,6.167386E+8
,269688.000000,6.167386E+8
,269723.000000,6.167386E+8
,269755.000000,6.167387E+8
,269788.000000,6.167387E+8
,269823.000000,6.167387E+8
,269856.000000,6.167388E+8
,269889.000000,6.167388E+8
,269923.000000,6.167388E+8
,269956.000000,6.167389E+8
,269987.000000,6.167389E+8
,270023.000000,6.167389E+8
,270056.000000,6.167390E+8
,270089.000000,6.167390E+8
,270123.000000,6.167390E+8
,270155.000000,6.167391E+8
,270189.000000,6.167391E+8
,270223.000000,6.167391E+8
,270255.000000,6.167392E+8
,270289.000000,6.167392E+8
,270323.000000,6.167392E+8
,270355.000000,6.167393E+8
,270388.000000,6.167393E+8
,270423.000000,6.167393E+8
,270456.000000,6.167394E+8
,270488.000000,6.167394E+8
,270523.000000,6.167394E+8
,270555.000000,6.167395E+8
,270589.000000,6.167395E+8
,270621.000000,6.167395E+8
,270655.000000,6.167396E+8
,270689.000000,6.167396E+8
,270721.000000,6.167396E+8
,270756.000000,6.167397E+8
,270789.000000,6.167397E+8
,270822.000000,6.167397E+8
,270856.000000,6.167398E+8
,270889.000000,6.167398E+8
,270922.000000,6.167398E+8
,270955.000000,6.167399E+8
,270989.000000,6.167399E+8
,271021.000000,6.167399E+8
,271056.000000,6.167400E+8
,271088.000000,6.167400E+8
,271121.000000,6.167400E+8
,271156.000000,6.167401E+8
,271189.000000,6.167401E+8
,271222.000000,6.167401E+8
,271255.000000,6.167402E+8
,271289.000000,6.167402E+8
,271322.000000,6.167402E+8
,271356.000000,6.167403E+8
,271389.000000,6.167403E+8
,271422.000000,6.167403E+8
,271455.000000,6.167404E+8
,271489.000000,6.167404E+8
,271522.000000,6.167404E+8
,271556.000000,6.167405E+8
,271589.000000,6.167405E+8
,271622.000000,6.167405E+8
,271656.000000,6.167406E+8
,271689.000000,6.167406E+8
,271722.000000,6.167406E+8
,271756.000000,6.167407E+8
,271789.000000,6.167407E+8
,271821.000000,6.167407E+8
,271855.000000,6.167408E+8
,271889.000000,6.167408E+8
,271922.000000,6.167408E+8
,271955.000000,6.167409E+8
,271989.000000,6.167409E+8
,272021.000000,6.167409E+8
,272056.000000,6.167410E+8
,272089.000000,6.167410E+8
,272121.000000,6.167410E+8
,272156.000000,6.167411E+8
,272189.000000,6.167411E+8
,272221.000000,6.167411E+8
,272256.000000,6.167412E+8
,272288.000000,6.167412E+8
,272322.000000,6.167412E+8
,272356.000000,6.167413E+8
,272389.000000,6.167413E+8
,272422.000000,6.167413E+8
,272455.000000,6.167414E+8
,272489.000000,6.167414E+8
,272521.000000,6.167414E+8
,272556.000000,6.167415E+8
,272588.000000,6.167415E+8
,272621.000000,6.167415E+8
,272656.000000,6.167416E+8
,272688.000000,6.167416E+8
,272722.000000,6.167416E+8
,272756.000000,6.167417E+8
,272789.000000,6.167417E+8
,272821.000000,6.167417E+8
,272855.000000,6.167418E+8
,272889.000000,6.167418E+8
,272922.000000,6.167418E+8
,272954.000000,6.167419E+8
,272988.000000,6.167419E+8
,273022.000000,6.167419E+8
,273055.000000,6.167420E+8
,273088.000000,6.167420E+8
,273122.000000,6.167420E+8
,273155.000000,6.167421E+8
,273189.000000,6.167421E+8
,273221.000000,6.167421E+8
,273255.000000,6.167422E+8
,273289.000000,6.167422E+8
,273321.000000,6.167422E+8
,273354.000000,6.167423E+8
,273389.000000,6.167423E+8
,273422.000000,6.167423E+8
,273455.000000,6.167424E+8
,273489.000000,6.167424E+8
,273522.000000,6.167424E+8
,273555.000000,6.167425E+8
,273589.000000,6.167425E+8
,273621.000000,6.167425E+8
,273655.000000,6.167426E+8
,273689.000000,6.167426E+8
,273721.000000,6.167426E+8
,273755.000000,6.167427E+8
,273789.000000,6.167427E+8
,273822.000000,6.167427E+8
,273854.000000,6.167428E+8
,273889.000000,6.167428E+8
,273922.000000,6.167428E+8
,273954.000000,6.167429E+8
,273989.000000,6.167429E+8
,274022.000000,6.167429E+8
,274055.000000,6.167430E+8
,274088.000000,6.167430E+8
,274121.000000,6.167430E+8
,274155.000000,6.167431E+8
,274189.000000,6.167431E+8
,274222.000000,6.167431E+8
,274254.000000,6.167432E+8
,274289.000000,6.167432E+8
,274322.000000,6.167432E+8
,274355.000000,6.167433E+8
,274389.000000,6.167433E+8
,274422.000000,6.167433E+8
,274454.000000,6.167434E+8
,274488.000000,6.167434E+8
,274522.000000,6.167434E+8
,274555.000000,6.167435E+8
,274589.000000,6.167435E+8
,274622.000000,6.167435E+8
,274655.000000,6.167436E+8
,274689.000000,6.167436E+8
,274722.000000,6.167436E+8
,274754.000000,6.167437E+8
,274788.000000,6.167437E+8
,274821.000000,6.167437E+8
,274855.000000,6.167438E+8
,274888.000000,6.167438E+8
,274922.000000,6.167438E+8
,274955.000000,6.167439E+8
,274989.000000,6.167439E+8
,275022.000000,6.167439E+8
,275054.000000,6.167440E+8
,275088.000000,6.167440E+8
,275122.000000,6.167440E+8
,275155.000000,6.167441E+8
,275187.000000,6.167441E+8
,275221.000000,6.167441E+8
