,245296.000000,1.784062E+9
,245329.000000,1.784062E+9
,245363.000000,1.784062E+9
,245396.000000,1.784062E+9
,245429.000000,1.784062E+9
,245463.000000,1.784062E+9
,245496.000000,1.784062E+9
,245529.000000,1.784062E+9
,245563.000000,1.784062E+9
,245596.000000,1.784062E+9
,245629.000000,1.784062E+9
,245664.000000,1.784062E+9
,245696.000000,1.784062E+9
,245729.000000,1.784062E+9
,245763.000000,1.784062E+9
,245796.000000,1.784062E+9
,245829.000000,1.784063E+9
,245863.000000,1.784063E+9
,245896.000000,1.784063E+9
,245929.000000,1.784063E+9
,245963.000000,1.784063E+9
,245996.000000,1.784063E+9
,246030.000000,1.784063E+9
,246063.000000,1.784063E+9
,246096.000000,1.784063E+9
,246129.000000,1.784063E+9
,246163.000000,1.784063E+9
,246196.000000,1.784063E+9
,246229.000000,1.784063E+9
,246263.000000,1.784063E+9
,246296.000000,1.784063E+9
,246329.000000,1.784063E+9
,246363.000000,1.784063E+9
,246397.000000,1.784063E+9
,246429.000000,1.784063E+9
,246463.000000,1.784063E+9
,246496.000000,1.784063E+9
,246529.000000,1.784063E+9
,246563.000000,1.784063E+9
,246596.000000,1.784063E+9
,246629.000000,1.784063E+9
,246663.000000,1.784063E+9
,246696.000000,1.784063E+9
,246729.000000,1.784063E+9
,246764.000000,1.784063E+9
,246797.000000,1.784063E+9
,246829.000000,1.784064E+9
,246862.000000,1.784064E+9
,246896.000000,1.784064E+9
,246929.000000,1.784064E+9
,246962.000000,1.784064E+9
,246996.000000,1.784064E+9
,247029.000000,1.784064E+9
,247061.000000,1.784064E+9
,247097.000000,1.784064E+9
,247129.000000,1.784064E+9
,247163.000000,1.784064E+9
,247196.000000,1.784064E+9
,247229.000000,1.784064E+9
,247262.000000,1.784064E+9
,247296.000000,1.784064E+9
,247329.000000,1.784064E+9
,247362.000000,1.784064E+9
,247396.000000,1.784064E+9
,247429.000000,1.784064E+9
,247462.000000,1.784064E+9
,247496.000000,1.784064E+9
,247530.000000,1.784064E+9
,247562.000000,1.784064E+9
,247596.000000,1.784064E+9
,247629.000000,1.784064E+9
,247662.000000,1.784064E+9
,247696.000000,1.784064E+9
,247729.000000,1.784064E+9
,247762.000000,1.784064E+9
,247796.000000,1.784064E+9
,247829.000000,1.784065E+9
,247861.000000,1.784065E+9
,247897.000000,1.784065E+9
,247929.000000,1.784065E+9
,247962.000000,1.784065E+9
,247996.000000,1.784065E+9
,248029.000000,1.784065E+9
,248062.000000,1.784065E+9
,248096.000000,1.784065E+9
,248129.000000,1.784065E+9
,248162.000000,1.784065E+9
,248196.000000,1.784065E+9
,248229.000000,1.784065E+9
,248262.000000,1.784065E+9
,248297.000000,1.784065E+9
,248329.000000,1.784065E+9
,248362.000000,1.784065E+9
,248396.000000,1.784065E+9
,248429.000000,1.784065E+9
,248462.000000,1.784065E+9
,248496.000000,1.784065E+9
,248529.000000,1.784065E+9
,248562.000000,1.784065E+9
,248596.000000,1.784065E+9
,248629.000000,1.784065E+9
,248663.000000,1.784065E+9
,248697.000000,1.784065E+9
,248729.000000,1.784065E+9
,248762.000000,1.784065E+9
,248796.000000,1.784065E+9
,248829.000000,1.784066E+9
,248862.000000,1.784066E+9
,248896.000000,1.784066E+9
,248929.000000,1.784066E+9
,248963.000000,1.784066E+9
,248996.000000,1.784066E+9
,249030.000000,1.784066E+9
,249062.000000,1.784066E+9
,249095.000000,1.784066E+9
,249129.000000,1.784066E+9
,249162.000000,1.784066E+9
,249195.000000,1.784066E+9
,249229.000000,1.784066E+9
,249262.000000,1.784066E+9
,249295.000000,1.784066E+9
,249329.000000,1.784066E+9
,249362.000000,1.784066E+9
,249396.000000,1.784066E+9
,249429.000000,1.784066E+9
,249462.000000,1.784066E+9
,249495.000000,1.784066E+9
,249531.000000,1.784066E+9
,249562.000000,1.784066E+9
,249595.000000,1.784066E+9
,249632.000000,1.784066E+9
,249664.000000,1.784066E+9
,249695.000000,1.784066E+9
,249729.000000,1.784066E+9
,249762.000000,1.784066E+9
,249796.000000,1.784066E+9
,249829.000000,1.784067E+9
,249862.000000,1.784067E+9
,249895.000000,1.784067E+9
,249929.000000,1.784067E+9
,249962.000000,1.784067E+9
,249995.000000,1.784067E+9
,250029.000000,1.784067E+9
,250062.000000,1.784067E+9
,250095.000000,1.784067E+9
,250129.000000,1.784067E+9
,250163.000000,1.784067E+9
,250195.000000,1.784067E+9
,250229.000000,1.784067E+9
,250262.000000,1.784067E+9
,250295.000000,1.784067E+9
,250329.000000,1.784067E+9
,250362.000000,1.784067E+9
,250395.000000,1.784067E+9
,250429.000000,1.784067E+9
,250462.000000,1.784067E+9
,250495.000000,1.784067E+9
,250530.000000,1.784067E+9
,250562.000000,1.784067E+9
,250595.000000,1.784067E+9
,250629.000000,1.784067E+9
,250662.000000,1.784067E+9
,250695.000000,1.784067E+9
,250729.000000,1.784067E+9
,250762.000000,1.784067E+9
,250795.000000,1.784067E+9
,250829.000000,1.784068E+9
,250862.000000,1.784068E+9
,250896.000000,1.784068E+9
,250930.000000,1.784068E+9
,250962.000000,1.784068E+9
,250995.000000,1.784068E+9
,251029.000000,1.784068E+9
,251062.000000,1.784068E+9
,251095.000000,1.784068E+9
,251129.000000,1.784068E+9
,251162.000000,1.784068E+9
,251195.000000,1.784068E+9
,251229.000000,1.784068E+9
,251262.000000,1.784068E+9
,251296.000000,1.784068E+9
,251328.000000,1.784068E+9
,251362.000000,1.784068E+9
,251395.000000,1.784068E+9
,251428.000000,1.784068E+9
,251462.000000,1.784068E+9
,251495.000000,1.784068E+9
,251528.000000,1.784068E+9
,251562.000000,1.784068E+9
,251595.000000,1.784068E+9
,251628.000000,1.784068E+9
,251663.000000,1.784068E+9
,251695.000000,1.784068E+9
,251728.000000,1.784068E+9
,251762.000000,1.784068E+9
,251796.000000,1.784068E+9
,251828.000000,1.784069E+9
,251862.000000,1.784069E+9
,251895.000000,1.784069E+9
,251928.000000,1.784069E+9
,251962.000000,1.784069E+9
,251995.000000,1.784069E+9
,252029.000000,1.784069E+9
,252062.000000,1.784069E+9
,252095.000000,1.784069E+9
,252128.000000,1.784069E+9
,252162.000000,1.784069E+9
,252195.000000,1.784069E+9
,252228.000000,1.784069E+9
,252262.000000,1.784069E+9
,252295.000000,1.784069E+9
,252328.000000,1.784069E+9
,252362.000000,1.784069E+9
,252395.000000,1.784069E+9
,252429.000000,1.784069E+9
,252462.000000,1.784069E+9
,252497.000000,1.784069E+9
,252528.000000,1.784069E+9
,252562.000000,1.784069E+9
,252595.000000,1.784069E+9
,252628.000000,1.784069E+9
,252662.000000,1.784069E+9
,252695.000000,1.784069E+9
,252728.000000,1.784069E+9
,252762.000000,1.784069E+9
,252796.000000,1.784069E+9
,252828.000000,1.784070E+9
,252862.000000,1.784070E+9
,252895.000000,1.784070E+9
,252928.000000,1.784070E+9
,252962.000000,1.784070E+9
,252995.000000,1.784070E+9
,253028.000000,1.784070E+9
,253062.000000,1.784070E+9
,253095.000000,1.784070E+9
,253130.000000,1.784070E+9
,253163.000000,1.784070E+9
,253195.000000,1.784070E+9
,253228.000000,1.784070E+9
,253262.000000,1.784070E+9
,253295.000000,1.784070E+9
,253328.000000,1.784070E+9
,253362.000000,1.784070E+9
,253395.000000,1.784070E+9
,253428.000000,1.784070E+9
,253462.000000,1.784070E+9
,253495.000000,1.784070E+9
,253531.000000,1.784070E+9
,253562.000000,1.784070E+9
,253595.000000,1.784070E+9
,253628.000000,1.784070E+9
,253661.000000,1.784070E+9
,253695.000000,1.784070E+9
,253728.000000,1.784070E+9
,253761.000000,1.784070E+9
,253795.000000,1.784070E+9
,253828.000000,1.784071E+9
,253861.000000,1.784071E+9
,253895.000000,1.784071E+9
,253929.000000,1.784071E+9
,253961.000000,1.784071E+9
,253995.000000,1.784071E+9
,254029.000000,1.784071E+9
,254061.000000,1.784071E+9
,254095.000000,1.784071E+9
,254128.000000,1.784071E+9
,254161.000000,1.784071E+9
,254195.000000,1.784071E+9
,254228.000000,1.784071E+9
,254261.000000,1.784071E+9
,254296.000000,1.784071E+9
,254328.000000,1.784071E+9
,254361.000000,1.784071E+9
,254395.000000,1.784071E+9
,254428.000000,1.784071E+9
,254461.000000,1.784071E+9
,254495.000000,1.784071E+9
,254529.000000,1.784071E+9
,254561.000000,1.784071E+9
,254595.000000,1.784071E+9
,254628.000000,1.784071E+9
,254662.000000,1.784071E+9
,254695.000000,1.784071E+9
,254728.000000,1.784071E+9
,254761.000000,1.784071E+9
,254795.000000,1.784071E+9
,254828.000000,1.784072E+9
,254861.000000,1.784072E+9
,254895.000000,1.784072E+9
,254928.000000,1.784072E+9
,254961.000000,1.784072E+9
,254995.000000,1.784072E+9
,255028.000000,1.784072E+9
,255062.000000,1.784072E+9
,255095.000000,1.784072E+9
,255128.000000,1.784072E+9
,255161.000000,1.784072E+9
,255195.000000,1.784072E+9
,255228.000000,1.784072E+9
,255261.000000,1.784072E+9
,255295.000000,1.784072E+9
,255328.000000,1.784072E+9
,255361.000000,1.784072E+9
,255395.000000,1.784072E+9
,255429.000000,1.784072E+9
,255461.000000,1.784072E+9
,255495.000000,1.784072E+9
,255528.000000,1.784072E+9
,255561.000000,1.784072E+9
,255595.000000,1.784072E+9
,255628.000000,1.784072E+9
,255661.000000,1.784072E+9
,255694.000000,1.784072E+9
,255728.000000,1.784072E+9
,255761.000000,1.784072E+9
,255795.000000,1.784072E+9
,255828.000000,1.784073E+9
,255861.000000,1.784073E+9
,255894.000000,1.784073E+9
,255928.000000,1.784073E+9
,255961.000000,1.784073E+9
,255994.000000,1.784073E+9
,256028.000000,1.784073E+9
,256062.000000,1.784073E+9
,256094.000000,1.784073E+9
,256128.000000,1.784073E+9
,256162.000000,1.784073E+9
,256194.000000,1.784073E+9
,256228.000000,1.784073E+9
,256261.000000,1.784073E+9
,256294.000000,1.784073E+9
,256328.000000,1.784073E+9
,256361.000000,1.784073E+9
,256394.000000,1.784073E+9
,256428.000000,1.784073E+9
,256461.000000,1.784073E+9
,256494.000000,1.784073E+9
,256528.000000,1.784073E+9
,256562.000000,1.784073E+9
,256594.000000,1.784073E+9
,256628.000000,1.784073E+9
,256663.000000,1.784073E+9
,256694.000000,1.784073E+9
,256728.000000,1.784073E+9
,256761.000000,1.784073E+9
,256794.000000,1.784073E+9
,256828.000000,1.784074E+9
,256861.000000,1.784074E+9
,256894.000000,1.784074E+9
,256929.000000,1.784074E+9
,256961.000000,1.784074E+9
,256994.000000,1.784074E+9
,257028.000000,1.784074E+9
,257061.000000,1.784074E+9
,257094.000000,1.784074E+9
,257128.000000,1.784074E+9
,257161.000000,1.784074E+9
,257194.000000,1.784074E+9
,257228.000000,1.784074E+9
,257261.000000,1.784074E+9
,257296.000000,1.784074E+9
,257328.000000,1.784074E+9
,257361.000000,1.784074E+9
,257394.000000,1.784074E+9
,257428.000000,1.784074E+9
,257461.000000,1.784074E+9
,257494.000000,1.784074E+9
,257528.000000,1.784074E+9
,257561.000000,1.784074E+9
,257596.000000,1.784074E+9
,257628.000000,1.784074E+9
,257662.000000,1.784074E+9
,257695.000000,1.784074E+9
,257728.000000,1.784074E+9
,257761.000000,1.784074E+9
,257794.000000,1.784074E+9
,257828.000000,1.784075E+9
,257861.000000,1.784075E+9
,257894.000000,1.784075E+9
,257927.000000,1.784075E+9
,257961.000000,1.784075E+9
,257994.000000,1.784075E+9
,258027.000000,1.784075E+9
,258061.000000,1.784075E+9
,258094.000000,1.784075E+9
,258127.000000,1.784075E+9
,258161.000000,1.784075E+9
,258194.000000,1.784075E+9
,258227.000000,1.784075E+9
,258261.000000,1.784075E+9
,258294.000000,1.784075E+9
,258327.000000,1.784075E+9
,258361.000000,1.784075E+9
,258394.000000,1.784075E+9
,258428.000000,1.784075E+9
,258461.000000,1.784075E+9
,258493.000000,1.784075E+9
,258527.000000,1.784075E+9
,258560.000000,1.784075E+9
,258594.000000,1.784075E+9
,258627.000000,1.784075E+9
,258661.000000,1.784075E+9
,258694.000000,1.784075E+9
,258727.000000,1.784075E+9
,258761.000000,1.784075E+9
,258795.000000,1.784075E+9
,258827.000000,1.784076E+9
,258861.000000,1.784076E+9
,258894.000000,1.784076E+9
,258927.000000,1.784076E+9
,258961.000000,1.784076E+9
,258994.000000,1.784076E+9
,259027.000000,1.784076E+9
,259061.000000,1.784076E+9
,259094.000000,1.784076E+9
,259127.000000,1.784076E+9
,259161.000000,1.784076E+9
,259195.000000,1.784076E+9
,259227.000000,1.784076E+9
,259261.000000,1.784076E+9
,259294.000000,1.784076E+9
,259327.000000,1.784076E+9
,259361.000000,1.784076E+9
,259394.000000,1.784076E+9
,259427.000000,1.784076E+9
,259461.000000,1.784076E+9
,259494.000000,1.784076E+9
,259527.000000,1.784076E+9
,259562.000000,1.784076E+9
,259597.000000,1.784076E+9
,259628.000000,1.784076E+9
,259661.000000,1.784076E+9
,259694.000000,1.784076E+9
,259727.000000,1.784076E+9
,259761.000000,1.784076E+9
,259794.000000,1.784076E+9
,259827.000000,1.784077E+9
,259861.000000,1.784077E+9
,259894.000000,1.784077E+9
,259928.000000,1.784077E+9
,259961.000000,1.784077E+9
,259994.000000,1.784077E+9
,260027.000000,1.784077E+9
,260061.000000,1.784077E+9
,260094.000000,1.784077E+9
,260127.000000,1.784077E+9
,260160.000000,1.784077E+9
,260194.000000,1.784077E+9
,260227.000000,1.784077E+9
,260260.000000,1.784077E+9
,260295.000000,1.784077E+9
,260327.000000,1.784077E+9
,260360.000000,1.784077E+9
,260394.000000,1.784077E+9
,260427.000000,1.784077E+9
,260460.000000,1.784077E+9
,260494.000000,1.784077E+9
,260527.000000,1.784077E+9
,260560.000000,1.784077E+9
,260594.000000,1.784077E+9
,260627.000000,1.784077E+9
,260660.000000,1.784077E+9
,260695.000000,1.784077E+9
,260727.000000,1.784077E+9
,260760.000000,1.784077E+9
,260794.000000,1.784077E+9
,260827.000000,1.784078E+9
,260860.000000,1.784078E+9
,260894.000000,1.784078E+9
,260927.000000,1.784078E+9
,260960.000000,1.784078E+9
,260994.000000,1.784078E+9
,261027.000000,1.784078E+9
,261061.000000,1.784078E+9
,261094.000000,1.784078E+9
,261127.000000,1.784078E+9
,261160.000000,1.784078E+9
,261194.000000,1.784078E+9
,261227.000000,1.784078E+9
,261260.000000,1.784078E+9
,261294.000000,1.784078E+9
,261327.000000,1.784078E+9
,261360.000000,1.784078E+9
,261394.000000,1.784078E+9
,261428.000000,1.784078E+9
,261460.000000,1.784078E+9
,261494.000000,1.784078E+9
,261527.000000,1.784078E+9
,261560.000000,1.784078E+9
,261594.000000,1.784078E+9
,261627.000000,1.784078E+9
,261660.000000,1.784078E+9
,261694.000000,1.784078E+9
,261727.000000,1.784078E+9
,261760.000000,1.784078E+9
,261795.000000,1.784078E+9
,261828.000000,1.784079E+9
,261860.000000,1.784079E+9
,261894.000000,1.784079E+9
,261927.000000,1.784079E+9
,261960.000000,1.784079E+9
,261994.000000,1.784079E+9
,262027.000000,1.784079E+9
,262060.000000,1.784079E+9
,262094.000000,1.784079E+9
,262127.000000,1.784079E+9
,262160.000000,1.784079E+9
,262195.000000,1.784079E+9
,262227.000000,1.784079E+9
,262260.000000,1.784079E+9
,262294.000000,1.784079E+9
,262327.000000,1.784079E+9
,262360.000000,1.784079E+9
,262393.000000,1.784079E+9
,262427.000000,1.784079E+9
,262460.000000,1.784079E+9
,262493.000000,1.784079E+9
,262527.000000,1.784079E+9
,262561.000000,1.784079E+9
,262593.000000,1.784079E+9
,262627.000000,1.784079E+9
,262660.000000,1.784079E+9
,262693.000000,1.784079E+9
,262727.000000,1.784079E+9
,262760.000000,1.784079E+9
,262793.000000,1.784079E+9
,262827.000000,1.784080E+9
,262860.000000,1.784080E+9
,262893.000000,1.784080E+9
,262928.000000,1.784080E+9
,262960.000000,1.784080E+9
,262993.000000,1.784080E+9
,263027.000000,1.784080E+9
,263060.000000,1.784080E+9
,263093.000000,1.784080E+9
,263127.000000,1.784080E+9
,263161.000000,1.784080E+9
,263193.000000,1.784080E+9
,263228.000000,1.784080E+9
,263260.000000,1.784080E+9
,263293.000000,1.784080E+9
,263328.000000,1.784080E+9
,263359.000000,1.784080E+9
,263393.000000,1.784080E+9
,263427.000000,1.784080E+9
,263460.000000,1.784080E+9
,263493.000000,1.784080E+9
,263527.000000,1.784080E+9
,263560.000000,1.784080E+9
,263593.000000,1.784080E+9
,263627.000000,1.784080E+9
,263660.000000,1.784080E+9
,263694.000000,1.784080E+9
,263727.000000,1.784080E+9
,263760.000000,1.784080E+9
,263793.000000,1.784080E+9
,263830.000000,1.784081E+9
,263860.000000,1.784081E+9
,263893.000000,1.784081E+9
,263927.000000,1.784081E+9
,263960.000000,1.784081E+9
,263993.000000,1.784081E+9
,264027.000000,1.784081E+9
,264061.000000,1.784081E+9
,264093.000000,1.784081E+9
,264127.000000,1.784081E+9
,264160.000000,1.784081E+9
,264193.000000,1.784081E+9
,264227.000000,1.784081E+9
,264260.000000,1.784081E+9
,264293.000000,1.784081E+9
,264327.000000,1.784081E+9
,264360.000000,1.784081E+9
,264393.000000,1.784081E+9
,264428.000000,1.784081E+9
,264460.000000,1.784081E+9
,264494.000000,1.784081E+9
,264526.000000,1.784081E+9
,264560.000000,1.784081E+9
,264593.000000,1.784081E+9
,264626.000000,1.784081E+9
,264660.000000,1.784081E+9
,264693.000000,1.784081E+9
,264726.000000,1.784081E+9
,264760.000000,1.784081E+9
,264793.000000,1.784081E+9
,264827.000000,1.784082E+9
,264860.000000,1.784082E+9
,264893.000000,1.784082E+9
,264926.000000,1.784082E+9
,264960.000000,1.784082E+9
,264993.000000,1.784082E+9
,265026.000000,1.784082E+9
,265060.000000,1.784082E+9
,265093.000000,1.784082E+9
,265126.000000,1.784082E+9
,265160.000000,1.784082E+9
,265194.000000,1.784082E+9
,265226.000000,1.784082E+9
,265260.000000,1.784082E+9
,265293.000000,1.784082E+9
,265326.000000,1.784082E+9
,265360.000000,1.784082E+9
,265393.000000,1.784082E+9
,265426.000000,1.784082E+9
,265460.000000,1.784082E+9
,265493.000000,1.784082E+9
,265527.000000,1.784082E+9
,265561.000000,1.784082E+9
,265593.000000,1.784082E+9
,265626.000000,1.784082E+9
,265660.000000,1.784082E+9
,265693.000000,1.784082E+9
,265726.000000,1.784082E+9
,265760.000000,1.784082E+9
,265793.000000,1.784082E+9
,265827.000000,1.784083E+9
,265860.000000,1.784083E+9
,265893.000000,1.784083E+9
,265926.000000,1.784083E+9
,265961.000000,1.784083E+9
,265993.000000,1.784083E+9
,266026.000000,1.784083E+9
,266060.000000,1.784083E+9
,266093.000000,1.784083E+9
,266126.000000,1.784083E+9
,266160.000000,1.784083E+9
,266193.000000,1.784083E+9
,266226.000000,1.784083E+9
,266260.000000,1.784083E+9
,266293.000000,1.784083E+9
,266328.000000,1.784083E+9
,266360.000000,1.784083E+9
,266393.000000,1.784083E+9
,266426.000000,1.784083E+9
,266460.000000,1.784083E+9
,266493.000000,1.784083E+9
,266526.000000,1.784083E+9
,266560.000000,1.784083E+9
,266593.000000,1.784083E+9
,266626.000000,1.784083E+9
,266660.000000,1.784083E+9
,266694.000000,1.784083E+9
,266726.000000,1.784083E+9
,266759.000000,1.784083E+9
,266793.000000,1.784083E+9
,266826.000000,1.784084E+9
,266859.000000,1.784084E+9
,266893.000000,1.784084E+9
,266926.000000,1.784084E+9
,266959.000000,1.784084E+9
,266993.000000,1.784084E+9
,267026.000000,1.784084E+9
,267060.000000,1.784084E+9
,267093.000000,1.784084E+9
,267126.000000,1.784084E+9
,267159.000000,1.784084E+9
,267193.000000,1.784084E+9
,267226.000000,1.784084E+9
,267259.000000,1.784084E+9
,267293.000000,1.784084E+9
,267326.000000,1.784084E+9
,267359.000000,1.784084E+9
,267393.000000,1.784084E+9
,267426.000000,1.784084E+9
,267460.000000,1.784084E+9
,267493.000000,1.784084E+9
,267526.000000,1.784084E+9
,267559.000000,1.784084E+9
,267593.000000,1.784084E+9
,267626.000000,1.784084E+9
,267660.000000,1.784084E+9
,267693.000000,1.784084E+9
,267726.000000,1.784084E+9
,267759.000000,1.784084E+9
,267793.000000,1.784084E+9
,267827.000000,1.784085E+9
,267859.000000,1.784085E+9
,267893.000000,1.784085E+9
,267926.000000,1.784085E+9
,267959.000000,1.784085E+9
,267993.000000,1.784085E+9
,268026.000000,1.784085E+9
,268059.000000,1.784085E+9
,268093.000000,1.784085E+9
,268126.000000,1.784085E+9
,268159.000000,1.784085E+9
,268194.000000,1.784085E+9
,268226.000000,1.784085E+9
,268259.000000,1.784085E+9
,268293.000000,1.784085E+9
,268326.000000,1.784085E+9
,268359.000000,1.784085E+9
,268393.000000,1.784085E+9
,268426.000000,1.784085E+9
,268459.000000,1.784085E+9
,268493.000000,1.784085E+9
,268526.000000,1.784085E+9
,268560.000000,1.784085E+9
,268594.000000,1.784085E+9
,268626.000000,1.784085E+9
,268659.000000,1.784085E+9
,268693.000000,1.784085E+9
,268726.000000,1.784085E+9
,268759.000000,1.784085E+9
,268793.000000,1.784085E+9
,268826.000000,1.784086E+9
,268859.000000,1.784086E+9
,268893.000000,1.784086E+9
,268926.000000,1.784086E+9
,268960.000000,1.784086E+9
,268992.000000,1.784086E+9
,269026.000000,1.784086E+9
,269059.000000,1.784086E+9
,269092.000000,1.784086E+9
,269126.000000,1.784086E+9
,269159.000000,1.784086E+9
,269192.000000,1.784086E+9
,269226.000000,1.784086E+9
,269259.000000,1.784086E+9
,269292.000000,1.784086E+9
,269327.000000,1.784086E+9
,269359.000000,1.784086E+9
,269392.000000,1.784086E+9
,269426.000000,1.784086E+9
,269459.000000,1.784086E+9
,269492.000000,1.784086E+9
,269526.000000,1.784086E+9
,269559.000000,1.784086E+9
,269592.000000,1.784086E+9
,269626.000000,1.784086E+9
,269659.000000,1.784086E+9
,269693.000000,1.784086E+9
,269726.000000,1.784086E+9
,269759.000000,1.784086E+9
,269792.000000,1.784086E+9
,269826.000000,1.784087E+9
,269859.000000,1.784087E+9
,269892.000000,1.784087E+9
,269926.000000,1.784087E+9
,269959.000000,1.784087E+9
,269992.000000,1.784087E+9
,270026.000000,1.784087E+9
,270059.000000,1.784087E+9
,270093.000000,1.784087E+9
,270126.000000,1.784087E+9
,270159.000000,1.784087E+9
,270192.000000,1.784087E+9
,270226.000000,1.784087E+9
,270259.000000,1.784087E+9
,270292.000000,1.784087E+9
,270326.000000,1.784087E+9
,270359.000000,1.784087E+9
,270392.000000,1.784087E+9
,270426.000000,1.784087E+9
,270459.000000,1.784087E+9
,270492.000000,1.784087E+9
,270526.000000,1.784087E+9
,270559.000000,1.784087E+9
,270592.000000,1.784087E+9
,270626.000000,1.784087E+9
,270659.000000,1.784087E+9
,270693.000000,1.784087E+9
,270726.000000,1.784087E+9
,270759.000000,1.784087E+9
,270792.000000,1.784087E+9
,270827.000000,1.784088E+9
,270862.000000,1.784088E+9
,270892.000000,1.784088E+9
,270926.000000,1.784088E+9
,270959.000000,1.784088E+9
,270992.000000,1.784088E+9
,271026.000000,1.784088E+9
,271059.000000,1.784088E+9
,271092.000000,1.784088E+9
,271126.000000,1.784088E+9
,271159.000000,1.784088E+9
,271193.000000,1.784088E+9
,271225.000000,1.784088E+9
,271259.000000,1.784088E+9
,271292.000000,1.784088E+9
,271325.000000,1.784088E+9
,271359.000000,1.784088E+9
,271392.000000,1.784088E+9
,271425.000000,1.784088E+9
,271459.000000,1.784088E+9
,271492.000000,1.784088E+9
,271525.000000,1.784088E+9
,271559.000000,1.784088E+9
,271593.000000,1.784088E+9
,271625.000000,1.784088E+9
,271659.000000,1.784088E+9
,271692.000000,1.784088E+9
,271725.000000,1.784088E+9
,271759.000000,1.784088E+9
,271792.000000,1.784088E+9
,271825.000000,1.784088E+9
,271859.000000,1.784089E+9
,271892.000000,1.784089E+9
,271925.000000,1.784089E+9
,271960.000000,1.784089E+9
,271992.000000,1.784089E+9
,272025.000000,1.784089E+9
,272059.000000,1.784089E+9
,272092.000000,1.784089E+9
,272125.000000,1.784089E+9
,272159.000000,1.784089E+9
,272192.000000,1.784089E+9
,272225.000000,1.784089E+9
,272259.000000,1.784089E+9
,272292.000000,1.784089E+9
,272326.000000,1.784089E+9
,272359.000000,1.784089E+9
,272392.000000,1.784089E+9
,272425.000000,1.784089E+9
,272459.000000,1.784089E+9
,272492.000000,1.784089E+9
,272525.000000,1.784089E+9
,272559.000000,1.784089E+9
,272592.000000,1.784089E+9
,272625.000000,1.784089E+9
,272659.000000,1.784089E+9
,272693.000000,1.784089E+9
,272726.000000,1.784089E+9
,272759.000000,1.784089E+9
,272792.000000,1.784089E+9
,272825.000000,1.784089E+9
,272859.000000,1.784090E+9
,272892.000000,1.784090E+9
,272925.000000,1.784090E+9
,272959.000000,1.784090E+9
,272992.000000,1.784090E+9
,273026.000000,1.784090E+9
,273059.000000,1.784090E+9
,273093.000000,1.784090E+9
,273125.000000,1.784090E+9
,273159.000000,1.784090E+9
,273192.000000,1.784090E+9
,273225.000000,1.784090E+9
,273259.000000,1.784090E+9
,273292.000000,1.784090E+9
,273325.000000,1.784090E+9
,273358.000000,1.784090E+9
,273392.000000,1.784090E+9
,273425.000000,1.784090E+9
,273459.000000,1.784090E+9
,273492.000000,1.784090E+9
,273525.000000,1.784090E+9
,273558.000000,1.784090E+9
,273592.000000,1.784090E+9
,273625.000000,1.784090E+9
,273658.000000,1.784090E+9
,273692.000000,1.784090E+9
,273726.000000,1.784090E+9
,273758.000000,1.784090E+9
,273794.000000,1.784090E+9
,273826.000000,1.784091E+9
,273858.000000,1.784091E+9
,273892.000000,1.784091E+9
,273925.000000,1.784091E+9
,273958.000000,1.784091E+9
,273992.000000,1.784091E+9
,274025.000000,1.784091E+9
,274058.000000,1.784091E+9
,274092.000000,1.784091E+9
,274125.000000,1.784091E+9
,274158.000000,1.784091E+9
,274192.000000,1.784091E+9
,274226.000000,1.784091E+9
,274258.000000,1.784091E+9
,274292.000000,1.784091E+9
,274325.000000,1.784091E+9
,274358.000000,1.784091E+9
,274392.000000,1.784091E+9
,274427.000000,1.784091E+9
,274458.000000,1.784091E+9
,274492.000000,1.784091E+9
,274525.000000,1.784091E+9
,274558.000000,1.784091E+9
,274593.000000,1.784091E+9
,274625.000000,1.784091E+9
,274658.000000,1.784091E+9
,274692.000000,1.784091E+9
,274725.000000,1.784091E+9
,274758.000000,1.784091E+9
,274792.000000,1.784091E+9
,274825.000000,1.784091E+9
,274858.000000,1.784092E+9
,274892.000000,1.784092E+9
,274925.000000,1.784092E+9
,274959.000000,1.784092E+9
,274992.000000,1.784092E+9
,275025.000000,1.784092E+9
,275058.000000,1.784092E+9
,275092.000000,1.784092E+9
,275125.000000,1.784092E+9
,275158.000000,1.784092E+9
,275192.000000,1.784092E+9
,275225.000000,1.784092E+9
,275258.000000,1.784092E+9
,275292.000000,1.784092E+9
,275326.000000,1.784092E+9
,275358.000000,1.784092E+9
,275392.000000,1.784092E+9
,275426.000000,1.784092E+9
,275458.000000,1.784092E+9
,275492.000000,1.784092E+9
,275525.000000,1.784092E+9
,275558.000000,1.784092E+9
,275591.000000,1.784092E+9
,275625.000000,1.784092E+9
,275658.000000,1.784092E+9
,275691.000000,1.784092E+9
,275726.000000,1.784092E+9
,275758.000000,1.784092E+9
,275791.000000,1.784092E+9
,275826.000000,1.784093E+9
,275858.000000,1.784093E+9
,275891.000000,1.784093E+9
,275925.000000,1.784093E+9
,275958.000000,1.784093E+9
,275991.000000,1.784093E+9
,276025.000000,1.784093E+9
,276058.000000,1.784093E+9
,276092.000000,1.784093E+9
,276125.000000,1.784093E+9
,276158.000000,1.784093E+9
,276191.000000,1.784093E+9
,276225.000000,1.784093E+9
,276258.000000,1.784093E+9
,276291.000000,1.784093E+9
,276327.000000,1.784093E+9
,276358.000000,1.784093E+9
