frame_idx,frame_time,frame_time_abs
8446,281.51 sec,2018-08-27 10:01:52.338
8451,281.68 sec,2018-08-27 10:01:52.505
8456,281.84 sec,2018-08-27 10:01:52.672
8461,282.01 sec,2018-08-27 10:01:52.839
8466,282.18 sec,2018-08-27 10:01:53.005
8471,282.35 sec,2018-08-27 10:01:53.180
8476,282.51 sec,2018-08-27 10:01:53.338
8481,282.68 sec,2018-08-27 10:01:53.504
8486,282.84 sec,2018-08-27 10:01:53.672
8491,283.01 sec,2018-08-27 10:01:53.839
8496,283.18 sec,2018-08-27 10:01:54.005
8501,283.35 sec,2018-08-27 10:01:54.175
8506,283.51 sec,2018-08-27 10:01:54.338
8511,283.68 sec,2018-08-27 10:01:54.505
8516,283.84 sec,2018-08-27 10:01:54.671
8521,284.01 sec,2018-08-27 10:01:54.838
8526,284.18 sec,2018-08-27 10:01:55.005
8531,284.34 sec,2018-08-27 10:01:55.172
8536,284.51 sec,2018-08-27 10:01:55.341
8541,284.68 sec,2018-08-27 10:01:55.505
8546,284.84 sec,2018-08-27 10:01:55.671
8551,285.01 sec,2018-08-27 10:01:55.838
8556,285.18 sec,2018-08-27 10:01:56.006
8561,285.34 sec,2018-08-27 10:01:56.171
8566,285.51 sec,2018-08-27 10:01:56.338
8571,285.68 sec,2018-08-27 10:01:56.508
8576,285.84 sec,2018-08-27 10:01:56.672
8581,286.01 sec,2018-08-27 10:01:56.838
8586,286.18 sec,2018-08-27 10:01:57.005
8591,286.34 sec,2018-08-27 10:01:57.171
8596,286.51 sec,2018-08-27 10:01:57.338
8601,286.68 sec,2018-08-27 10:01:57.505
8606,286.85 sec,2018-08-27 10:01:57.680
8611,287.01 sec,2018-08-27 10:01:57.839
8616,287.18 sec,2018-08-27 10:01:58.008
8621,287.35 sec,2018-08-27 10:01:58.173
8626,287.51 sec,2018-08-27 10:01:58.338
8631,287.68 sec,2018-08-27 10:01:58.505
8636,287.84 sec,2018-08-27 10:01:58.671
8641,288.01 sec,2018-08-27 10:01:58.838
8646,288.18 sec,2018-08-27 10:01:59.005
8651,288.34 sec,2018-08-27 10:01:59.171
8656,288.51 sec,2018-08-27 10:01:59.339
8661,288.68 sec,2018-08-27 10:01:59.505
8666,288.84 sec,2018-08-27 10:01:59.672
8671,289.01 sec,2018-08-27 10:01:59.838
8676,289.18 sec,2018-08-27 10:02:00.005
8681,289.35 sec,2018-08-27 10:02:00.176
8686,289.51 sec,2018-08-27 10:02:00.338
8691,289.68 sec,2018-08-27 10:02:00.505
8696,289.84 sec,2018-08-27 10:02:00.672
8701,290.01 sec,2018-08-27 10:02:00.839
8706,290.18 sec,2018-08-27 10:02:01.005
8711,290.34 sec,2018-08-27 10:02:01.172
8716,290.51 sec,2018-08-27 10:02:01.338
8721,290.68 sec,2018-08-27 10:02:01.505
8726,290.84 sec,2018-08-27 10:02:01.671
8731,291.01 sec,2018-08-27 10:02:01.838
8736,291.18 sec,2018-08-27 10:02:02.006
8741,291.34 sec,2018-08-27 10:02:02.172
8746,291.52 sec,2018-08-27 10:02:02.344
8751,291.68 sec,2018-08-27 10:02:02.505
8756,291.84 sec,2018-08-27 10:02:02.672
8761,292.01 sec,2018-08-27 10:02:02.838
8766,292.18 sec,2018-08-27 10:02:03.005
8771,292.34 sec,2018-08-27 10:02:03.171
8776,292.51 sec,2018-08-27 10:02:03.338
8781,292.68 sec,2018-08-27 10:02:03.506
8786,292.84 sec,2018-08-27 10:02:03.672
8791,293.01 sec,2018-08-27 10:02:03.839
8796,293.18 sec,2018-08-27 10:02:04.005
8801,293.34 sec,2018-08-27 10:02:04.172
8806,293.51 sec,2018-08-27 10:02:04.338
8811,293.68 sec,2018-08-27 10:02:04.507
8816,293.84 sec,2018-08-27 10:02:04.671
8821,294.01 sec,2018-08-27 10:02:04.839
8826,294.18 sec,2018-08-27 10:02:05.006
8831,294.34 sec,2018-08-27 10:02:05.172
8836,294.51 sec,2018-08-27 10:02:05.339
8841,294.68 sec,2018-08-27 10:02:05.505
8846,294.85 sec,2018-08-27 10:02:05.673
8851,295.01 sec,2018-08-27 10:02:05.838
8856,295.18 sec,2018-08-27 10:02:06.005
8861,295.34 sec,2018-08-27 10:02:06.171
8866,295.51 sec,2018-08-27 10:02:06.339
8871,295.68 sec,2018-08-27 10:02:06.506
8876,295.84 sec,2018-08-27 10:02:06.672
8881,296.01 sec,2018-08-27 10:02:06.839
8886,296.18 sec,2018-08-27 10:02:07.005
8891,296.34 sec,2018-08-27 10:02:07.172
8896,296.51 sec,2018-08-27 10:02:07.339
8901,296.68 sec,2018-08-27 10:02:07.505
8906,296.84 sec,2018-08-27 10:02:07.672
8911,297.01 sec,2018-08-27 10:02:07.839
8916,297.18 sec,2018-08-27 10:02:08.006
8921,297.34 sec,2018-08-27 10:02:08.172
8926,297.51 sec,2018-08-27 10:02:08.339
8931,297.68 sec,2018-08-27 10:02:08.505
8936,297.84 sec,2018-08-27 10:02:08.672
8941,298.01 sec,2018-08-27 10:02:08.840
8946,298.18 sec,2018-08-27 10:02:09.005
8951,298.34 sec,2018-08-27 10:02:09.172
8956,298.51 sec,2018-08-27 10:02:09.339
8961,298.68 sec,2018-08-27 10:02:09.505
8966,298.84 sec,2018-08-27 10:02:09.672
8971,299.01 sec,2018-08-27 10:02:09.839
8976,299.18 sec,2018-08-27 10:02:10.007
8981,299.34 sec,2018-08-27 10:02:10.172
8986,299.51 sec,2018-08-27 10:02:10.339
8991,299.68 sec,2018-08-27 10:02:10.506
8996,299.84 sec,2018-08-27 10:02:10.672
9001,300.01 sec,2018-08-27 10:02:10.839
9006,300.18 sec,2018-08-27 10:02:11.009
9011,300.34 sec,2018-08-27 10:02:11.172
9016,300.51 sec,2018-08-27 10:02:11.339
9021,300.68 sec,2018-08-27 10:02:11.505
9026,300.84 sec,2018-08-27 10:02:11.672
9031,301.01 sec,2018-08-27 10:02:11.839
