,233995.000000,9.566255E+8
,234030.000000,9.566255E+8
,234063.000000,9.566256E+8
,234096.000000,9.566256E+8
,234130.000000,9.566256E+8
,234163.000000,9.566257E+8
,234196.000000,9.566257E+8
,234230.000000,9.566257E+8
,234263.000000,9.566258E+8
,234295.000000,9.566258E+8
,234329.000000,9.566258E+8
,234362.000000,9.566259E+8
,234396.000000,9.566259E+8
,234429.000000,9.566259E+8
,234463.000000,9.566260E+8
,234496.000000,9.566260E+8
,234529.000000,9.566260E+8
,234563.000000,9.566261E+8
,234596.000000,9.566261E+8
,234629.000000,9.566261E+8
,234663.000000,9.566262E+8
,234696.000000,9.566262E+8
,234727.000000,9.566262E+8
,234763.000000,9.566263E+8
,234796.000000,9.566263E+8
,234829.000000,9.566263E+8
,234863.000000,9.566264E+8
,234896.000000,9.566264E+8
,234929.000000,9.566264E+8
,234963.000000,9.566265E+8
,234996.000000,9.566265E+8
,235029.000000,9.566265E+8
,235063.000000,9.566266E+8
,235095.000000,9.566266E+8
,235129.000000,9.566266E+8
,235163.000000,9.566267E+8
,235196.000000,9.566267E+8
,235229.000000,9.566267E+8
,235263.000000,9.566268E+8
,235296.000000,9.566268E+8
,235329.000000,9.566268E+8
,235363.000000,9.566269E+8
,235396.000000,9.566269E+8
,235429.000000,9.566269E+8
,235462.000000,9.566270E+8
,235496.000000,9.566270E+8
,235529.000000,9.566270E+8
,235563.000000,9.566271E+8
,235596.000000,9.566271E+8
,235629.000000,9.566271E+8
,235663.000000,9.566272E+8
,235696.000000,9.566272E+8
,235729.000000,9.566272E+8
,235763.000000,9.566273E+8
,235796.000000,9.566273E+8
,235829.000000,9.566273E+8
,235862.000000,9.566274E+8
,235896.000000,9.566274E+8
,235929.000000,9.566274E+8
,235963.000000,9.566275E+8
,235996.000000,9.566275E+8
,236029.000000,9.566275E+8
,236063.000000,9.566276E+8
,236096.000000,9.566276E+8
,236128.000000,9.566276E+8
,236163.000000,9.566277E+8
,236196.000000,9.566277E+8
,236228.000000,9.566277E+8
,236263.000000,9.566278E+8
,236296.000000,9.566278E+8
,236329.000000,9.566278E+8
,236363.000000,9.566279E+8
,236396.000000,9.566279E+8
,236429.000000,9.566279E+8
,236463.000000,9.566280E+8
,236496.000000,9.566280E+8
,236529.000000,9.566280E+8
,236562.000000,9.566281E+8
,236595.000000,9.566281E+8
,236629.000000,9.566281E+8
,236662.000000,9.566282E+8
,236696.000000,9.566282E+8
,236729.000000,9.566282E+8
,236762.000000,9.566283E+8
,236796.000000,9.566283E+8
,236829.000000,9.566283E+8
,236862.000000,9.566284E+8
,236896.000000,9.566284E+8
,236929.000000,9.566284E+8
,236961.000000,9.566285E+8
,236996.000000,9.566285E+8
,237029.000000,9.566285E+8
,237062.000000,9.566286E+8
,237096.000000,9.566286E+8
,237129.000000,9.566286E+8
,237162.000000,9.566287E+8
,237196.000000,9.566287E+8
,237229.000000,9.566287E+8
,237262.000000,9.566288E+8
,237296.000000,9.566288E+8
,237328.000000,9.566288E+8
,237361.000000,9.566289E+8
,237396.000000,9.566289E+8
,237429.000000,9.566289E+8
,237462.000000,9.566290E+8
,237496.000000,9.566290E+8
,237529.000000,9.566290E+8
,237562.000000,9.566291E+8
,237596.000000,9.566291E+8
,237629.000000,9.566291E+8
,237662.000000,9.566292E+8
,237696.000000,9.566292E+8
,237727.000000,9.566292E+8
,237762.000000,9.566293E+8
,237796.000000,9.566293E+8
,237829.000000,9.566293E+8
,237862.000000,9.566294E+8
,237896.000000,9.566294E+8
,237929.000000,9.566294E+8
,237962.000000,9.566295E+8
,237996.000000,9.566295E+8
,238029.000000,9.566295E+8
,238062.000000,9.566296E+8
,238095.000000,9.566296E+8
,238129.000000,9.566296E+8
,238162.000000,9.566297E+8
,238196.000000,9.566297E+8
,238229.000000,9.566297E+8
,238262.000000,9.566298E+8
,238296.000000,9.566298E+8
,238329.000000,9.566298E+8
,238362.000000,9.566299E+8
,238396.000000,9.566299E+8
,238429.000000,9.566299E+8
,238461.000000,9.566300E+8
,238496.000000,9.566300E+8
,238529.000000,9.566300E+8
,238562.000000,9.566301E+8
,238596.000000,9.566301E+8
,238629.000000,9.566301E+8
,238662.000000,9.566302E+8
,238696.000000,9.566302E+8
,238729.000000,9.566302E+8
,238762.000000,9.566303E+8
,238795.000000,9.566303E+8
,238827.000000,9.566303E+8
,238862.000000,9.566304E+8
,238895.000000,9.566304E+8
,238929.000000,9.566304E+8
,238962.000000,9.566305E+8
,238995.000000,9.566305E+8
,239029.000000,9.566305E+8
,239062.000000,9.566306E+8
,239095.000000,9.566306E+8
,239129.000000,9.566306E+8
,239162.000000,9.566307E+8
,239195.000000,9.566307E+8
,239227.000000,9.566307E+8
,239262.000000,9.566308E+8
,239295.000000,9.566308E+8
,239329.000000,9.566308E+8
,239362.000000,9.566309E+8
,239395.000000,9.566309E+8
,239429.000000,9.566309E+8
,239462.000000,9.566310E+8
,239495.000000,9.566310E+8
,239529.000000,9.566310E+8
,239562.000000,9.566311E+8
,239594.000000,9.566311E+8
,239629.000000,9.566311E+8
,239661.000000,9.566312E+8
,239695.000000,9.566312E+8
,239729.000000,9.566312E+8
,239762.000000,9.566313E+8
,239795.000000,9.566313E+8
,239828.000000,9.566313E+8
,239862.000000,9.566314E+8
,239895.000000,9.566314E+8
,239928.000000,9.566314E+8
,239961.000000,9.566315E+8
,239995.000000,9.566315E+8
,240029.000000,9.566315E+8
,240062.000000,9.566316E+8
,240095.000000,9.566316E+8
,240129.000000,9.566316E+8
,240162.000000,9.566317E+8
,240195.000000,9.566317E+8
,240229.000000,9.566317E+8
,240262.000000,9.566318E+8
,240295.000000,9.566318E+8
,240328.000000,9.566318E+8
,240362.000000,9.566319E+8
,240395.000000,9.566319E+8
,240429.000000,9.566319E+8
,240462.000000,9.566320E+8
,240495.000000,9.566320E+8
,240529.000000,9.566320E+8
,240562.000000,9.566321E+8
,240595.000000,9.566321E+8
,240629.000000,9.566321E+8
,240662.000000,9.566322E+8
,240694.000000,9.566322E+8
,240729.000000,9.566322E+8
,240762.000000,9.566323E+8
,240794.000000,9.566323E+8
,240829.000000,9.566323E+8
,240864.000000,9.566324E+8
,240895.000000,9.566324E+8
,240928.000000,9.566324E+8
,240962.000000,9.566325E+8
,240995.000000,9.566325E+8
,241028.000000,9.566325E+8
,241062.000000,9.566326E+8
,241094.000000,9.566326E+8
,241128.000000,9.566326E+8
,241162.000000,9.566327E+8
,241195.000000,9.566327E+8
,241228.000000,9.566327E+8
,241262.000000,9.566328E+8
,241295.000000,9.566328E+8
,241328.000000,9.566328E+8
,241362.000000,9.566329E+8
,241395.000000,9.566329E+8
,241428.000000,9.566329E+8
,241461.000000,9.566330E+8
,241495.000000,9.566330E+8
,241528.000000,9.566330E+8
,241562.000000,9.566331E+8
,241595.000000,9.566331E+8
,241628.000000,9.566331E+8
,241662.000000,9.566332E+8
,241695.000000,9.566332E+8
,241727.000000,9.566332E+8
,241762.000000,9.566333E+8
,241795.000000,9.566333E+8
,241827.000000,9.566333E+8
,241862.000000,9.566334E+8
,241895.000000,9.566334E+8
,241928.000000,9.566334E+8
,241962.000000,9.566335E+8
,241995.000000,9.566335E+8
,242028.000000,9.566335E+8
,242062.000000,9.566336E+8
,242095.000000,9.566336E+8
,242128.000000,9.566336E+8
,242162.000000,9.566337E+8
,242194.000000,9.566337E+8
,242228.000000,9.566337E+8
,242262.000000,9.566338E+8
,242295.000000,9.566338E+8
,242328.000000,9.566338E+8
,242362.000000,9.566339E+8
,242395.000000,9.566339E+8
,242428.000000,9.566339E+8
,242462.000000,9.566340E+8
,242495.000000,9.566340E+8
,242528.000000,9.566340E+8
,242561.000000,9.566341E+8
,242594.000000,9.566341E+8
,242628.000000,9.566341E+8
,242662.000000,9.566342E+8
,242695.000000,9.566342E+8
,242728.000000,9.566342E+8
,242762.000000,9.566343E+8
,242795.000000,9.566343E+8
,242828.000000,9.566343E+8
,242862.000000,9.566344E+8
,242895.000000,9.566344E+8
,242928.000000,9.566344E+8
,242960.000000,9.566345E+8
,242995.000000,9.566345E+8
,243028.000000,9.566345E+8
,243062.000000,9.566346E+8
,243095.000000,9.566346E+8
,243128.000000,9.566346E+8
,243161.000000,9.566347E+8
,243195.000000,9.566347E+8
,243228.000000,9.566347E+8
,243261.000000,9.566348E+8
,243295.000000,9.566348E+8
,243327.000000,9.566348E+8
,243361.000000,9.566349E+8
,243395.000000,9.566349E+8
,243428.000000,9.566349E+8
,243461.000000,9.566350E+8
,243495.000000,9.566350E+8
,243528.000000,9.566350E+8
,243561.000000,9.566351E+8
,243595.000000,9.566351E+8
,243628.000000,9.566351E+8
,243661.000000,9.566352E+8
,243694.000000,9.566352E+8
,243728.000000,9.566352E+8
,243761.000000,9.566353E+8
,243795.000000,9.566353E+8
,243828.000000,9.566353E+8
,243861.000000,9.566354E+8
,243895.000000,9.566354E+8
,243928.000000,9.566354E+8
,243961.000000,9.566355E+8
,243995.000000,9.566355E+8
,244028.000000,9.566355E+8
,244060.000000,9.566356E+8
,244095.000000,9.566356E+8
,244128.000000,9.566356E+8
,244161.000000,9.566357E+8
,244195.000000,9.566357E+8
,244228.000000,9.566357E+8
,244261.000000,9.566358E+8
,244295.000000,9.566358E+8
,244327.000000,9.566358E+8
,244361.000000,9.566359E+8
,244395.000000,9.566359E+8
,244428.000000,9.566359E+8
,244460.000000,9.566360E+8
,244495.000000,9.566360E+8
,244528.000000,9.566360E+8
,244561.000000,9.566361E+8
,244595.000000,9.566361E+8
,244628.000000,9.566361E+8
,244661.000000,9.566362E+8
,244695.000000,9.566362E+8
,244728.000000,9.566362E+8
,244761.000000,9.566363E+8
,244795.000000,9.566363E+8
,244827.000000,9.566363E+8
,244861.000000,9.566364E+8
,244895.000000,9.566364E+8
,244928.000000,9.566364E+8
,244960.000000,9.566365E+8
,244995.000000,9.566365E+8
,245028.000000,9.566365E+8
,245061.000000,9.566366E+8
,245095.000000,9.566366E+8
,245128.000000,9.566366E+8
,245161.000000,9.566367E+8
,245194.000000,9.566367E+8
,245228.000000,9.566367E+8
,245261.000000,9.566368E+8
,245295.000000,9.566368E+8
,245328.000000,9.566368E+8
,245361.000000,9.566369E+8
,245394.000000,9.566369E+8
,245428.000000,9.566369E+8
,245461.000000,9.566370E+8
,245494.000000,9.566370E+8
,245528.000000,9.566370E+8
,245560.000000,9.566371E+8
,245594.000000,9.566371E+8
,245628.000000,9.566371E+8
,245661.000000,9.566372E+8
,245694.000000,9.566372E+8
,245728.000000,9.566372E+8
,245761.000000,9.566373E+8
,245794.000000,9.566373E+8
,245828.000000,9.566373E+8
,245861.000000,9.566374E+8
,245894.000000,9.566374E+8
,245927.000000,9.566374E+8
,245960.000000,9.566375E+8
,245994.000000,9.566375E+8
,246028.000000,9.566375E+8
,246061.000000,9.566376E+8
,246094.000000,9.566376E+8
,246128.000000,9.566376E+8
,246161.000000,9.566377E+8
,246194.000000,9.566377E+8
,246228.000000,9.566377E+8
,246261.000000,9.566378E+8
,246294.000000,9.566378E+8
,246327.000000,9.566378E+8
,246361.000000,9.566379E+8
,246394.000000,9.566379E+8
,246428.000000,9.566379E+8
,246461.000000,9.566380E+8
,246493.000000,9.566380E+8
,246528.000000,9.566380E+8
,246560.000000,9.566381E+8
,246594.000000,9.566381E+8
,246628.000000,9.566381E+8
,246661.000000,9.566382E+8
,246693.000000,9.566382E+8
,246728.000000,9.566382E+8
,246761.000000,9.566383E+8
,246794.000000,9.566383E+8
,246828.000000,9.566383E+8
,246861.000000,9.566384E+8
,246894.000000,9.566384E+8
,246928.000000,9.566384E+8
,246961.000000,9.566385E+8
,246994.000000,9.566385E+8
,247027.000000,9.566385E+8
,247060.000000,9.566386E+8
,247094.000000,9.566386E+8
,247128.000000,9.566386E+8
,247161.000000,9.566387E+8
,247194.000000,9.566387E+8
,247228.000000,9.566387E+8
,247261.000000,9.566388E+8
,247293.000000,9.566388E+8
,247328.000000,9.566388E+8
,247361.000000,9.566389E+8
,247394.000000,9.566389E+8
,247427.000000,9.566389E+8
,247461.000000,9.566390E+8
,247494.000000,9.566390E+8
,247528.000000,9.566390E+8
,247561.000000,9.566391E+8
,247594.000000,9.566391E+8
,247627.000000,9.566391E+8
,247661.000000,9.566392E+8
,247694.000000,9.566392E+8
,247727.000000,9.566392E+8
,247761.000000,9.566393E+8
,247794.000000,9.566393E+8
,247826.000000,9.566393E+8
,247861.000000,9.566394E+8
,247894.000000,9.566394E+8
,247927.000000,9.566394E+8
,247961.000000,9.566395E+8
,247994.000000,9.566395E+8
,248027.000000,9.566395E+8
,248061.000000,9.566396E+8
,248093.000000,9.566396E+8
,248127.000000,9.566396E+8
,248161.000000,9.566397E+8
,248193.000000,9.566397E+8
,248227.000000,9.566397E+8
,248261.000000,9.566398E+8
,248294.000000,9.566398E+8
,248327.000000,9.566398E+8
,248360.000000,9.566399E+8
,248394.000000,9.566399E+8
,248427.000000,9.566399E+8
,248461.000000,9.566400E+8
,248494.000000,9.566400E+8
,248527.000000,9.566400E+8
,248559.000000,9.566401E+8
,248594.000000,9.566401E+8
,248627.000000,9.566401E+8
,248661.000000,9.566402E+8
,248694.000000,9.566402E+8
,248727.000000,9.566402E+8
,248761.000000,9.566403E+8
,248794.000000,9.566403E+8
,248827.000000,9.566403E+8
,248861.000000,9.566404E+8
,248894.000000,9.566404E+8
,248926.000000,9.566404E+8
,248960.000000,9.566405E+8
,248994.000000,9.566405E+8
,249027.000000,9.566405E+8
,249061.000000,9.566406E+8
,249094.000000,9.566406E+8
,249127.000000,9.566406E+8
,249161.000000,9.566407E+8
,249193.000000,9.566407E+8
,249227.000000,9.566407E+8
,249261.000000,9.566408E+8
,249292.000000,9.566408E+8
,249327.000000,9.566408E+8
,249361.000000,9.566409E+8
,249394.000000,9.566409E+8
,249427.000000,9.566409E+8
,249461.000000,9.566410E+8
,249494.000000,9.566410E+8
,249527.000000,9.566410E+8
,249561.000000,9.566411E+8
,249594.000000,9.566411E+8
,249627.000000,9.566411E+8
,249661.000000,9.566412E+8
,249693.000000,9.566412E+8
,249727.000000,9.566412E+8
,249760.000000,9.566413E+8
,249794.000000,9.566413E+8
,249827.000000,9.566413E+8
,249860.000000,9.566414E+8
,249894.000000,9.566414E+8
,249927.000000,9.566414E+8
,249960.000000,9.566415E+8
,249994.000000,9.566415E+8
,250026.000000,9.566415E+8
,250059.000000,9.566416E+8
,250094.000000,9.566416E+8
,250127.000000,9.566416E+8
,250160.000000,9.566417E+8
,250194.000000,9.566417E+8
,250227.000000,9.566417E+8
,250260.000000,9.566418E+8
,250294.000000,9.566418E+8
,250327.000000,9.566418E+8
,250360.000000,9.566419E+8
,250394.000000,9.566419E+8
,250425.000000,9.566419E+8
,250459.000000,9.566420E+8
,250494.000000,9.566420E+8
,250527.000000,9.566420E+8
,250560.000000,9.566421E+8
,250594.000000,9.566421E+8
,250626.000000,9.566421E+8
,250660.000000,9.566422E+8
,250694.000000,9.566422E+8
,250727.000000,9.566422E+8
,250760.000000,9.566423E+8
,250793.000000,9.566423E+8
,250827.000000,9.566423E+8
,250860.000000,9.566424E+8
,250893.000000,9.566424E+8
,250927.000000,9.566424E+8
,250960.000000,9.566425E+8
,250994.000000,9.566425E+8
,251027.000000,9.566425E+8
,251060.000000,9.566426E+8
,251094.000000,9.566426E+8
,251127.000000,9.566426E+8
,251159.000000,9.566427E+8
,251193.000000,9.566427E+8
,251227.000000,9.566427E+8
,251260.000000,9.566428E+8
,251294.000000,9.566428E+8
,251327.000000,9.566428E+8
,251359.000000,9.566429E+8
,251394.000000,9.566429E+8
,251427.000000,9.566429E+8
,251460.000000,9.566430E+8
,251494.000000,9.566430E+8
,251527.000000,9.566430E+8
,251559.000000,9.566431E+8
,251594.000000,9.566431E+8
,251627.000000,9.566431E+8
,251660.000000,9.566432E+8
,251694.000000,9.566432E+8
,251727.000000,9.566432E+8
,251760.000000,9.566433E+8
,251794.000000,9.566433E+8
,251827.000000,9.566433E+8
,251860.000000,9.566434E+8
,251894.000000,9.566434E+8
,251926.000000,9.566434E+8
,251960.000000,9.566435E+8
,251993.000000,9.566435E+8
,252027.000000,9.566435E+8
,252060.000000,9.566436E+8
,252093.000000,9.566436E+8
,252127.000000,9.566436E+8
,252160.000000,9.566437E+8
,252193.000000,9.566437E+8
,252227.000000,9.566437E+8
,252260.000000,9.566438E+8
,252292.000000,9.566438E+8
,252327.000000,9.566438E+8
,252360.000000,9.566439E+8
,252393.000000,9.566439E+8
,252427.000000,9.566439E+8
,252460.000000,9.566440E+8
,252492.000000,9.566440E+8
,252527.000000,9.566440E+8
,252560.000000,9.566441E+8
,252593.000000,9.566441E+8
,252627.000000,9.566441E+8
,252659.000000,9.566442E+8
,252693.000000,9.566442E+8
,252727.000000,9.566442E+8
,252760.000000,9.566443E+8
,252793.000000,9.566443E+8
,252827.000000,9.566443E+8
,252860.000000,9.566444E+8
,252893.000000,9.566444E+8
,252927.000000,9.566444E+8
,252960.000000,9.566445E+8
,252993.000000,9.566445E+8
,253027.000000,9.566445E+8
,253059.000000,9.566446E+8
,253093.000000,9.566446E+8
,253127.000000,9.566446E+8
,253160.000000,9.566447E+8
,253193.000000,9.566447E+8
,253227.000000,9.566447E+8
,253260.000000,9.566448E+8
,253293.000000,9.566448E+8
,253327.000000,9.566448E+8
,253359.000000,9.566449E+8
,253392.000000,9.566449E+8
,253426.000000,9.566449E+8
,253460.000000,9.566450E+8
,253493.000000,9.566450E+8
,253527.000000,9.566450E+8
,253560.000000,9.566451E+8
,253592.000000,9.566451E+8
,253627.000000,9.566451E+8
,253660.000000,9.566452E+8
,253693.000000,9.566452E+8
,253727.000000,9.566452E+8
,253760.000000,9.566453E+8
,253792.000000,9.566453E+8
,253827.000000,9.566453E+8
,253860.000000,9.566454E+8
,253893.000000,9.566454E+8
,253927.000000,9.566454E+8
,253960.000000,9.566455E+8
,253992.000000,9.566455E+8
,254027.000000,9.566455E+8
,254060.000000,9.566456E+8
,254093.000000,9.566456E+8
,254127.000000,9.566456E+8
,254159.000000,9.566457E+8
,254193.000000,9.566457E+8
,254226.000000,9.566457E+8
,254260.000000,9.566458E+8
,254293.000000,9.566458E+8
,254326.000000,9.566458E+8
,254360.000000,9.566459E+8
,254393.000000,9.566459E+8
,254426.000000,9.566459E+8
,254460.000000,9.566460E+8
,254493.000000,9.566460E+8
,254525.000000,9.566460E+8
,254559.000000,9.566461E+8
,254593.000000,9.566461E+8
,254626.000000,9.566461E+8
,254660.000000,9.566462E+8
,254693.000000,9.566462E+8
,254726.000000,9.566462E+8
,254760.000000,9.566463E+8
,254793.000000,9.566463E+8
,254826.000000,9.566463E+8
,254860.000000,9.566464E+8
,254893.000000,9.566464E+8
,254925.000000,9.566464E+8
,254960.000000,9.566465E+8
,254993.000000,9.566465E+8
,255026.000000,9.566465E+8
,255060.000000,9.566466E+8
,255093.000000,9.566466E+8
,255126.000000,9.566466E+8
,255162.000000,9.566467E+8
,255193.000000,9.566467E+8
,255226.000000,9.566467E+8
,255260.000000,9.566468E+8
,255292.000000,9.566468E+8
,255326.000000,9.566468E+8
,255360.000000,9.566469E+8
,255393.000000,9.566469E+8
,255426.000000,9.566469E+8
,255460.000000,9.566470E+8
,255493.000000,9.566470E+8
,255526.000000,9.566470E+8
,255560.000000,9.566471E+8
,255593.000000,9.566471E+8
,255625.000000,9.566471E+8
,255659.000000,9.566472E+8
,255693.000000,9.566472E+8
,255726.000000,9.566472E+8
,255760.000000,9.566473E+8
,255793.000000,9.566473E+8
,255826.000000,9.566473E+8
,255860.000000,9.566474E+8
,255893.000000,9.566474E+8
,255926.000000,9.566474E+8
,255960.000000,9.566475E+8
,255993.000000,9.566475E+8
,256025.000000,9.566475E+8
,256060.000000,9.566476E+8
,256093.000000,9.566476E+8
,256126.000000,9.566476E+8
,256160.000000,9.566477E+8
,256193.000000,9.566477E+8
,256226.000000,9.566477E+8
,256260.000000,9.566478E+8
,256293.000000,9.566478E+8
,256326.000000,9.566478E+8
,256359.000000,9.566479E+8
,256393.000000,9.566479E+8
,256425.000000,9.566479E+8
,256459.000000,9.566480E+8
,256493.000000,9.566480E+8
,256526.000000,9.566480E+8
,256558.000000,9.566481E+8
,256593.000000,9.566481E+8
,256625.000000,9.566481E+8
,256659.000000,9.566482E+8
,256693.000000,9.566482E+8
,256726.000000,9.566482E+8
,256759.000000,9.566483E+8
,256792.000000,9.566483E+8
,256826.000000,9.566483E+8
,256859.000000,9.566484E+8
,256893.000000,9.566484E+8
,256926.000000,9.566484E+8
,256959.000000,9.566485E+8
,256993.000000,9.566485E+8
,257026.000000,9.566485E+8
,257059.000000,9.566486E+8
,257093.000000,9.566486E+8
,257126.000000,9.566486E+8
,257157.000000,9.566487E+8
,257193.000000,9.566487E+8
,257226.000000,9.566487E+8
,257259.000000,9.566488E+8
,257293.000000,9.566488E+8
,257326.000000,9.566488E+8
,257359.000000,9.566489E+8
,257393.000000,9.566489E+8
,257426.000000,9.566489E+8
,257459.000000,9.566490E+8
,257493.000000,9.566490E+8
,257525.000000,9.566490E+8
,257559.000000,9.566491E+8
,257592.000000,9.566491E+8
,257626.000000,9.566491E+8
,257659.000000,9.566492E+8
,257693.000000,9.566492E+8
,257726.000000,9.566492E+8
,257759.000000,9.566493E+8
,257793.000000,9.566493E+8
,257826.000000,9.566493E+8
,257859.000000,9.566494E+8
,257891.000000,9.566494E+8
,257926.000000,9.566494E+8
,257959.000000,9.566495E+8
,257993.000000,9.566495E+8
,258026.000000,9.566495E+8
,258059.000000,9.566496E+8
,258093.000000,9.566496E+8
,258126.000000,9.566496E+8
,258159.000000,9.566497E+8
,258193.000000,9.566497E+8
,258226.000000,9.566497E+8
,258259.000000,9.566498E+8
,258292.000000,9.566498E+8
,258326.000000,9.566498E+8
,258359.000000,9.566499E+8
,258393.000000,9.566499E+8
,258425.000000,9.566499E+8
,258459.000000,9.566500E+8
,258493.000000,9.566500E+8
,258526.000000,9.566500E+8
,258559.000000,9.566501E+8
,258592.000000,9.566501E+8
,258626.000000,9.566501E+8
,258658.000000,9.566502E+8
,258692.000000,9.566502E+8
,258726.000000,9.566502E+8
,258759.000000,9.566503E+8
,258792.000000,9.566503E+8
,258825.000000,9.566503E+8
,258859.000000,9.566504E+8
,258892.000000,9.566504E+8
,258926.000000,9.566504E+8
,258959.000000,9.566505E+8
,258992.000000,9.566505E+8
,259025.000000,9.566505E+8
,259059.000000,9.566506E+8
,259092.000000,9.566506E+8
,259126.000000,9.566506E+8
,259159.000000,9.566507E+8
,259192.000000,9.566507E+8
,259226.000000,9.566507E+8
,259259.000000,9.566508E+8
,259292.000000,9.566508E+8
,259326.000000,9.566508E+8
,259358.000000,9.566509E+8
,259391.000000,9.566509E+8
,259426.000000,9.566509E+8
,259459.000000,9.566510E+8
,259492.000000,9.566510E+8
,259526.000000,9.566510E+8
,259559.000000,9.566511E+8
,259592.000000,9.566511E+8
,259625.000000,9.566511E+8
,259659.000000,9.566512E+8
,259692.000000,9.566512E+8
,259726.000000,9.566512E+8
,259758.000000,9.566513E+8
,259791.000000,9.566513E+8
,259826.000000,9.566513E+8
,259859.000000,9.566514E+8
,259892.000000,9.566514E+8
,259926.000000,9.566514E+8
,259959.000000,9.566515E+8
,259992.000000,9.566515E+8
,260026.000000,9.566515E+8
,260059.000000,9.566516E+8
,260092.000000,9.566516E+8
,260126.000000,9.566516E+8
,260158.000000,9.566517E+8
,260191.000000,9.566517E+8
,260226.000000,9.566517E+8
,260259.000000,9.566518E+8
,260292.000000,9.566518E+8
,260326.000000,9.566518E+8
,260359.000000,9.566519E+8
,260392.000000,9.566519E+8
,260426.000000,9.566519E+8
,260459.000000,9.566520E+8
,260492.000000,9.566520E+8
,260525.000000,9.566520E+8
,260558.000000,9.566521E+8
,260592.000000,9.566521E+8
,260626.000000,9.566521E+8
,260659.000000,9.566522E+8
,260692.000000,9.566522E+8
,260726.000000,9.566522E+8
,260759.000000,9.566523E+8
,260792.000000,9.566523E+8
,260825.000000,9.566523E+8
,260859.000000,9.566524E+8
,260891.000000,9.566524E+8
,260925.000000,9.566524E+8
,260959.000000,9.566525E+8
,260992.000000,9.566525E+8
,261025.000000,9.566525E+8
,261059.000000,9.566526E+8
,261092.000000,9.566526E+8
,261125.000000,9.566526E+8
,261158.000000,9.566527E+8
,261192.000000,9.566527E+8
,261225.000000,9.566527E+8
,261258.000000,9.566528E+8
,261292.000000,9.566528E+8
,261325.000000,9.566528E+8
,261359.000000,9.566529E+8
,261392.000000,9.566529E+8
,261425.000000,9.566529E+8
,261459.000000,9.566530E+8
,261492.000000,9.566530E+8
,261525.000000,9.566530E+8
,261559.000000,9.566531E+8
,261591.000000,9.566531E+8
,261625.000000,9.566531E+8
,261658.000000,9.566532E+8
,261691.000000,9.566532E+8
,261725.000000,9.566532E+8
,261759.000000,9.566533E+8
,261792.000000,9.566533E+8
,261825.000000,9.566533E+8
,261859.000000,9.566534E+8
,261892.000000,9.566534E+8
,261924.000000,9.566534E+8
,261959.000000,9.566535E+8
,261992.000000,9.566535E+8
,262024.000000,9.566535E+8
,262059.000000,9.566536E+8
,262092.000000,9.566536E+8
,262125.000000,9.566536E+8
,262159.000000,9.566537E+8
,262192.000000,9.566537E+8
,262225.000000,9.566537E+8
,262259.000000,9.566538E+8
,262292.000000,9.566538E+8
,262325.000000,9.566538E+8
,262359.000000,9.566539E+8
,262391.000000,9.566539E+8
,262425.000000,9.566539E+8
,262459.000000,9.566540E+8
,262492.000000,9.566540E+8
,262525.000000,9.566540E+8
,262559.000000,9.566541E+8
,262592.000000,9.566541E+8
,262625.000000,9.566541E+8
,262659.000000,9.566542E+8
,262692.000000,9.566542E+8
,262725.000000,9.566542E+8
,262758.000000,9.566543E+8
,262792.000000,9.566543E+8
,262825.000000,9.566543E+8
,262859.000000,9.566544E+8
,262892.000000,9.566544E+8
,262925.000000,9.566544E+8
,262959.000000,9.566545E+8
,262992.000000,9.566545E+8
,263025.000000,9.566545E+8
,263058.000000,9.566546E+8
,263092.000000,9.566546E+8
,263124.000000,9.566546E+8
,263157.000000,9.566547E+8
,263192.000000,9.566547E+8
,263225.000000,9.566547E+8
,263258.000000,9.566548E+8
,263292.000000,9.566548E+8
,263324.000000,9.566548E+8
,263358.000000,9.566549E+8
,263392.000000,9.566549E+8
,263425.000000,9.566549E+8
,263458.000000,9.566550E+8
,263492.000000,9.566550E+8
,263524.000000,9.566550E+8
,263558.000000,9.566551E+8
,263592.000000,9.566551E+8
,263625.000000,9.566551E+8
,263658.000000,9.566552E+8
,263692.000000,9.566552E+8
,263724.000000,9.566552E+8
,263758.000000,9.566553E+8
,263792.000000,9.566553E+8
,263825.000000,9.566553E+8
,263857.000000,9.566554E+8
,263891.000000,9.566554E+8
,263925.000000,9.566554E+8
,263957.000000,9.566555E+8
,263992.000000,9.566555E+8
,264025.000000,9.566555E+8
,264057.000000,9.566556E+8
,264092.000000,9.566556E+8
,264124.000000,9.566556E+8
,264158.000000,9.566557E+8
,264192.000000,9.566557E+8
,264225.000000,9.566557E+8
,264257.000000,9.566558E+8
,264292.000000,9.566558E+8
,264325.000000,9.566558E+8
,264358.000000,9.566559E+8
,264392.000000,9.566559E+8
,264425.000000,9.566559E+8
,264458.000000,9.566560E+8
,264492.000000,9.566560E+8
,264525.000000,9.566560E+8
,264558.000000,9.566561E+8
,264592.000000,9.566561E+8
,264624.000000,9.566561E+8
,264658.000000,9.566562E+8
,264692.000000,9.566562E+8
,264725.000000,9.566562E+8
,264758.000000,9.566563E+8
,264792.000000,9.566563E+8
,264825.000000,9.566563E+8
,264858.000000,9.566564E+8
,264892.000000,9.566564E+8
,264925.000000,9.566564E+8
,264958.000000,9.566565E+8
,264991.000000,9.566565E+8
,265023.000000,9.566565E+8
,265058.000000,9.566566E+8
