tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
956618018.000	51.000	0.000	0.000	-129872.971	5326.517	0.075
956618069.000	51.000	0.000	0.000	-129872.971	5326.517	0.075
956618119.000	50.000	0.000	0.000	-129872.971	5326.517	0.075
956618169.000	50.000	0.000	0.000	-129872.971	5326.517	0.075
956618219.000	50.000	0.000	0.000	-129872.971	5326.517	0.075
956618269.000	50.000	0.000	0.000	-129872.971	5326.517	0.075
956618320.000	51.000	0.175	0.003	-129872.796	5326.523	0.075
956618370.000	50.000	0.000	0.000	-129872.796	5326.523	0.077
956618420.000	50.000	-0.175	-0.003	-129872.971	5326.529	0.077
956618470.000	50.000	-0.699	-0.014	-129873.670	5326.554	0.080
956618520.000	50.000	-0.175	-0.003	-129873.845	5326.561	0.090
956618571.000	51.000	0.524	0.010	-129873.320	5326.580	0.093
956618622.000	51.000	0.350	0.007	-129872.971	5326.592	0.097
956618672.000	50.000	0.175	0.003	-129872.796	5326.599	0.095
956618723.000	51.000	0.000	0.000	-129872.796	5326.599	0.087
956618773.000	50.000	-0.175	-0.003	-129872.971	5326.605	0.085
956618824.000	51.000	0.000	0.000	-129872.971	5326.605	0.077
956618875.000	51.000	0.000	0.000	-129872.971	5326.605	0.067
956618925.000	50.000	0.000	0.000	-129872.971	5326.605	0.065
956618975.000	50.000	0.000	0.000	-129872.971	5326.605	0.060
956619025.000	50.000	0.175	0.003	-129872.796	5326.611	0.055
956619075.000	50.000	0.000	0.000	-129872.796	5326.611	0.058
956619125.000	50.000	-0.175	-0.003	-129872.971	5326.617	0.053
956619175.000	50.000	0.000	0.000	-129872.971	5326.617	0.053
956619225.000	50.000	0.000	0.000	-129872.971	5326.617	0.053
956619275.000	50.000	0.000	0.000	-129872.971	5326.617	0.050
956619325.000	50.000	0.000	0.000	-129872.971	5326.617	0.048
956619375.000	50.000	0.000	0.000	-129872.971	5326.617	0.048
956619425.000	50.000	0.000	0.000	-129872.971	5326.617	0.048
956619475.000	50.000	0.000	0.000	-129872.971	5326.617	0.048
956619525.000	50.000	0.000	0.000	-129872.971	5326.617	0.048
956619575.000	50.000	0.000	0.000	-129872.971	5326.617	0.048
956619626.000	51.000	0.000	0.000	-129872.971	5326.617	0.048
956619676.000	50.000	0.000	0.000	-129872.971	5326.617	0.048
956619726.000	50.000	0.000	0.000	-129872.971	5326.617	0.048
956619777.000	51.000	0.000	0.000	-129872.971	5326.617	0.045
956619827.000	50.000	0.000	0.000	-129872.971	5326.617	0.045
956619877.000	50.000	0.000	0.000	-129872.971	5326.617	0.045
956619928.000	51.000	0.000	0.000	-129872.971	5326.617	0.043
956619978.000	50.000	0.000	0.000	-129872.971	5326.617	0.043
956620028.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620079.000	51.000	0.000	0.000	-129872.971	5326.617	0.040
956620129.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620179.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620230.000	51.000	0.000	0.000	-129872.971	5326.617	0.040
956620280.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620330.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620380.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620430.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620480.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620531.000	51.000	0.000	0.000	-129872.971	5326.617	0.040
956620581.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620631.000	50.000	0.000	0.000	-129872.971	5326.617	0.040
956620681.000	50.000	-0.175	-0.003	-129873.146	5326.624	0.040
956620731.000	50.000	0.000	0.000	-129873.146	5326.624	0.043
956620781.000	50.000	0.000	0.000	-129873.146	5326.624	0.043
956620831.000	50.000	0.000	0.000	-129873.146	5326.624	0.043
956620881.000	50.000	0.000	0.000	-129873.146	5326.624	0.040
956620931.000	50.000	0.000	0.000	-129873.146	5326.624	0.040
956620981.000	50.000	0.000	0.000	-129873.146	5326.624	0.038
956621031.000	50.000	0.000	0.000	-129873.146	5326.624	0.028
956621082.000	51.000	0.000	0.000	-129873.146	5326.624	0.025
956621133.000	51.000	0.000	0.000	-129873.146	5326.624	0.018
956621183.000	50.000	0.000	0.000	-129873.146	5326.624	0.013
956621233.000	50.000	0.000	0.000	-129873.146	5326.624	0.010
956621283.000	50.000	0.000	0.000	-129873.146	5326.624	0.010
956621334.000	51.000	0.000	0.000	-129873.146	5326.624	0.008
956621385.000	51.000	0.000	0.000	-129873.146	5326.624	0.008
956621436.000	51.000	0.000	0.000	-129873.146	5326.624	0.008
956621486.000	50.000	0.000	0.000	-129873.146	5326.624	0.008
956621536.000	50.000	0.000	0.000	-129873.146	5326.624	0.008
956621587.000	51.000	0.000	0.000	-129873.146	5326.624	0.005
956621637.000	50.000	0.000	0.000	-129873.146	5326.624	0.005
956621688.000	51.000	0.000	0.000	-129873.146	5326.624	0.003
956621738.000	50.000	0.000	0.000	-129873.146	5326.624	0.003
956621788.000	50.000	0.000	0.000	-129873.146	5326.624	0.003
956621838.000	50.000	0.000	0.000	-129873.146	5326.624	0.003
956621888.000	50.000	0.000	0.000	-129873.146	5326.624	0.003
956621938.000	50.000	0.000	0.000	-129873.146	5326.624	0.003
956621988.000	50.000	0.000	0.000	-129873.146	5326.624	0.003
956622039.000	51.000	0.000	0.000	-129873.146	5326.624	0.003
956622089.000	50.000	-0.175	-0.003	-129873.320	5326.630	0.003
956622140.000	51.000	-0.350	-0.007	-129873.670	5326.643	0.005
956622191.000	51.000	0.000	0.000	-129873.670	5326.643	0.010
956622241.000	50.000	0.000	0.000	-129873.670	5326.643	0.010
956622291.000	50.000	0.524	0.010	-129873.146	5326.662	0.010
956622342.000	51.000	0.175	0.003	-129872.971	5326.668	0.018
956622393.000	51.000	0.350	0.007	-129872.621	5326.681	0.020
956622443.000	50.000	-0.175	-0.003	-129872.796	5326.687	0.025
956622493.000	50.000	-0.175	-0.003	-129872.971	5326.693	0.028
956622544.000	51.000	0.000	0.000	-129872.971	5326.693	0.030
956622594.000	50.000	0.000	0.000	-129872.971	5326.693	0.030
956622644.000	50.000	0.000	0.000	-129872.971	5326.693	0.030
956622695.000	51.000	0.000	0.000	-129872.971	5326.693	0.030
956622745.000	50.000	0.000	0.000	-129872.971	5326.693	0.030
956622795.000	50.000	0.000	0.000	-129872.971	5326.693	0.030
956622846.000	51.000	0.000	0.000	-129872.971	5326.693	0.030
956622897.000	51.000	0.000	0.000	-129872.971	5326.693	0.030
956622947.000	50.000	0.000	0.000	-129872.971	5326.693	0.030
956622998.000	51.000	0.000	0.000	-129872.971	5326.693	0.030
956623048.000	50.000	0.000	0.000	-129872.971	5326.693	0.030
956623099.000	51.000	0.000	0.000	-129872.971	5326.693	0.030
956623149.000	50.000	0.000	0.000	-129872.971	5326.693	0.030
956623199.000	50.000	0.000	0.000	-129872.971	5326.693	0.030
956623250.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956623301.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956623351.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956623401.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956623452.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956623502.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956623553.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956623604.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956623654.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956623704.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956623755.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956623805.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956623855.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956623905.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956623955.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956624006.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956624057.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956624107.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956624157.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956624207.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956624257.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956624308.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956624359.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956624410.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956624461.000	51.000	0.000	0.000	-129872.971	5326.693	0.028
956624511.000	50.000	0.000	0.000	-129872.971	5326.693	0.028
956624561.000	50.000	-0.699	-0.014	-129873.670	5326.718	0.028
956624612.000	51.000	-0.699	-0.014	-129874.369	5326.744	0.038
956624662.000	50.000	0.350	0.007	-129874.019	5326.756	0.045
956624713.000	51.000	0.524	0.010	-129873.495	5326.775	0.045
956624763.000	50.000	0.524	0.010	-129872.971	5326.794	0.053
956624813.000	50.000	0.175	0.003	-129872.796	5326.800	0.060
956624864.000	51.000	-0.175	-0.003	-129872.971	5326.807	0.055
956624914.000	50.000	-0.350	-0.007	-129873.320	5326.819	0.055
956624964.000	50.000	0.000	0.000	-129873.320	5326.819	0.055
956625014.000	50.000	0.175	0.003	-129873.146	5326.826	0.053
956625064.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625114.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625165.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956625216.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956625266.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625316.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625366.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625416.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625466.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625516.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625566.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625617.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956625668.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956625718.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625768.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956625819.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956625870.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956625921.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956625971.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956626021.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956626071.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956626121.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956626171.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956626222.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956626273.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956626324.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956626374.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956626425.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956626475.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956626525.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956626576.000	51.000	0.000	0.000	-129873.146	5326.826	0.053
956626626.000	50.000	0.000	0.000	-129873.146	5326.826	0.053
956626676.000	50.000	0.175	0.003	-129872.971	5326.832	0.053
956626726.000	50.000	-0.175	-0.003	-129873.146	5326.838	0.055
956626776.000	50.000	-0.524	-0.010	-129873.670	5326.857	0.058
956626826.000	50.000	-0.350	-0.007	-129874.019	5326.870	0.065
956626876.000	50.000	0.175	0.003	-129873.845	5326.876	0.070
956626926.000	50.000	0.699	0.014	-129873.146	5326.901	0.073
956626976.000	50.000	0.175	0.003	-129872.971	5326.908	0.083
956627026.000	50.000	0.000	0.000	-129872.971	5326.908	0.085
956627076.000	50.000	-0.175	-0.003	-129873.146	5326.914	0.085
956627126.000	50.000	0.000	0.000	-129873.146	5326.914	0.078
956627176.000	50.000	0.000	0.000	-129873.146	5326.914	0.068
956627226.000	50.000	0.000	0.000	-129873.146	5326.914	0.063
956627277.000	51.000	0.000	0.000	-129873.146	5326.914	0.055
956627328.000	51.000	0.000	0.000	-129873.146	5326.914	0.048
956627379.000	51.000	0.000	0.000	-129873.146	5326.914	0.045
956627429.000	50.000	0.000	0.000	-129873.146	5326.914	0.043
956627479.000	50.000	0.000	0.000	-129873.146	5326.914	0.038
956627530.000	51.000	0.000	0.000	-129873.146	5326.914	0.038
956627581.000	51.000	0.000	0.000	-129873.146	5326.914	0.035
956627631.000	50.000	0.000	0.000	-129873.146	5326.914	0.035
956627682.000	51.000	0.000	0.000	-129873.146	5326.914	0.035
956627733.000	51.000	0.000	0.000	-129873.146	5326.914	0.035
956627783.000	50.000	0.000	0.000	-129873.146	5326.914	0.035
956627834.000	51.000	0.000	0.000	-129873.146	5326.914	0.035
956627884.000	50.000	0.000	0.000	-129873.146	5326.914	0.035
956627935.000	51.000	-0.524	-0.010	-129873.670	5326.933	0.035
956627985.000	50.000	0.000	0.000	-129873.670	5326.933	0.043
956628035.000	50.000	0.000	0.000	-129873.670	5326.933	0.043
956628085.000	50.000	0.000	0.000	-129873.670	5326.933	0.043
956628136.000	51.000	0.350	0.007	-129873.320	5326.946	0.043
956628187.000	51.000	0.175	0.003	-129873.146	5326.952	0.048
956628238.000	51.000	0.000	0.000	-129873.146	5326.952	0.050
956628288.000	50.000	0.175	0.003	-129872.971	5326.958	0.050
956628339.000	51.000	0.000	0.000	-129872.971	5326.958	0.053
956628389.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956628439.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956628490.000	51.000	0.000	0.000	-129872.971	5326.958	0.053
956628540.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956628590.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956628640.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956628690.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956628740.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956628791.000	51.000	0.000	0.000	-129872.971	5326.958	0.053
956628841.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956628892.000	51.000	0.000	0.000	-129872.971	5326.958	0.053
956628943.000	51.000	0.000	0.000	-129872.971	5326.958	0.053
956628993.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956629044.000	51.000	0.000	0.000	-129872.971	5326.958	0.053
956629094.000	50.000	0.000	0.000	-129872.971	5326.958	0.053
956629145.000	51.000	0.000	0.000	-129872.971	5326.958	0.053
956629196.000	51.000	0.000	0.000	-129872.971	5326.958	0.053
956629247.000	51.000	0.000	0.000	-129872.971	5326.958	0.050
956629298.000	51.000	0.000	0.000	-129872.971	5326.958	0.048
956629349.000	51.000	0.000	0.000	-129872.971	5326.958	0.040
956629399.000	50.000	0.000	0.000	-129872.971	5326.958	0.035
956629449.000	50.000	0.000	0.000	-129872.971	5326.958	0.033
956629500.000	51.000	0.000	0.000	-129872.971	5326.958	0.022
956629550.000	50.000	0.000	0.000	-129872.971	5326.958	0.020
956629600.000	50.000	0.000	0.000	-129872.971	5326.958	0.020
956629650.000	50.000	-0.175	-0.003	-129873.146	5326.965	0.017
956629700.000	50.000	-0.175	-0.003	-129873.320	5326.971	0.020
956629751.000	51.000	0.175	0.003	-129873.146	5326.977	0.022
956629801.000	50.000	0.000	0.000	-129873.146	5326.977	0.025
956629852.000	51.000	0.175	0.003	-129872.971	5326.983	0.025
956629902.000	50.000	0.000	0.000	-129872.971	5326.983	0.027
956629952.000	50.000	0.000	0.000	-129872.971	5326.983	0.027
956630003.000	51.000	0.000	0.000	-129872.971	5326.983	0.027
956630053.000	50.000	0.000	0.000	-129872.971	5326.983	0.027
956630104.000	51.000	0.000	0.000	-129872.971	5326.983	0.027
956630154.000	50.000	0.000	0.000	-129872.971	5326.983	0.027
956630205.000	51.000	0.000	0.000	-129872.971	5326.983	0.027
956630256.000	51.000	0.000	0.000	-129872.971	5326.983	0.027
956630306.000	50.000	0.175	0.003	-129872.796	5326.990	0.027
956630356.000	50.000	0.000	0.000	-129872.796	5326.990	0.030
956630406.000	50.000	-0.175	-0.003	-129872.971	5326.996	0.030
956630457.000	51.000	0.000	0.000	-129872.971	5326.996	0.032
956630507.000	50.000	0.000	0.000	-129872.971	5326.996	0.025
956630557.000	50.000	0.000	0.000	-129872.971	5326.996	0.025
956630607.000	50.000	0.000	0.000	-129872.971	5326.996	0.025
956630657.000	50.000	0.000	0.000	-129872.971	5326.996	0.025
956630708.000	51.000	0.000	0.000	-129872.971	5326.996	0.020
956630758.000	50.000	0.000	0.000	-129872.971	5326.996	0.018
956630808.000	50.000	0.000	0.000	-129872.971	5326.996	0.018
956630858.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956630908.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956630959.000	51.000	0.000	0.000	-129872.971	5326.996	0.015
956631009.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631059.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631109.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631160.000	51.000	0.000	0.000	-129872.971	5326.996	0.015
956631210.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631260.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631310.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631360.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631410.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631460.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631510.000	50.000	0.000	0.000	-129872.971	5326.996	0.015
956631561.000	51.000	0.175	0.003	-129872.796	5327.002	0.015
956631612.000	51.000	0.000	0.000	-129872.796	5327.002	0.018
956631663.000	51.000	-0.524	-0.010	-129873.320	5327.021	0.018
956631713.000	50.000	0.175	0.003	-129873.146	5327.028	0.025
956631764.000	51.000	0.350	0.007	-129872.796	5327.040	0.027
956631814.000	50.000	0.350	0.007	-129872.447	5327.053	0.032
956631864.000	50.000	-0.175	-0.003	-129872.621	5327.059	0.037
956631915.000	51.000	-0.350	-0.007	-129872.971	5327.072	0.040
956631966.000	51.000	0.000	0.000	-129872.971	5327.072	0.045
956632016.000	50.000	0.000	0.000	-129872.971	5327.072	0.045
956632066.000	50.000	0.175	0.003	-129872.796	5327.078	0.045
956632116.000	50.000	0.000	0.000	-129872.796	5327.078	0.047
956632166.000	50.000	0.000	0.000	-129872.796	5327.078	0.047
956632216.000	50.000	0.000	0.000	-129872.796	5327.078	0.045
956632267.000	51.000	0.000	0.000	-129872.796	5327.078	0.042
956632318.000	51.000	-0.175	-0.003	-129872.971	5327.084	0.040
956632368.000	50.000	0.000	0.000	-129872.971	5327.084	0.042
956632418.000	50.000	0.000	0.000	-129872.971	5327.084	0.040
956632468.000	50.000	0.000	0.000	-129872.971	5327.084	0.040
956632518.000	50.000	0.175	0.003	-129872.796	5327.091	0.040
956632568.000	50.000	0.000	0.000	-129872.796	5327.091	0.042
956632619.000	51.000	-0.175	-0.003	-129872.971	5327.097	0.042
956632669.000	50.000	0.000	0.000	-129872.971	5327.097	0.045
956632719.000	50.000	0.000	0.000	-129872.971	5327.097	0.045
956632770.000	51.000	0.000	0.000	-129872.971	5327.097	0.045
956632821.000	51.000	0.175	0.003	-129872.796	5327.103	0.045
956632871.000	50.000	-0.175	-0.003	-129872.971	5327.110	0.045
956632921.000	50.000	0.000	0.000	-129872.971	5327.110	0.047
956632971.000	50.000	0.000	0.000	-129872.971	5327.110	0.045
956633021.000	50.000	0.000	0.000	-129872.971	5327.110	0.045
956633072.000	51.000	0.000	0.000	-129872.971	5327.110	0.045
956633122.000	50.000	0.000	0.000	-129872.971	5327.110	0.045
956633172.000	50.000	0.000	0.000	-129872.971	5327.110	0.045
956633222.000	50.000	-0.175	-0.003	-129873.146	5327.116	0.045
956633272.000	50.000	0.000	0.000	-129873.146	5327.116	0.047
956633323.000	51.000	0.000	0.000	-129873.146	5327.116	0.047
956633374.000	51.000	0.350	0.007	-129872.796	5327.129	0.047
956633425.000	51.000	0.000	0.000	-129872.796	5327.129	0.052
956633475.000	50.000	-0.175	-0.003	-129872.971	5327.135	0.052
956633526.000	51.000	-0.175	-0.003	-129873.146	5327.141	0.055
956633577.000	51.000	0.000	0.000	-129873.146	5327.141	0.057
956633627.000	50.000	0.000	0.000	-129873.146	5327.141	0.057
956633677.000	50.000	0.000	0.000	-129873.146	5327.141	0.057
956633727.000	50.000	0.000	0.000	-129873.146	5327.141	0.057
956633777.000	50.000	0.000	0.000	-129873.146	5327.141	0.057
956633828.000	51.000	0.000	0.000	-129873.146	5327.141	0.057
956633878.000	50.000	0.000	0.000	-129873.146	5327.141	0.057
956633929.000	51.000	0.000	0.000	-129873.146	5327.141	0.057
956633979.000	50.000	0.000	0.000	-129873.146	5327.141	0.057
956634029.000	50.000	0.000	0.000	-129873.146	5327.141	0.057
956634079.000	50.000	0.000	0.000	-129873.146	5327.141	0.057
956634130.000	51.000	0.000	0.000	-129873.146	5327.141	0.055
956634180.000	50.000	0.000	0.000	-129873.146	5327.141	0.055
956634230.000	50.000	0.000	0.000	-129873.146	5327.141	0.047
956634281.000	51.000	0.000	0.000	-129873.146	5327.141	0.045
956634331.000	50.000	0.000	0.000	-129873.146	5327.141	0.040
956634381.000	50.000	0.000	0.000	-129873.146	5327.141	0.035
956634431.000	50.000	0.000	0.000	-129873.146	5327.141	0.032
956634482.000	51.000	0.000	0.000	-129873.146	5327.141	0.027
956634532.000	50.000	0.000	0.000	-129873.146	5327.141	0.027
956634582.000	50.000	0.000	0.000	-129873.146	5327.141	0.027
956634632.000	50.000	0.000	0.000	-129873.146	5327.141	0.025
956634683.000	51.000	0.000	0.000	-129873.146	5327.141	0.025
956634734.000	51.000	0.000	0.000	-129873.146	5327.141	0.025
956634784.000	50.000	0.000	0.000	-129873.146	5327.141	0.025
956634835.000	51.000	0.000	0.000	-129873.146	5327.141	0.025
956634885.000	50.000	0.000	0.000	-129873.146	5327.141	0.022
956634935.000	50.000	0.000	0.000	-129873.146	5327.141	0.022
956634985.000	50.000	0.000	0.000	-129873.146	5327.141	0.022
956635035.000	50.000	0.000	0.000	-129873.146	5327.141	0.022
956635085.000	50.000	0.000	0.000	-129873.146	5327.141	0.020
956635135.000	50.000	0.000	0.000	-129873.146	5327.141	0.020
956635185.000	50.000	0.000	0.000	-129873.146	5327.141	0.017
956635235.000	50.000	0.000	0.000	-129873.146	5327.141	0.017
956635285.000	50.000	0.000	0.000	-129873.146	5327.141	0.017
956635336.000	51.000	0.000	0.000	-129873.146	5327.141	0.017
956635386.000	50.000	0.000	0.000	-129873.146	5327.141	0.015
956635437.000	51.000	0.000	0.000	-129873.146	5327.141	0.012
956635488.000	51.000	0.000	0.000	-129873.146	5327.141	0.012
956635539.000	51.000	0.000	0.000	-129873.146	5327.141	0.012
956635590.000	51.000	0.000	0.000	-129873.146	5327.141	0.012
956635640.000	50.000	0.000	0.000	-129873.146	5327.141	0.012
956635691.000	51.000	0.000	0.000	-129873.146	5327.141	0.012
956635741.000	50.000	0.000	0.000	-129873.146	5327.141	0.012
956635791.000	50.000	0.000	0.000	-129873.146	5327.141	0.010
956635841.000	50.000	0.000	0.000	-129873.146	5327.141	0.010
956635892.000	51.000	0.000	0.000	-129873.146	5327.141	0.010
956635942.000	50.000	0.000	0.000	-129873.146	5327.141	0.005
956635992.000	50.000	0.000	0.000	-129873.146	5327.141	0.005
956636042.000	50.000	0.000	0.000	-129873.146	5327.141	0.002
956636092.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636143.000	51.000	0.000	0.000	-129873.146	5327.141	0.000
956636194.000	51.000	0.000	0.000	-129873.146	5327.141	0.000
956636244.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636294.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636345.000	51.000	0.000	0.000	-129873.146	5327.141	0.000
956636395.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636446.000	51.000	0.000	0.000	-129873.146	5327.141	0.000
956636497.000	51.000	0.000	0.000	-129873.146	5327.141	0.000
956636547.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636597.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636648.000	51.000	0.000	0.000	-129873.146	5327.141	0.000
956636699.000	51.000	0.000	0.000	-129873.146	5327.141	0.000
956636749.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636799.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636849.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636899.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956636950.000	51.000	0.000	0.000	-129873.146	5327.141	0.000
956637000.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956637050.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956637100.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956637150.000	50.000	0.000	0.000	-129873.146	5327.141	0.000
956637200.000	50.000	-0.524	-0.010	-129873.670	5327.160	0.000
956637251.000	51.000	0.000	0.000	-129873.670	5327.160	0.008
956637301.000	50.000	0.000	0.000	-129873.670	5327.160	0.008
956637352.000	51.000	0.524	0.010	-129873.146	5327.179	0.008
956637402.000	50.000	0.175	0.003	-129872.971	5327.185	0.015
956637452.000	50.000	0.000	0.000	-129872.971	5327.185	0.018
956637502.000	50.000	0.000	0.000	-129872.971	5327.185	0.018
956637552.000	50.000	-0.350	-0.007	-129873.320	5327.198	0.018
956637603.000	51.000	0.000	0.000	-129873.320	5327.198	0.023
956637654.000	51.000	0.175	0.003	-129873.146	5327.204	0.023
956637704.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956637754.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956637805.000	51.000	0.000	0.000	-129873.146	5327.204	0.025
956637856.000	51.000	0.000	0.000	-129873.146	5327.204	0.025
956637906.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956637956.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638006.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638056.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638106.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638156.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638206.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638256.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638306.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638356.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638406.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638456.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638506.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638556.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638606.000	50.000	0.000	0.000	-129873.146	5327.204	0.025
956638656.000	50.000	-0.524	-0.010	-129873.670	5327.223	0.025
956638706.000	50.000	-0.350	-0.007	-129874.019	5327.236	0.033
956638756.000	50.000	0.175	0.003	-129873.845	5327.242	0.038
956638806.000	50.000	0.699	0.014	-129873.146	5327.267	0.040
956638856.000	50.000	0.699	0.014	-129872.447	5327.293	0.050
956638906.000	50.000	0.000	0.000	-129872.447	5327.293	0.060
956638956.000	50.000	-1.223	-0.024	-129873.670	5327.337	0.060
956639006.000	50.000	-2.272	-0.045	-129875.942	5327.419	0.078
956639056.000	50.000	-1.223	-0.024	-129877.165	5327.463	0.111
956639107.000	51.000	1.049	0.021	-129876.117	5327.501	0.129
