"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","HND",-0.0766988872080918
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","HRV",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","HUN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","IDN",0.649158811301286
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","IND",-1.99113342112806
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","IRL",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","IRN",15.6041303000319
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","ISR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","ITA",10.148010223767
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","JAM",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","JOR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","JPN",10.2177281852105
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","KAZ",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","KEN",7.6142562225196
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","KGZ",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","KHM",-1.94507990099466
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","KOR",7.55880874534806
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","KWT",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","LAO",-1.31329265071151
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","LKA",2.97099027471401
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","LTU",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","LUX",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","LVA",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","MAR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","MDG",5.41937789986384
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","MEX",2.5261995330463
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","MLT",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","MNG",14.8170000000097
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","MOZ",1.46370888096276
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","MUS",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","MWI",3.43311823606658
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","MYS",1.49824855407836
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","NAM",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","NGA",-1.30710539164323
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","NIC",-3.49994062139207
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","NLD",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","NOR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","NPL",-0.344430052808299
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","NZL",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","OMN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","PAK",-1.48620932625747
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","PAN",2.24311122956257
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","PER",22.1426987481992
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","PHL",1.7242885105003
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","POL",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","PRI",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","PRT",13.9772002650118
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","PRY",-0.779555323859478
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","QAT",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","ROU",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","RUS",11.237738070032
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","RWA",9.5495089824479
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","SAU",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","SEN",-5.9992783931547
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","SGP",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","SLV",-4.46259040461795
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","SVK",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","SVN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","SWE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","TGO",0.649280643851255
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","THA",-2.13125978397711
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","TTO",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","TUN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","TUR",11.7084295135925
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","TWN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","TZA",2.65979259731886
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","UGA",7.20695389147913
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","UKR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","URY",5.06547313540934
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","USA",5.78612007165869
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","VEN",-4.29026948075701
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","VNM",-1.73897034403773
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XAC",4.3252613565771
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XCA",-1.06911891990268
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XCB",1.50826395830885
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XCF",-0.129180994413521
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XEA",13.3540254764731
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XEC",8.62962774965642
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XEE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XEF",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XER",12.3575602364392
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XNA",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XNF",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XOC",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XSA",-2.07032979572867
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XSC",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XSE",1.49069589821087
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XSM",-10.5936661710855
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XSU",16.6230000000449
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XTW",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XWF",-3.91640452029649
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","XWS",-18.5397405028016
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","ZAF",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","ZMB",7.15132312790934
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp26","P2100","ZWE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ALB",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ARE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ARG",4.77651884093637
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ARM",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","AUS",7.37227590868694
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","AUT",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","AZE",12.719543930607
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BEL",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BEN",-2.91158981889787
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BFA",-7.08910037397624
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BGD",-1.46326303265534
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BGR",10.2080000000115
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BHR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BLR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BOL",1.5011029936164
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BRA",0.950297668702636
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BRN",4.85500077540696
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","BWA",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","CAN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","CHE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","CHL",12.8798279705677
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","CHN",6.38417522807052
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","CIV",2.43040284658713
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","CMR",4.58686183836763
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","COL",7.40415568746785
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","CRI",1.66481735016444
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","CYP",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","CZE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","DEU",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","DNK",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","DOM",3.98176435025164
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ECU",10.5283174854548
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","EGY",-6.72603152827974
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ESP",16.0934755943566
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","EST",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ETH",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","FIN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","FRA",8.20821304592886
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","GBR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","GEO",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","GHA",-2.30591145479866
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","GIN",2.11913221459829
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","GRC",0.221757393519598
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","GTM",-0.573907065552924
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","HKG",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","HND",0.80671556653521
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","HRV",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","HUN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","IDN",1.88295998281145
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","IND",-1.97351438725103
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","IRL",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","IRN",20.557202734891
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ISR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ITA",13.0688955100898
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","JAM",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","JOR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","JPN",16.3101821836936
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","KAZ",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","KEN",8.37306263633917
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","KGZ",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","KHM",-0.47734858201225
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","KOR",12.8420705890355
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","KWT",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","LAO",3.17264405354382
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","LKA",3.52898784147558
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","LTU",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","LUX",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","LVA",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","MAR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","MDG",7.7330856527864
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","MEX",2.54843157125216
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","MLT",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","MNG",24.8420000000157
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","MOZ",5.24526280982285
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","MUS",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","MWI",7.6739909989594
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","MYS",4.93911592604
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","NAM",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","NGA",-1.52202971407774
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","NIC",-2.66660811079336
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","NLD",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","NOR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","NPL",-0.459167976128153
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","NZL",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","OMN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","PAK",-12.4203327738539
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","PAN",3.658222619721
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","PER",25.9512121308616
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","PHL",2.8056138177748
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","POL",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","PRI",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","PRT",17.2570752649667
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","PRY",-1.58507074043623
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","QAT",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ROU",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","RUS",18.6899981144601
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","RWA",12.4960997013703
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","SAU",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","SEN",-12.8480419826145
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","SGP",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","SLV",-4.03387871436333
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","SVK",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","SVN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","SWE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","TGO",-0.704889805659515
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","THA",-0.838627339793015
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","TTO",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","TUN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","TUR",12.4781223441084
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","TWN",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","TZA",6.73005677097273
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","UGA",8.34034868106951
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","UKR",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","URY",7.26758218917707
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","USA",1.03823605899797
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","VEN",-6.46107349636176
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","VNM",-0.468069336711499
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XAC",5.50244843934344
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XCA",-1.81232966633355
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XCB",2.06312277029864
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XCF",0.791255513742284
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XEA",19.6831989657886
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XEC",11.7561177722169
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XEE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XEF",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XER",11.4605939595039
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XNA",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XNF",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XOC",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XSA",-3.35903796594051
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XSC",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XSE",1.62637388738271
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XSM",-8.51367736878618
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XSU",29.4160000000344
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XTW",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XWF",-5.25641915633476
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","XWS",-35.8423108493941
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ZAF",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ZMB",11.4678690102693
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2050","ZWE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2100","ALB",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2100","ARE",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2100","ARG",4.70262673434844
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2100","ARM",NA
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2100","AUS",7.18055399527005
"4_Temp_pr_CO2","RiceMerge","MPI-ESM-LR","r2i1p1","rcp45","P2100","AUT",NA
