"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","UGA",-2.5279644375961
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","UKR",-2.06435561328214
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","URY",-0.9767457096918
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","USA",-1.45884528020307
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","VEN",-9.53181550784486
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","VNM",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XAC",-1.25311513498094
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XCA",-8.40026339792258
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XCB",-3.66379018089184
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XCF",-7.18217768322386
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XEA",1.77517241414568
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XEC",-2.70351179899382
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XEE",-2.45198905471803
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XEF",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XER",-8.25620210296776
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XNA",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XNF",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XOC",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XSA",-11.284732882614
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XSC",-1.81779779307768
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XSE",0.512562636225596
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XSM",-8.59771223666651
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XSU",-10.3968578382864
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XTW",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XWF",-10.2333529804913
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","XWS",209051087.435451
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ZAF",-3.95067532742699
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ZMB",-4.02268140937393
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp45","P2100","ZWE",-2.05359148924779
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ALB",6.56638432378999e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ARE",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ARG",4.85042429861148e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ARM",4.24711298836232e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","AUS",4.5584733255865e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","AUT",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","AZE",4.23413831924802e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BEL",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BEN",6.92870092858942e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BFA",1.11293878519968e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BGD",5.802507980193e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BGR",2.90753853123695e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BHR",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BLR",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BOL",1.00777804641718e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BRA",1.24389025716865e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BRN",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","BWA",1.68647508933075e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","CAN",2.76442554137281e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","CHE",2.04121676643966e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","CHL",6.8651844605387e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","CHN",1.67467082220561e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","CIV",7.4979987329174e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","CMR",3.82384370828898e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","COL",1.2254186470211e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","CRI",1.61739518893609e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","CYP",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","CZE",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","DEU",1.58396883481099e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","DNK",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","DOM",1.22523785362093e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ECU",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","EGY",1.21324003431374e+39
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ESP",5.02445661436498e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","EST",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ETH",3.35591278508494e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","FIN",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","FRA",3.86770846763153e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","GBR",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","GEO",1.05887925409156e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","GHA",2.72123901364136e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","GIN",7.50804576258804e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","GRC",8.20160585113148e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","GTM",1.62890931335442e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","HKG",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","HND",7.0413452547259e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","HRV",2.49973635286231e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","HUN",1.29831175337638e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","IDN",8.51868528149298e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","IND",4.11483222992092e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","IRL",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","IRN",4.91710260311319e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ISR",9.31385826473794e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ITA",2.7211656547096e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","JAM",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","JOR",5.73006298823345e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","JPN",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","KAZ",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","KEN",1.37674008909065e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","KGZ",4.42392092973009e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","KHM",7.42321823905882e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","KOR",3.49031590201771e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","KWT",7.84277424330632e+48
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","LAO",3.846364129711e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","LKA",7.68048413116327e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","LTU",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","LUX",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","LVA",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","MAR",1.03424000973156e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","MDG",7.67827523990417e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","MEX",1.72986060152174e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","MLT",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","MNG",1.80238645762405e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","MOZ",2.41610671764485e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","MUS",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","MWI",1.42911413305335e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","MYS",5.56245871196905e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","NAM",2.4062359297225e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","NGA",1.50511991580016e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","NIC",1.34456942649526e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","NLD",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","NOR",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","NPL",8.81445183992437e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","NZL",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","OMN",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","PAK",2.1273105871871e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","PAN",1.36334804170125e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","PER",3.21290939479661e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","PHL",7.79253934057247e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","POL",9.5827480458031e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","PRI",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","PRT",2.79388929739717e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","PRY",1.76551034560367e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","QAT",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ROU",1.82635765108182e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","RUS",1.74827618256144e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","RWA",6.74957378869135e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","SAU",1.56393071896442e+38
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","SEN",5.43728976360883e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","SGP",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","SLV",3.57355153960967e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","SVK",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","SVN",3.59928303422951e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","SWE",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","TGO",1.52529872568884e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","THA",1.14528899492769e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","TTO",2.51933029264158e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","TUN",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","TUR",2.2074246874645e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","TWN",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","TZA",3.60658564692522e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","UGA",5.18438984617048e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","UKR",3.70574059906911e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","URY",2.99528881733663e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","USA",1.91693282918578e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","VEN",2.22004693851962e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","VNM",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XAC",1.31935283606148e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XCA",2.87210200320734e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XCB",8.92129713457959e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XCF",1.32959085011581e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XEA",9.60131416612785e+35
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XEC",2.18239430072455e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XEE",1.93180375111401e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XEF",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XER",4.16460116057382e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XNA",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XNF",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XOC",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XSA",7.35860449868596e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XSC",1.20775517625387e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XSE",1.55504601870104e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XSM",2.16054784731168e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XSU",9.01191033599196e+37
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XTW",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XWF",1.70567226937021e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","XWS",1.16117635605591e+48
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ZAF",2.85944977307858e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ZMB",1.57647898492478e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2050","ZWE",1.62850694372808e+36
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","ALB",-36.7123533281591
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","ARE",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","ARG",-6.80785563457226
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","ARM",-32.7339594238943
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","AUS",-14.4300238746661
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","AUT",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","AZE",-34.0355150274754
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BEL",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BEN",-22.294320406405
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BFA",-26.3466557756925
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BGD",-24.1722595192717
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BGR",-31.5344474262439
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BHR",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BLR",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BOL",-21.9160840370475
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BRA",-12.6507818995677
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BRN",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","BWA",-35.0014215876508
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","CAN",-15.6790403650836
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","CHE",-11.9662767474173
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","CHL",-19.3037187616131
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","CHN",-14.4513835343558
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","CIV",-21.232442973254
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","CMR",-10.7915247411884
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","COL",-13.2061527881522
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","CRI",-15.6688943029732
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","CYP",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","CZE",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","DEU",-11.4339999999919
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","DNK",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","DOM",-20.3826263544052
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","ECU",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","EGY",-29.3218070039222
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","ESP",-22.6282582389506
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","EST",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","ETH",-15.1865232503086
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","FIN",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","FRA",-14.9157186593998
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","GBR",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","GEO",-35.4215996918771
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","GHA",-18.6387849656369
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","GIN",-21.4362477129975
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","GRC",-34.6656360025955
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","GTM",-25.4624267558231
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","HKG",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","HND",-26.0519938783659
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","HRV",-22.9344588087021
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","HUN",-21.1880431215704
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","IDN",-11.3897688864452
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","IND",-25.693895934207
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","IRL",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","IRN",-34.8283887081561
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","ISR",-25.2959999999844
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","ITA",-22.8655997202856
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","JAM",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","JOR",-32.8650000000235
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","JPN",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","KAZ",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","KEN",-14.6388150866093
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","KGZ",-15.0752317700869
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","KHM",-10.1776572960202
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","KOR",-6.72432634546103
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","KWT",-38.0838547477435
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","LAO",-9.86580422176387
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","LKA",-9.57025477465546
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","LTU",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","LUX",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","LVA",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","MAR",-18.843738921732
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","MDG",-14.4911432195339
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","MEX",-14.3905350651868
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","MLT",NA
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","MNG",-2.95459412740106
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","MOZ",-16.4557967056775
"4_Temp_pr_CO2","Maize","MPI-ESM-LR","r1i1p1","rcp85","P2100","MUS",NA
