tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
437870116.000	50.000	0.000	0.000	-85878.350	3801.118	0.008
437870168.000	52.000	0.000	0.000	-85878.350	3801.118	0.008
437870219.000	51.000	0.000	0.000	-85878.350	3801.118	0.008
437870269.000	50.000	0.000	0.000	-85878.350	3801.118	0.008
437870319.000	50.000	0.000	0.000	-85878.350	3801.118	0.008
437870369.000	50.000	0.000	0.000	-85878.350	3801.118	0.008
437870420.000	51.000	0.000	0.000	-85878.350	3801.118	0.005
437870471.000	51.000	0.000	0.000	-85878.350	3801.118	0.005
437870521.000	50.000	0.175	0.003	-85878.175	3801.124	0.005
437870571.000	50.000	0.175	0.003	-85878.000	3801.131	0.008
437870622.000	51.000	0.350	0.007	-85877.650	3801.143	0.010
437870673.000	51.000	0.000	0.000	-85877.650	3801.143	0.015
437870724.000	51.000	0.000	0.000	-85877.650	3801.143	0.015
437870774.000	50.000	-0.175	-0.003	-85877.825	3801.150	0.015
437870836.000	62.000	-0.350	-0.006	-85878.175	3801.162	0.018
437870893.000	57.000	-0.350	-0.006	-85878.524	3801.175	0.022
437870945.000	52.000	0.000	0.000	-85878.524	3801.175	0.026
437870995.000	50.000	0.000	0.000	-85878.524	3801.175	0.026
437871045.000	50.000	0.000	0.000	-85878.524	3801.175	0.026
437871096.000	51.000	0.000	0.000	-85878.524	3801.175	0.026
437871146.000	50.000	0.175	0.003	-85878.350	3801.181	0.026
437871197.000	51.000	0.000	0.000	-85878.350	3801.181	0.029
437871247.000	50.000	0.000	0.000	-85878.350	3801.181	0.029
437871297.000	50.000	-0.175	-0.003	-85878.524	3801.187	0.029
437871348.000	51.000	0.000	0.000	-85878.524	3801.187	0.031
437871399.000	51.000	0.000	0.000	-85878.524	3801.187	0.031
437871449.000	50.000	0.000	0.000	-85878.524	3801.187	0.031
437871499.000	50.000	0.000	0.000	-85878.524	3801.187	0.031
437871549.000	50.000	0.000	0.000	-85878.524	3801.187	0.031
437871600.000	51.000	0.000	0.000	-85878.524	3801.187	0.031
437871654.000	54.000	0.000	0.000	-85878.524	3801.187	0.031
437871704.000	50.000	0.000	0.000	-85878.524	3801.187	0.031
437871755.000	51.000	0.175	0.003	-85878.350	3801.194	0.031
437871805.000	50.000	0.175	0.003	-85878.175	3801.200	0.034
437871855.000	50.000	0.175	0.003	-85878.000	3801.206	0.036
437871905.000	50.000	0.000	0.000	-85878.000	3801.206	0.039
437871956.000	51.000	0.000	0.000	-85878.000	3801.206	0.039
437872006.000	50.000	0.175	0.003	-85877.825	3801.213	0.039
437872056.000	50.000	0.350	0.007	-85877.476	3801.225	0.041
437872106.000	50.000	0.000	0.000	-85877.476	3801.225	0.046
437872156.000	50.000	0.000	0.000	-85877.476	3801.225	0.046
437872207.000	51.000	-0.524	-0.010	-85878.000	3801.244	0.046
437872257.000	50.000	0.000	0.000	-85878.000	3801.244	0.054
437872308.000	51.000	0.000	0.000	-85878.000	3801.244	0.054
437872358.000	50.000	0.000	0.000	-85878.000	3801.244	0.054
437872408.000	50.000	0.000	0.000	-85878.000	3801.244	0.054
437872461.000	53.000	0.000	0.000	-85878.000	3801.244	0.051
437872512.000	51.000	0.000	0.000	-85878.000	3801.244	0.051
437872563.000	51.000	0.000	0.000	-85878.000	3801.244	0.051
437872614.000	51.000	0.000	0.000	-85878.000	3801.244	0.049
437872665.000	51.000	0.000	0.000	-85878.000	3801.244	0.049
437872717.000	52.000	0.000	0.000	-85878.000	3801.244	0.049
437872767.000	50.000	0.000	0.000	-85878.000	3801.244	0.049
437872818.000	51.000	0.000	0.000	-85878.000	3801.244	0.049
437872869.000	51.000	0.000	0.000	-85878.000	3801.244	0.049
437872922.000	53.000	0.000	0.000	-85878.000	3801.244	0.049
437872971.000	49.000	0.000	0.000	-85878.000	3801.244	0.049
437873021.000	50.000	0.000	0.000	-85878.000	3801.244	0.049
437873082.000	61.000	0.000	0.000	-85878.000	3801.244	0.049
437873137.000	55.000	0.000	0.000	-85878.000	3801.244	0.046
437873187.000	50.000	0.000	0.000	-85878.000	3801.244	0.044
437873238.000	51.000	0.000	0.000	-85878.000	3801.244	0.039
437873289.000	51.000	0.000	0.000	-85878.000	3801.244	0.039
437873339.000	50.000	0.000	0.000	-85878.000	3801.244	0.039
437873389.000	50.000	0.000	0.000	-85878.000	3801.244	0.036
437873439.000	50.000	0.000	0.000	-85878.000	3801.244	0.032
437873489.000	50.000	0.000	0.000	-85878.000	3801.244	0.028
437873540.000	51.000	0.000	0.000	-85878.000	3801.244	0.028
437873590.000	50.000	0.000	0.000	-85878.000	3801.244	0.028
437873640.000	50.000	0.000	0.000	-85878.000	3801.244	0.028
437873690.000	50.000	0.000	0.000	-85878.000	3801.244	0.028
437873740.000	50.000	0.000	0.000	-85878.000	3801.244	0.025
437873791.000	51.000	0.000	0.000	-85878.000	3801.244	0.025
437873841.000	50.000	0.000	0.000	-85878.000	3801.244	0.025
437873891.000	50.000	0.350	0.007	-85877.650	3801.257	0.023
437873942.000	51.000	0.000	0.000	-85877.650	3801.257	0.028
437873993.000	51.000	0.000	0.000	-85877.650	3801.257	0.028
437874045.000	52.000	-0.350	-0.007	-85878.000	3801.269	0.028
437874096.000	51.000	0.000	0.000	-85878.000	3801.269	0.032
437874147.000	51.000	-0.175	-0.003	-85878.175	3801.276	0.032
437874198.000	51.000	-0.175	-0.003	-85878.350	3801.282	0.035
437874248.000	50.000	0.000	0.000	-85878.350	3801.282	0.037
437874298.000	50.000	0.175	0.003	-85878.175	3801.288	0.037
437874348.000	50.000	0.000	0.000	-85878.175	3801.288	0.037
437874398.000	50.000	0.000	0.000	-85878.175	3801.288	0.035
437874448.000	50.000	0.000	0.000	-85878.175	3801.288	0.032
437874499.000	51.000	0.000	0.000	-85878.175	3801.288	0.032
437874549.000	50.000	0.000	0.000	-85878.175	3801.288	0.032
437874600.000	51.000	0.000	0.000	-85878.175	3801.288	0.030
437874651.000	51.000	0.000	0.000	-85878.175	3801.288	0.025
437874702.000	51.000	0.000	0.000	-85878.175	3801.288	0.025
437874752.000	50.000	0.000	0.000	-85878.175	3801.288	0.025
437874803.000	51.000	0.000	0.000	-85878.175	3801.288	0.017
437874853.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437874907.000	54.000	0.000	0.000	-85878.175	3801.288	0.017
437874958.000	51.000	0.000	0.000	-85878.175	3801.288	0.017
437875008.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875058.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875108.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875169.000	61.000	0.000	0.000	-85878.175	3801.288	0.017
437875223.000	54.000	0.000	0.000	-85878.175	3801.288	0.017
437875273.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875323.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875374.000	51.000	0.000	0.000	-85878.175	3801.288	0.017
437875424.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875475.000	51.000	0.000	0.000	-85878.175	3801.288	0.017
437875525.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875576.000	51.000	0.000	0.000	-85878.175	3801.288	0.017
437875627.000	51.000	0.000	0.000	-85878.175	3801.288	0.017
437875677.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875727.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875777.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875827.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875877.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437875930.000	53.000	0.000	0.000	-85878.175	3801.288	0.017
437875980.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437876031.000	51.000	0.000	0.000	-85878.175	3801.288	0.017
437876081.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437876131.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437876184.000	53.000	0.000	0.000	-85878.175	3801.288	0.017
437876234.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437876284.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437876334.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437876384.000	50.000	0.000	0.000	-85878.175	3801.288	0.017
437876438.000	54.000	0.000	0.000	-85878.175	3801.288	0.017
437876489.000	51.000	0.000	0.000	-85878.175	3801.288	0.012
437876539.000	50.000	0.000	0.000	-85878.175	3801.288	0.012
437876589.000	50.000	0.000	0.000	-85878.175	3801.288	0.012
437876639.000	50.000	0.000	0.000	-85878.175	3801.288	0.007
437876689.000	50.000	0.000	0.000	-85878.175	3801.288	0.007
437876739.000	50.000	0.000	0.000	-85878.175	3801.288	0.005
437876789.000	50.000	0.000	0.000	-85878.175	3801.288	0.003
437876839.000	50.000	0.000	0.000	-85878.175	3801.288	0.003
437876895.000	56.000	0.000	0.000	-85878.175	3801.288	0.000
437876945.000	50.000	0.000	0.000	-85878.175	3801.288	0.000
437876995.000	50.000	0.000	0.000	-85878.175	3801.288	0.000
437877045.000	50.000	0.000	0.000	-85878.175	3801.288	0.000
437877095.000	50.000	0.000	0.000	-85878.175	3801.288	0.000
437877146.000	51.000	0.000	0.000	-85878.175	3801.288	0.000
437877196.000	50.000	0.000	0.000	-85878.175	3801.288	0.000
437877246.000	50.000	0.000	0.000	-85878.175	3801.288	0.000
437877299.000	53.000	0.000	0.000	-85878.175	3801.288	0.000
437877352.000	53.000	0.000	0.000	-85878.175	3801.288	0.000
437877403.000	51.000	-0.524	-0.010	-85878.699	3801.307	0.000
437877455.000	52.000	-0.350	-0.007	-85879.049	3801.320	0.007
437877505.000	50.000	-0.175	-0.003	-85879.223	3801.326	0.012
437877556.000	51.000	0.175	0.003	-85879.049	3801.333	0.015
437877606.000	50.000	0.175	0.003	-85878.874	3801.339	0.017
437877656.000	50.000	0.000	0.000	-85878.874	3801.339	0.020
437877707.000	51.000	-0.350	-0.007	-85879.223	3801.351	0.020
437877758.000	51.000	0.175	0.003	-85879.049	3801.358	0.025
437877808.000	50.000	-0.175	-0.003	-85879.223	3801.364	0.027
437877858.000	50.000	-0.175	-0.003	-85879.398	3801.370	0.030
437877911.000	53.000	0.000	0.000	-85879.398	3801.370	0.032
437877961.000	50.000	0.000	0.000	-85879.398	3801.370	0.032
437878011.000	50.000	0.350	0.007	-85879.049	3801.383	0.032
437878062.000	51.000	0.175	0.003	-85878.874	3801.389	0.037
437878112.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878162.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878212.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878262.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878312.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878362.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878413.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437878474.000	61.000	0.000	0.000	-85878.874	3801.389	0.040
437878524.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878574.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878627.000	53.000	0.000	0.000	-85878.874	3801.389	0.040
437878677.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878728.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437878778.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437878829.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437878880.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437878931.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437878981.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437879031.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437879082.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437879133.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437879183.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437879233.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437879284.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437879334.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437879385.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437879441.000	56.000	0.000	0.000	-85878.874	3801.389	0.040
437879498.000	57.000	0.000	0.000	-85878.874	3801.389	0.040
437879563.000	65.000	0.000	0.000	-85878.874	3801.389	0.040
437879614.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437879664.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437879714.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437879764.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437879815.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437879866.000	51.000	0.000	0.000	-85878.874	3801.389	0.040
437879916.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437879966.000	50.000	0.000	0.000	-85878.874	3801.389	0.040
437880017.000	51.000	0.000	0.000	-85878.874	3801.389	0.032
437880068.000	51.000	0.000	0.000	-85878.874	3801.389	0.028
437880118.000	50.000	0.000	0.000	-85878.874	3801.389	0.025
437880168.000	50.000	-0.175	-0.003	-85879.049	3801.396	0.023
437880218.000	50.000	0.000	0.000	-85879.049	3801.396	0.023
437880269.000	51.000	0.000	0.000	-85879.049	3801.396	0.023
437880319.000	50.000	-0.350	-0.007	-85879.398	3801.408	0.018
437880369.000	50.000	0.000	0.000	-85879.398	3801.408	0.020
437880420.000	51.000	0.000	0.000	-85879.398	3801.408	0.018
437880470.000	50.000	0.000	0.000	-85879.398	3801.408	0.015
437880520.000	50.000	0.000	0.000	-85879.398	3801.408	0.015
437880570.000	50.000	0.000	0.000	-85879.398	3801.408	0.015
437880621.000	51.000	0.000	0.000	-85879.398	3801.408	0.010
437880671.000	50.000	0.000	0.000	-85879.398	3801.408	0.008
437880721.000	50.000	0.000	0.000	-85879.398	3801.408	0.008
437880771.000	50.000	0.000	0.000	-85879.398	3801.408	0.008
437880822.000	51.000	0.175	0.003	-85879.223	3801.415	0.008
437880872.000	50.000	0.000	0.000	-85879.223	3801.415	0.010
437880926.000	54.000	0.000	0.000	-85879.223	3801.415	0.010
437880976.000	50.000	-0.175	-0.003	-85879.398	3801.421	0.010
437881026.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881076.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881129.000	53.000	0.000	0.000	-85879.398	3801.421	0.013
437881179.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881229.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881279.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881329.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881379.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881429.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881483.000	54.000	0.000	0.000	-85879.398	3801.421	0.013
437881533.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881583.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881644.000	61.000	0.000	0.000	-85879.398	3801.421	0.013
437881702.000	58.000	0.000	0.000	-85879.398	3801.421	0.013
437881759.000	57.000	0.000	0.000	-85879.398	3801.421	0.013
437881810.000	51.000	0.000	0.000	-85879.398	3801.421	0.013
437881860.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881910.000	50.000	0.000	0.000	-85879.398	3801.421	0.013
437881961.000	51.000	0.175	0.003	-85879.223	3801.427	0.013
437882014.000	53.000	0.000	0.000	-85879.223	3801.427	0.015
437882064.000	50.000	0.000	0.000	-85879.223	3801.427	0.015
437882114.000	50.000	0.000	0.000	-85879.223	3801.427	0.015
437882164.000	50.000	0.000	0.000	-85879.223	3801.427	0.015
437882214.000	50.000	0.000	0.000	-85879.223	3801.427	0.015
437882264.000	50.000	0.000	0.000	-85879.223	3801.427	0.015
437882317.000	53.000	0.000	0.000	-85879.223	3801.427	0.015
437882368.000	51.000	0.000	0.000	-85879.223	3801.427	0.015
437882418.000	50.000	0.000	0.000	-85879.223	3801.427	0.015
437882474.000	56.000	0.000	0.000	-85879.223	3801.427	0.015
437882524.000	50.000	0.000	0.000	-85879.223	3801.427	0.015
437882575.000	51.000	0.000	0.000	-85879.223	3801.427	0.015
437882626.000	51.000	0.000	0.000	-85879.223	3801.427	0.015
437882676.000	50.000	0.000	0.000	-85879.223	3801.427	0.015
437882726.000	50.000	0.000	0.000	-85879.223	3801.427	0.015
437882782.000	56.000	0.000	0.000	-85879.223	3801.427	0.013
437882833.000	51.000	0.000	0.000	-85879.223	3801.427	0.013
437882883.000	50.000	0.000	0.000	-85879.223	3801.427	0.013
437882933.000	50.000	0.000	0.000	-85879.223	3801.427	0.007
437882984.000	51.000	0.000	0.000	-85879.223	3801.427	0.007
437883034.000	50.000	0.350	0.007	-85878.874	3801.440	0.007
437883084.000	50.000	0.699	0.014	-85878.175	3801.465	0.013
437883134.000	50.000	0.350	0.007	-85877.825	3801.478	0.023
437883184.000	50.000	0.000	0.000	-85877.825	3801.478	0.028
437883234.000	50.000	-0.350	-0.007	-85878.175	3801.490	0.028
437883284.000	50.000	-0.524	-0.010	-85878.699	3801.509	0.033
437883335.000	51.000	-0.175	-0.003	-85878.874	3801.516	0.040
437883386.000	51.000	-0.524	-0.010	-85879.398	3801.534	0.043
437883436.000	50.000	0.000	0.000	-85879.398	3801.534	0.048
437883486.000	50.000	0.350	0.007	-85879.049	3801.547	0.048
437883536.000	50.000	0.175	0.003	-85878.874	3801.553	0.053
437883586.000	50.000	0.524	0.010	-85878.350	3801.572	0.053
437883636.000	50.000	0.175	0.003	-85878.175	3801.579	0.060
437883687.000	51.000	0.000	0.000	-85878.175	3801.579	0.063
437883737.000	50.000	0.000	0.000	-85878.175	3801.579	0.063
437883788.000	51.000	0.000	0.000	-85878.175	3801.579	0.063
437883845.000	57.000	0.000	0.000	-85878.175	3801.579	0.063
437883908.000	63.000	0.000	0.000	-85878.175	3801.579	0.063
437883958.000	50.000	0.000	0.000	-85878.175	3801.579	0.063
437884014.000	56.000	0.000	0.000	-85878.175	3801.579	0.063
437884078.000	64.000	0.000	0.000	-85878.175	3801.579	0.063
437884139.000	61.000	0.000	0.000	-85878.175	3801.579	0.063
437884190.000	51.000	0.000	0.000	-85878.175	3801.579	0.063
437884241.000	51.000	0.000	0.000	-85878.175	3801.579	0.063
437884292.000	51.000	0.000	0.000	-85878.175	3801.579	0.063
437884343.000	51.000	0.000	0.000	-85878.175	3801.579	0.063
437884394.000	51.000	-0.524	-0.010	-85878.699	3801.598	0.063
437884445.000	51.000	0.000	0.000	-85878.699	3801.598	0.070
437884495.000	50.000	0.000	0.000	-85878.699	3801.598	0.070
437884545.000	50.000	0.000	0.000	-85878.699	3801.598	0.070
437884596.000	51.000	0.000	0.000	-85878.699	3801.598	0.068
437884646.000	50.000	0.175	0.003	-85878.524	3801.604	0.068
437884697.000	51.000	0.000	0.000	-85878.524	3801.604	0.070
437884748.000	51.000	0.000	0.000	-85878.524	3801.604	0.070
437884807.000	59.000	0.000	0.000	-85878.524	3801.604	0.070
437884859.000	52.000	0.000	0.000	-85878.524	3801.604	0.070
437884909.000	50.000	0.000	0.000	-85878.524	3801.604	0.070
437884960.000	51.000	0.000	0.000	-85878.524	3801.604	0.070
437885010.000	50.000	0.000	0.000	-85878.524	3801.604	0.070
437885061.000	51.000	0.000	0.000	-85878.524	3801.604	0.070
437885112.000	51.000	0.000	0.000	-85878.524	3801.604	0.070
437885163.000	51.000	-0.175	-0.003	-85878.699	3801.610	0.070
437885213.000	50.000	0.000	0.000	-85878.699	3801.610	0.073
437885264.000	51.000	0.000	0.000	-85878.699	3801.610	0.073
437885315.000	51.000	0.000	0.000	-85878.699	3801.610	0.073
437885365.000	50.000	0.000	0.000	-85878.699	3801.610	0.073
437885415.000	50.000	0.000	0.000	-85878.699	3801.610	0.073
437885473.000	58.000	0.000	0.000	-85878.699	3801.610	0.073
437885524.000	51.000	0.000	0.000	-85878.699	3801.610	0.073
437885574.000	50.000	0.000	0.000	-85878.699	3801.610	0.073
437885624.000	50.000	0.000	0.000	-85878.699	3801.610	0.073
437885675.000	51.000	0.350	0.007	-85878.350	3801.623	0.068
437885726.000	51.000	0.699	0.014	-85877.650	3801.648	0.063
437885776.000	50.000	0.350	0.007	-85877.301	3801.661	0.067
437885826.000	50.000	0.000	0.000	-85877.301	3801.661	0.073
437885876.000	50.000	-0.874	-0.017	-85878.175	3801.692	0.067
437885937.000	61.000	-0.874	-0.014	-85879.049	3801.724	0.073
437886006.000	69.000	-0.175	-0.003	-85879.223	3801.730	0.080
437886070.000	64.000	0.524	0.008	-85878.699	3801.749	0.075
437886121.000	51.000	0.524	0.010	-85878.175	3801.768	0.081
437886171.000	50.000	0.524	0.010	-85877.650	3801.787	0.083
437886223.000	52.000	0.000	0.000	-85877.650	3801.787	0.088
437886274.000	51.000	-0.350	-0.007	-85878.000	3801.800	0.081
437886326.000	52.000	0.000	0.000	-85878.000	3801.800	0.083
437886377.000	51.000	-0.350	-0.007	-85878.350	3801.812	0.083
437886428.000	51.000	0.000	0.000	-85878.350	3801.812	0.088
437886478.000	50.000	0.175	0.003	-85878.175	3801.818	0.088
437886528.000	50.000	0.000	0.000	-85878.175	3801.818	0.090
437886578.000	50.000	0.000	0.000	-85878.175	3801.818	0.090
437886629.000	51.000	0.000	0.000	-85878.175	3801.818	0.090
437886680.000	51.000	0.000	0.000	-85878.175	3801.818	0.090
437886731.000	51.000	0.000	0.000	-85878.175	3801.818	0.090
437886781.000	50.000	0.000	0.000	-85878.175	3801.818	0.090
437886831.000	50.000	0.000	0.000	-85878.175	3801.818	0.090
437886882.000	51.000	0.000	0.000	-85878.175	3801.818	0.090
437886932.000	50.000	0.000	0.000	-85878.175	3801.818	0.090
437886984.000	52.000	0.000	0.000	-85878.175	3801.818	0.090
437887034.000	50.000	0.000	0.000	-85878.175	3801.818	0.083
437887090.000	56.000	0.000	0.000	-85878.175	3801.818	0.083
437887142.000	52.000	0.000	0.000	-85878.175	3801.818	0.083
437887216.000	74.000	0.000	0.000	-85878.175	3801.818	0.083
437887267.000	51.000	0.000	0.000	-85878.175	3801.818	0.083
437887317.000	50.000	0.000	0.000	-85878.175	3801.818	0.081
437887368.000	51.000	0.000	0.000	-85878.175	3801.818	0.081
437887419.000	51.000	0.000	0.000	-85878.175	3801.818	0.081
437887470.000	51.000	0.000	0.000	-85878.175	3801.818	0.081
437887520.000	50.000	0.000	0.000	-85878.175	3801.818	0.081
437887571.000	51.000	0.000	0.000	-85878.175	3801.818	0.081
437887622.000	51.000	0.000	0.000	-85878.175	3801.818	0.081
437887673.000	51.000	0.000	0.000	-85878.175	3801.818	0.081
437887723.000	50.000	0.000	0.000	-85878.175	3801.818	0.081
437887776.000	53.000	0.000	0.000	-85878.175	3801.818	0.081
437887826.000	50.000	0.175	0.003	-85878.000	3801.825	0.078
437887877.000	51.000	0.524	0.010	-85877.476	3801.844	0.081
437887928.000	51.000	0.350	0.007	-85877.126	3801.856	0.088
437887980.000	52.000	-0.175	-0.003	-85877.301	3801.863	0.093
437888030.000	50.000	-0.350	-0.007	-85877.650	3801.875	0.095
437888133.000	103.000	-0.175	-0.002	-85877.825	3801.882	0.100
437888212.000	79.000	-0.175	-0.002	-85878.000	3801.888	0.102
437888283.000	71.000	-0.699	-0.010	-85878.699	3801.913	0.103
437888341.000	58.000	0.175	0.003	-85878.524	3801.919	0.110
437888408.000	67.000	0.350	0.005	-85878.175	3801.932	0.113
437888459.000	51.000	0.000	0.000	-85878.175	3801.932	0.111
437888510.000	51.000	0.000	0.000	-85878.175	3801.932	0.101
437888561.000	51.000	0.000	0.000	-85878.175	3801.932	0.096
437888611.000	50.000	0.000	0.000	-85878.175	3801.932	0.096
437888661.000	50.000	0.000	0.000	-85878.175	3801.932	0.084
437888711.000	50.000	0.000	0.000	-85878.175	3801.932	0.073
437888761.000	50.000	0.000	0.000	-85878.175	3801.932	0.072
437888812.000	51.000	0.000	0.000	-85878.175	3801.932	0.066
437888862.000	50.000	0.000	0.000	-85878.175	3801.932	0.058
437888913.000	51.000	0.000	0.000	-85878.175	3801.932	0.051
437888963.000	50.000	0.000	0.000	-85878.175	3801.932	0.051
437889013.000	50.000	0.000	0.000	-85878.175	3801.932	0.046
437889068.000	55.000	0.000	0.000	-85878.175	3801.932	0.046
437889139.000	71.000	0.000	0.000	-85878.175	3801.932	0.041
437889204.000	65.000	0.000	0.000	-85878.175	3801.932	0.041
437889264.000	60.000	0.000	0.000	-85878.175	3801.932	0.038
437889315.000	51.000	0.000	0.000	-85878.175	3801.932	0.038
437889366.000	51.000	0.000	0.000	-85878.175	3801.932	0.038
437889417.000	51.000	0.000	0.000	-85878.175	3801.932	0.038
437889467.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437889517.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437889568.000	51.000	0.000	0.000	-85878.175	3801.932	0.038
437889618.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437889669.000	51.000	0.000	0.000	-85878.175	3801.932	0.038
437889719.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437889769.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437889819.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437889869.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437889919.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437889969.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437890019.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437890069.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437890120.000	51.000	0.000	0.000	-85878.175	3801.932	0.038
437890171.000	51.000	0.000	0.000	-85878.175	3801.932	0.038
437890221.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437890280.000	59.000	0.000	0.000	-85878.175	3801.932	0.038
437890341.000	61.000	0.000	0.000	-85878.175	3801.932	0.038
437890406.000	65.000	0.000	0.000	-85878.175	3801.932	0.038
437890459.000	53.000	0.000	0.000	-85878.175	3801.932	0.038
437890509.000	50.000	0.000	0.000	-85878.175	3801.932	0.038
437890559.000	50.000	0.699	0.014	-85877.476	3801.957	0.038
437890610.000	51.000	0.000	0.000	-85877.476	3801.957	0.046
437890660.000	50.000	0.350	0.007	-85877.126	3801.970	0.038
437890711.000	51.000	-0.175	-0.003	-85877.301	3801.976	0.038
437890761.000	50.000	0.000	0.000	-85877.301	3801.976	0.039
437890811.000	50.000	-0.350	-0.007	-85877.650	3801.989	0.033
437890862.000	51.000	-0.175	-0.003	-85877.825	3801.995	0.037
437890914.000	52.000	0.000	0.000	-85877.825	3801.995	0.038
437890964.000	50.000	0.350	0.007	-85877.476	3802.008	0.031
437891017.000	53.000	0.000	0.000	-85877.476	3802.008	0.034
437891067.000	50.000	0.000	0.000	-85877.476	3802.008	0.030
437891119.000	52.000	0.000	0.000	-85877.476	3802.008	0.030
437891170.000	51.000	0.000	0.000	-85877.476	3802.008	0.030
437891221.000	51.000	0.000	0.000	-85877.476	3802.008	0.030
437891272.000	51.000	0.000	0.000	-85877.476	3802.008	0.030
437891323.000	51.000	0.000	0.000	-85877.476	3802.008	0.030
437891373.000	50.000	0.000	0.000	-85877.476	3802.008	0.030
437891423.000	50.000	0.000	0.000	-85877.476	3802.008	0.030
437891473.000	50.000	0.000	0.000	-85877.476	3802.008	0.030
437891524.000	51.000	0.000	0.000	-85877.476	3802.008	0.030
437891574.000	50.000	0.000	0.000	-85877.476	3802.008	0.030
437891624.000	50.000	0.000	0.000	-85877.476	3802.008	0.030
437891676.000	52.000	-0.175	-0.003	-85877.650	3802.014	0.030
437891726.000	50.000	0.000	0.000	-85877.650	3802.014	0.033
437891776.000	50.000	0.000	0.000	-85877.650	3802.014	0.033
