tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
439150163.000	50.000	0.000	0.000	-109084.718	4733.963	0.042
439150213.000	50.000	0.000	0.000	-109084.718	4733.963	0.042
439150263.000	50.000	0.000	0.000	-109084.718	4733.963	0.042
439150313.000	50.000	0.000	0.000	-109084.718	4733.963	0.042
439150363.000	50.000	0.000	0.000	-109084.718	4733.963	0.040
439150414.000	51.000	0.000	0.000	-109084.718	4733.963	0.037
439150465.000	51.000	0.000	0.000	-109084.718	4733.963	0.037
439150515.000	50.000	0.175	0.003	-109084.544	4733.969	0.037
439150565.000	50.000	0.000	0.000	-109084.544	4733.969	0.040
439150615.000	50.000	0.000	0.000	-109084.544	4733.969	0.040
439150665.000	50.000	-0.175	-0.003	-109084.718	4733.975	0.040
439150716.000	51.000	0.000	0.000	-109084.718	4733.975	0.042
439150766.000	50.000	0.000	0.000	-109084.718	4733.975	0.042
439150817.000	51.000	0.175	0.003	-109084.544	4733.982	0.040
439150867.000	50.000	0.000	0.000	-109084.544	4733.982	0.042
439150917.000	50.000	-0.350	-0.007	-109084.893	4733.994	0.042
439150967.000	50.000	0.000	0.000	-109084.893	4733.994	0.047
439151017.000	50.000	0.175	0.003	-109084.718	4734.000	0.045
439151067.000	50.000	0.175	0.003	-109084.544	4734.007	0.048
439151117.000	50.000	0.000	0.000	-109084.544	4734.007	0.048
439151168.000	51.000	0.000	0.000	-109084.544	4734.007	0.048
439151218.000	50.000	0.000	0.000	-109084.544	4734.007	0.048
439151268.000	50.000	0.000	0.000	-109084.544	4734.007	0.048
439151319.000	51.000	-0.175	-0.003	-109084.718	4734.013	0.048
439151370.000	51.000	0.000	0.000	-109084.718	4734.013	0.048
439151420.000	50.000	0.000	0.000	-109084.718	4734.013	0.048
439151470.000	50.000	0.000	0.000	-109084.718	4734.013	0.045
439151520.000	50.000	0.000	0.000	-109084.718	4734.013	0.045
439151570.000	50.000	0.000	0.000	-109084.718	4734.013	0.045
439151620.000	50.000	0.000	0.000	-109084.718	4734.013	0.045
439151670.000	50.000	0.000	0.000	-109084.718	4734.013	0.045
439151720.000	50.000	0.000	0.000	-109084.718	4734.013	0.045
439151770.000	50.000	0.000	0.000	-109084.718	4734.013	0.045
439151820.000	50.000	0.000	0.000	-109084.718	4734.013	0.043
439151870.000	50.000	0.000	0.000	-109084.718	4734.013	0.043
439151921.000	51.000	0.000	0.000	-109084.718	4734.013	0.035
439151971.000	50.000	0.000	0.000	-109084.718	4734.013	0.035
439152022.000	51.000	0.000	0.000	-109084.718	4734.013	0.030
439152072.000	50.000	0.000	0.000	-109084.718	4734.013	0.028
439152122.000	50.000	0.000	0.000	-109084.718	4734.013	0.028
439152173.000	51.000	0.175	0.003	-109084.544	4734.019	0.025
439152224.000	51.000	0.000	0.000	-109084.544	4734.019	0.028
439152275.000	51.000	0.000	0.000	-109084.544	4734.019	0.028
439152325.000	50.000	0.000	0.000	-109084.544	4734.019	0.028
439152375.000	50.000	0.000	0.000	-109084.544	4734.019	0.025
439152425.000	50.000	-0.175	-0.003	-109084.718	4734.026	0.025
439152476.000	51.000	0.000	0.000	-109084.718	4734.026	0.028
439152526.000	50.000	0.000	0.000	-109084.718	4734.026	0.028
439152576.000	50.000	0.000	0.000	-109084.718	4734.026	0.028
439152626.000	50.000	0.000	0.000	-109084.718	4734.026	0.025
439152676.000	50.000	0.000	0.000	-109084.718	4734.026	0.025
439152726.000	50.000	0.000	0.000	-109084.718	4734.026	0.025
439152776.000	50.000	0.000	0.000	-109084.718	4734.026	0.025
439152826.000	50.000	0.000	0.000	-109084.718	4734.026	0.025
439152876.000	50.000	0.000	0.000	-109084.718	4734.026	0.025
439152926.000	50.000	0.175	0.003	-109084.544	4734.032	0.025
439152976.000	50.000	0.000	0.000	-109084.544	4734.032	0.028
439153026.000	50.000	0.000	0.000	-109084.544	4734.032	0.028
439153076.000	50.000	0.000	0.000	-109084.544	4734.032	0.025
439153126.000	50.000	-0.175	-0.003	-109084.718	4734.038	0.025
439153177.000	51.000	0.000	0.000	-109084.718	4734.038	0.028
439153227.000	50.000	0.000	0.000	-109084.718	4734.038	0.025
439153278.000	51.000	0.175	0.003	-109084.544	4734.045	0.025
439153328.000	50.000	0.000	0.000	-109084.544	4734.045	0.028
439153378.000	50.000	0.000	0.000	-109084.544	4734.045	0.025
439153428.000	50.000	0.000	0.000	-109084.544	4734.045	0.025
439153479.000	51.000	-0.175	-0.003	-109084.718	4734.051	0.020
439153529.000	50.000	0.000	0.000	-109084.718	4734.051	0.023
439153579.000	50.000	0.000	0.000	-109084.718	4734.051	0.020
439153629.000	50.000	0.000	0.000	-109084.718	4734.051	0.017
439153679.000	50.000	0.000	0.000	-109084.718	4734.051	0.017
439153730.000	51.000	0.000	0.000	-109084.718	4734.051	0.017
439153781.000	51.000	0.000	0.000	-109084.718	4734.051	0.017
439153832.000	51.000	0.000	0.000	-109084.718	4734.051	0.017
439153882.000	50.000	0.000	0.000	-109084.718	4734.051	0.015
439153932.000	50.000	0.000	0.000	-109084.718	4734.051	0.015
439153982.000	50.000	0.000	0.000	-109084.718	4734.051	0.015
439154033.000	51.000	0.000	0.000	-109084.718	4734.051	0.015
439154084.000	51.000	0.000	0.000	-109084.718	4734.051	0.015
439154134.000	50.000	0.000	0.000	-109084.718	4734.051	0.015
439154184.000	50.000	0.000	0.000	-109084.718	4734.051	0.015
439154234.000	50.000	0.000	0.000	-109084.718	4734.051	0.015
439154284.000	50.000	0.000	0.000	-109084.718	4734.051	0.015
439154335.000	51.000	0.000	0.000	-109084.718	4734.051	0.015
439154386.000	51.000	0.000	0.000	-109084.718	4734.051	0.015
439154436.000	50.000	0.000	0.000	-109084.718	4734.051	0.015
439154487.000	51.000	0.000	0.000	-109084.718	4734.051	0.015
439154537.000	50.000	0.000	0.000	-109084.718	4734.051	0.015
439154588.000	51.000	0.000	0.000	-109084.718	4734.051	0.015
439154638.000	50.000	0.175	0.003	-109084.544	4734.057	0.015
439154688.000	50.000	0.000	0.000	-109084.544	4734.057	0.018
439154738.000	50.000	0.000	0.000	-109084.544	4734.057	0.015
439154788.000	50.000	0.000	0.000	-109084.544	4734.057	0.015
439154839.000	51.000	0.000	0.000	-109084.544	4734.057	0.015
439154889.000	50.000	0.000	0.000	-109084.544	4734.057	0.015
439154939.000	50.000	0.000	0.000	-109084.544	4734.057	0.015
439154989.000	50.000	0.000	0.000	-109084.544	4734.057	0.013
439155039.000	50.000	0.000	0.000	-109084.544	4734.057	0.013
439155090.000	51.000	-0.524	-0.010	-109085.068	4734.076	0.013
439155140.000	50.000	0.000	0.000	-109085.068	4734.076	0.020
439155190.000	50.000	0.350	0.007	-109084.718	4734.089	0.020
439155240.000	50.000	0.350	0.007	-109084.369	4734.101	0.025
439155290.000	50.000	0.175	0.003	-109084.194	4734.108	0.030
439155341.000	51.000	-0.175	-0.003	-109084.369	4734.114	0.033
439155391.000	50.000	-0.175	-0.003	-109084.544	4734.120	0.035
439155442.000	51.000	-0.175	-0.003	-109084.718	4734.127	0.038
439155493.000	51.000	0.000	0.000	-109084.718	4734.127	0.038
439155543.000	50.000	0.175	0.003	-109084.544	4734.133	0.038
439155593.000	50.000	0.000	0.000	-109084.544	4734.133	0.040
439155644.000	51.000	0.000	0.000	-109084.544	4734.133	0.040
439155694.000	50.000	0.000	0.000	-109084.544	4734.133	0.038
439155744.000	50.000	0.000	0.000	-109084.544	4734.133	0.038
439155794.000	50.000	0.000	0.000	-109084.544	4734.133	0.038
439155845.000	51.000	0.000	0.000	-109084.544	4734.133	0.035
439155896.000	51.000	0.000	0.000	-109084.544	4734.133	0.035
439155946.000	50.000	0.000	0.000	-109084.544	4734.133	0.035
439155997.000	51.000	0.000	0.000	-109084.544	4734.133	0.035
439156047.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156098.000	51.000	0.000	0.000	-109084.544	4734.133	0.033
439156149.000	51.000	0.000	0.000	-109084.544	4734.133	0.033
439156199.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156250.000	51.000	0.000	0.000	-109084.544	4734.133	0.033
439156300.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156350.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156401.000	51.000	0.000	0.000	-109084.544	4734.133	0.033
439156452.000	51.000	0.000	0.000	-109084.544	4734.133	0.033
439156502.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156552.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156602.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156652.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156702.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156752.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156802.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156852.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439156903.000	51.000	0.000	0.000	-109084.544	4734.133	0.033
439156954.000	51.000	0.000	0.000	-109084.544	4734.133	0.033
439157005.000	51.000	0.000	0.000	-109084.544	4734.133	0.033
439157055.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439157105.000	50.000	0.000	0.000	-109084.544	4734.133	0.033
439157156.000	51.000	0.000	0.000	-109084.544	4734.133	0.033
439157206.000	50.000	0.000	0.000	-109084.544	4734.133	0.030
439157256.000	50.000	0.000	0.000	-109084.544	4734.133	0.030
439157306.000	50.000	0.000	0.000	-109084.544	4734.133	0.030
439157356.000	50.000	0.000	0.000	-109084.544	4734.133	0.030
439157406.000	50.000	0.000	0.000	-109084.544	4734.133	0.030
439157456.000	50.000	0.350	0.007	-109084.194	4734.146	0.030
439157506.000	50.000	-0.175	-0.003	-109084.369	4734.152	0.035
439157556.000	50.000	-0.175	-0.003	-109084.544	4734.158	0.038
439157607.000	51.000	-0.175	-0.003	-109084.718	4734.165	0.040
439157657.000	50.000	0.175	0.003	-109084.544	4734.171	0.035
439157707.000	50.000	0.175	0.003	-109084.369	4734.177	0.038
439157757.000	50.000	0.175	0.003	-109084.194	4734.183	0.035
439157808.000	51.000	0.000	0.000	-109084.194	4734.183	0.033
439157858.000	50.000	-0.175	-0.003	-109084.369	4734.190	0.030
439157909.000	51.000	-0.350	-0.007	-109084.718	4734.202	0.030
439157960.000	51.000	0.175	0.003	-109084.544	4734.209	0.033
439158010.000	50.000	0.000	0.000	-109084.544	4734.209	0.033
439158060.000	50.000	0.000	0.000	-109084.544	4734.209	0.033
439158110.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158160.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158210.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158260.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158310.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158361.000	51.000	0.000	0.000	-109084.544	4734.209	0.030
439158411.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158462.000	51.000	0.000	0.000	-109084.544	4734.209	0.030
439158512.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158563.000	51.000	0.000	0.000	-109084.544	4734.209	0.030
439158613.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158664.000	51.000	0.000	0.000	-109084.544	4734.209	0.030
439158714.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158764.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158814.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158864.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158914.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439158964.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439159014.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439159064.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439159115.000	51.000	0.000	0.000	-109084.544	4734.209	0.030
439159165.000	50.000	0.000	0.000	-109084.544	4734.209	0.030
439159215.000	50.000	-1.049	-0.021	-109085.592	4734.247	0.030
439159266.000	51.000	-0.175	-0.003	-109085.767	4734.253	0.045
439159316.000	50.000	0.524	0.010	-109085.243	4734.272	0.048
439159366.000	50.000	1.223	0.024	-109084.019	4734.316	0.055
439159417.000	51.000	0.874	0.017	-109083.146	4734.348	0.073
439159468.000	51.000	0.000	0.000	-109083.146	4734.348	0.085
439159519.000	51.000	-0.524	-0.010	-109083.670	4734.367	0.085
439159569.000	50.000	-0.699	-0.014	-109084.369	4734.392	0.093
439159620.000	51.000	-0.874	-0.017	-109085.243	4734.423	0.103
439159670.000	50.000	-0.350	-0.007	-109085.592	4734.436	0.115
439159720.000	50.000	0.350	0.007	-109085.243	4734.449	0.120
439159771.000	51.000	0.699	0.014	-109084.544	4734.474	0.125
439159821.000	50.000	0.524	0.010	-109084.019	4734.493	0.135
439159871.000	50.000	-0.175	-0.003	-109084.194	4734.499	0.143
439159921.000	50.000	-0.175	-0.003	-109084.369	4734.505	0.145
439159971.000	50.000	-0.524	-0.010	-109084.893	4734.524	0.148
439160021.000	50.000	0.000	0.000	-109084.893	4734.524	0.150
439160071.000	50.000	0.350	0.007	-109084.544	4734.537	0.148
439160122.000	51.000	0.000	0.000	-109084.544	4734.537	0.150
439160172.000	50.000	0.000	0.000	-109084.544	4734.537	0.148
439160223.000	51.000	0.000	0.000	-109084.544	4734.537	0.145
439160273.000	50.000	0.000	0.000	-109084.544	4734.537	0.143
439160323.000	50.000	0.000	0.000	-109084.544	4734.537	0.140
439160373.000	50.000	0.000	0.000	-109084.544	4734.537	0.140
439160424.000	51.000	0.000	0.000	-109084.544	4734.537	0.138
439160475.000	51.000	0.000	0.000	-109084.544	4734.537	0.133
439160525.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439160576.000	51.000	0.000	0.000	-109084.544	4734.537	0.130
439160627.000	51.000	0.000	0.000	-109084.544	4734.537	0.130
439160678.000	51.000	0.000	0.000	-109084.544	4734.537	0.130
439160728.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439160778.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439160828.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439160878.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439160928.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439160978.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439161028.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439161079.000	51.000	0.000	0.000	-109084.544	4734.537	0.130
439161129.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439161179.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439161230.000	51.000	0.000	0.000	-109084.544	4734.537	0.130
439161281.000	51.000	0.000	0.000	-109084.544	4734.537	0.130
439161331.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439161381.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439161432.000	51.000	0.000	0.000	-109084.544	4734.537	0.130
439161482.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439161532.000	50.000	0.000	0.000	-109084.544	4734.537	0.130
439161582.000	50.000	-0.350	-0.007	-109084.893	4734.550	0.130
439161632.000	50.000	-0.175	-0.003	-109085.068	4734.556	0.135
439161682.000	50.000	0.524	0.010	-109084.544	4734.575	0.138
439161733.000	51.000	0.524	0.010	-109084.019	4734.594	0.146
439161783.000	50.000	0.175	0.003	-109083.845	4734.600	0.138
439161833.000	50.000	0.000	0.000	-109083.845	4734.600	0.138
439161883.000	50.000	0.000	0.000	-109083.845	4734.600	0.130
439161933.000	50.000	-0.350	-0.007	-109084.194	4734.613	0.113
439161983.000	50.000	-0.175	-0.003	-109084.369	4734.619	0.105
439162033.000	50.000	0.000	0.000	-109084.369	4734.619	0.108
439162083.000	50.000	0.000	0.000	-109084.369	4734.619	0.100
439162134.000	51.000	0.000	0.000	-109084.369	4734.619	0.090
439162184.000	50.000	0.175	0.003	-109084.194	4734.625	0.078
439162235.000	51.000	0.000	0.000	-109084.194	4734.625	0.075
439162285.000	50.000	-0.175	-0.003	-109084.369	4734.632	0.070
439162335.000	50.000	0.000	0.000	-109084.369	4734.632	0.063
439162385.000	50.000	0.000	0.000	-109084.369	4734.632	0.055
439162435.000	50.000	0.000	0.000	-109084.369	4734.632	0.053
439162486.000	51.000	0.000	0.000	-109084.369	4734.632	0.050
439162537.000	51.000	0.000	0.000	-109084.369	4734.632	0.043
439162587.000	50.000	0.000	0.000	-109084.369	4734.632	0.043
439162637.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439162687.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439162738.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439162788.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439162839.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439162889.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439162939.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439162989.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163039.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163090.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439163141.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439163191.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163242.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439163293.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439163344.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439163394.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163445.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439163496.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439163546.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163597.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439163647.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163697.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163747.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163797.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163847.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163898.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439163948.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439163999.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439164049.000	50.000	0.000	0.000	-109084.369	4734.632	0.038
439164100.000	51.000	0.000	0.000	-109084.369	4734.632	0.038
439164151.000	51.000	0.000	0.000	-109084.369	4734.632	0.033
439164201.000	50.000	0.000	0.000	-109084.369	4734.632	0.030
439164251.000	50.000	0.000	0.000	-109084.369	4734.632	0.023
439164301.000	50.000	0.000	0.000	-109084.369	4734.632	0.015
439164352.000	51.000	0.000	0.000	-109084.369	4734.632	0.013
439164403.000	51.000	0.524	0.010	-109083.845	4734.650	0.013
439164454.000	51.000	0.000	0.000	-109083.845	4734.650	0.020
439164505.000	51.000	-0.524	-0.010	-109084.369	4734.669	0.015
439164555.000	50.000	-0.175	-0.003	-109084.544	4734.676	0.020
439164605.000	50.000	0.000	0.000	-109084.544	4734.676	0.022
439164656.000	51.000	0.175	0.003	-109084.369	4734.682	0.022
439164706.000	50.000	0.350	0.007	-109084.019	4734.695	0.025
439164757.000	51.000	0.000	0.000	-109084.019	4734.695	0.027
439164807.000	50.000	-0.350	-0.007	-109084.369	4734.707	0.027
439164857.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439164908.000	51.000	0.000	0.000	-109084.369	4734.707	0.030
439164959.000	51.000	0.000	0.000	-109084.369	4734.707	0.030
439165009.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165060.000	51.000	0.000	0.000	-109084.369	4734.707	0.030
439165110.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165160.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165210.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165261.000	51.000	0.000	0.000	-109084.369	4734.707	0.030
439165311.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165361.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165412.000	51.000	0.000	0.000	-109084.369	4734.707	0.030
439165462.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165512.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165562.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165612.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165662.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165713.000	51.000	0.000	0.000	-109084.369	4734.707	0.030
439165763.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165813.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165864.000	51.000	0.000	0.000	-109084.369	4734.707	0.030
439165914.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439165964.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439166014.000	50.000	0.000	0.000	-109084.369	4734.707	0.030
439166064.000	50.000	0.350	0.007	-109084.019	4734.720	0.030
439166115.000	51.000	0.175	0.003	-109083.845	4734.726	0.035
439166166.000	51.000	-0.350	-0.007	-109084.194	4734.739	0.037
439166217.000	51.000	-0.175	-0.003	-109084.369	4734.745	0.042
439166267.000	50.000	0.000	0.000	-109084.369	4734.745	0.045
439166317.000	50.000	0.175	0.003	-109084.194	4734.751	0.045
439166367.000	50.000	0.350	0.007	-109083.845	4734.764	0.047
439166417.000	50.000	0.000	0.000	-109083.845	4734.764	0.052
439166468.000	51.000	0.000	0.000	-109083.845	4734.764	0.052
439166518.000	50.000	0.000	0.000	-109083.845	4734.764	0.052
439166568.000	50.000	0.000	0.000	-109083.845	4734.764	0.052
439166619.000	51.000	-0.350	-0.007	-109084.194	4734.777	0.052
439166670.000	51.000	0.000	0.000	-109084.194	4734.777	0.057
439166720.000	50.000	0.000	0.000	-109084.194	4734.777	0.057
439166770.000	50.000	0.000	0.000	-109084.194	4734.777	0.057
439166821.000	51.000	0.000	0.000	-109084.194	4734.777	0.057
439166871.000	50.000	0.000	0.000	-109084.194	4734.777	0.057
439166922.000	51.000	-0.175	-0.003	-109084.369	4734.783	0.057
439166973.000	51.000	0.000	0.000	-109084.369	4734.783	0.052
439167024.000	51.000	0.175	0.003	-109084.194	4734.789	0.052
439167075.000	51.000	0.000	0.000	-109084.194	4734.789	0.048
439167125.000	50.000	0.000	0.000	-109084.194	4734.789	0.045
439167175.000	50.000	0.000	0.000	-109084.194	4734.789	0.045
439167225.000	50.000	0.000	0.000	-109084.194	4734.789	0.043
439167275.000	50.000	-0.175	-0.003	-109084.369	4734.796	0.037
439167326.000	51.000	0.000	0.000	-109084.369	4734.796	0.040
439167376.000	50.000	0.175	0.003	-109084.194	4734.802	0.035
439167426.000	50.000	0.000	0.000	-109084.194	4734.802	0.037
439167476.000	50.000	0.175	0.003	-109084.019	4734.808	0.037
439167526.000	50.000	0.000	0.000	-109084.019	4734.808	0.040
439167577.000	51.000	-0.175	-0.003	-109084.194	4734.815	0.040
439167627.000	50.000	-0.175	-0.003	-109084.369	4734.821	0.042
439167677.000	50.000	0.175	0.003	-109084.194	4734.827	0.045
439167727.000	50.000	0.175	0.003	-109084.019	4734.833	0.048
439167777.000	50.000	0.000	0.000	-109084.019	4734.833	0.050
439167828.000	51.000	0.000	0.000	-109084.019	4734.833	0.050
439167879.000	51.000	0.000	0.000	-109084.019	4734.833	0.050
439167929.000	50.000	-0.175	-0.003	-109084.194	4734.840	0.050
439167979.000	50.000	-0.175	-0.003	-109084.369	4734.846	0.053
439168029.000	50.000	0.175	0.003	-109084.194	4734.852	0.055
439168080.000	51.000	0.175	0.003	-109084.019	4734.859	0.058
439168131.000	51.000	0.000	0.000	-109084.019	4734.859	0.060
439168181.000	50.000	0.000	0.000	-109084.019	4734.859	0.060
439168232.000	51.000	0.000	0.000	-109084.019	4734.859	0.060
439168283.000	51.000	0.000	0.000	-109084.019	4734.859	0.060
439168334.000	51.000	-0.175	-0.003	-109084.194	4734.865	0.060
439168385.000	51.000	0.000	0.000	-109084.194	4734.865	0.063
439168435.000	50.000	0.175	0.003	-109084.019	4734.871	0.063
439168485.000	50.000	0.000	0.000	-109084.019	4734.871	0.065
439168536.000	51.000	0.175	0.003	-109083.845	4734.878	0.065
439168587.000	51.000	-0.175	-0.003	-109084.019	4734.884	0.068
439168637.000	50.000	0.000	0.000	-109084.019	4734.884	0.065
439168687.000	50.000	0.000	0.000	-109084.019	4734.884	0.063
439168738.000	51.000	0.000	0.000	-109084.019	4734.884	0.058
439168788.000	50.000	0.000	0.000	-109084.019	4734.884	0.055
439168838.000	50.000	0.000	0.000	-109084.019	4734.884	0.055
439168889.000	51.000	0.000	0.000	-109084.019	4734.884	0.053
439168940.000	51.000	0.000	0.000	-109084.019	4734.884	0.048
439168990.000	50.000	0.000	0.000	-109084.019	4734.884	0.048
439169040.000	50.000	0.000	0.000	-109084.019	4734.884	0.048
439169090.000	50.000	0.000	0.000	-109084.019	4734.884	0.048
439169141.000	51.000	0.000	0.000	-109084.019	4734.884	0.048
439169191.000	50.000	0.000	0.000	-109084.019	4734.884	0.043
439169242.000	51.000	0.000	0.000	-109084.019	4734.884	0.043
439169292.000	50.000	0.000	0.000	-109084.019	4734.884	0.043
439169343.000	51.000	0.000	0.000	-109084.019	4734.884	0.043
439169393.000	50.000	0.175	0.003	-109083.845	4734.890	0.043
439169443.000	50.000	0.000	0.000	-109083.845	4734.890	0.045
439169493.000	50.000	0.000	0.000	-109083.845	4734.890	0.043
439169544.000	51.000	-0.175	-0.003	-109084.019	4734.897	0.043
439169594.000	50.000	0.000	0.000	-109084.019	4734.897	0.043
439169645.000	51.000	0.000	0.000	-109084.019	4734.897	0.043
439169695.000	50.000	0.175	0.003	-109083.845	4734.903	0.043
439169745.000	50.000	0.000	0.000	-109083.845	4734.903	0.045
439169795.000	50.000	-0.175	-0.003	-109084.019	4734.909	0.045
439169845.000	50.000	-0.175	-0.003	-109084.194	4734.916	0.045
439169896.000	51.000	0.175	0.003	-109084.019	4734.922	0.048
439169947.000	51.000	0.175	0.003	-109083.845	4734.928	0.048
439169997.000	50.000	0.000	0.000	-109083.845	4734.928	0.050
439170048.000	51.000	0.175	0.003	-109083.670	4734.934	0.048
439170098.000	50.000	0.000	0.000	-109083.670	4734.934	0.050
439170148.000	50.000	0.000	0.000	-109083.670	4734.934	0.048
439170198.000	50.000	0.000	0.000	-109083.670	4734.934	0.045
439170249.000	51.000	0.000	0.000	-109083.670	4734.934	0.043
439170299.000	50.000	0.000	0.000	-109083.670	4734.934	0.040
439170350.000	51.000	0.000	0.000	-109083.670	4734.934	0.040
439170400.000	50.000	0.000	0.000	-109083.670	4734.934	0.040
439170451.000	51.000	0.000	0.000	-109083.670	4734.934	0.040
439170501.000	50.000	0.000	0.000	-109083.670	4734.934	0.037
439170552.000	51.000	0.000	0.000	-109083.670	4734.934	0.035
439170603.000	51.000	0.000	0.000	-109083.670	4734.934	0.032
439170654.000	51.000	0.000	0.000	-109083.670	4734.934	0.030
439170704.000	50.000	0.000	0.000	-109083.670	4734.934	0.030
439170754.000	50.000	0.000	0.000	-109083.670	4734.934	0.030
439170805.000	51.000	0.000	0.000	-109083.670	4734.934	0.030
439170855.000	50.000	0.000	0.000	-109083.670	4734.934	0.030
439170906.000	51.000	0.000	0.000	-109083.670	4734.934	0.027
439170956.000	50.000	0.000	0.000	-109083.670	4734.934	0.027
439171006.000	50.000	0.000	0.000	-109083.670	4734.934	0.025
439171057.000	51.000	0.000	0.000	-109083.670	4734.934	0.025
439171108.000	51.000	-0.175	-0.003	-109083.845	4734.941	0.022
439171158.000	50.000	0.000	0.000	-109083.845	4734.941	0.022
439171209.000	51.000	0.000	0.000	-109083.845	4734.941	0.022
439171259.000	50.000	0.000	0.000	-109083.845	4734.941	0.022
