tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
428491597.000	50.000	0.000	0.000	-27733.282	1425.406	0.018
428491647.000	50.000	-0.175	-0.003	-27733.456	1425.412	0.018
428491697.000	50.000	0.000	0.000	-27733.456	1425.412	0.020
428491747.000	50.000	0.000	0.000	-27733.456	1425.412	0.018
428491797.000	50.000	0.000	0.000	-27733.456	1425.412	0.018
428491847.000	50.000	0.000	0.000	-27733.456	1425.412	0.018
428491897.000	50.000	0.000	0.000	-27733.456	1425.412	0.015
428491947.000	50.000	0.000	0.000	-27733.456	1425.412	0.015
428491997.000	50.000	-0.175	-0.003	-27733.631	1425.418	0.013
428492047.000	50.000	0.000	0.000	-27733.631	1425.418	0.015
428492097.000	50.000	0.000	0.000	-27733.631	1425.418	0.015
428492147.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492197.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492247.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492297.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492347.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492397.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492447.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492497.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492547.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492597.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492647.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492697.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492747.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492797.000	50.000	0.000	0.000	-27733.631	1425.418	0.013
428492847.000	50.000	-0.175	-0.003	-27733.806	1425.425	0.013
428492897.000	50.000	0.000	0.000	-27733.806	1425.425	0.015
428492947.000	50.000	0.000	0.000	-27733.806	1425.425	0.015
428492997.000	50.000	0.000	0.000	-27733.806	1425.425	0.015
428493047.000	50.000	0.000	0.000	-27733.806	1425.425	0.015
428493097.000	50.000	0.000	0.000	-27733.806	1425.425	0.015
428493147.000	50.000	0.000	0.000	-27733.806	1425.425	0.015
428493197.000	50.000	0.000	0.000	-27733.806	1425.425	0.015
428493247.000	50.000	0.000	0.000	-27733.806	1425.425	0.015
428493297.000	50.000	0.000	0.000	-27733.806	1425.425	0.015
428493347.000	50.000	0.175	0.003	-27733.631	1425.431	0.015
428493397.000	50.000	0.175	0.003	-27733.456	1425.437	0.018
428493447.000	50.000	0.000	0.000	-27733.456	1425.437	0.020
428493497.000	50.000	0.000	0.000	-27733.456	1425.437	0.020
428493547.000	50.000	0.000	0.000	-27733.456	1425.437	0.020
428493597.000	50.000	0.000	0.000	-27733.456	1425.437	0.020
428493647.000	50.000	0.175	0.003	-27733.282	1425.444	0.020
428493697.000	50.000	0.000	0.000	-27733.282	1425.444	0.023
428493747.000	50.000	0.000	0.000	-27733.282	1425.444	0.020
428493797.000	50.000	0.000	0.000	-27733.282	1425.444	0.015
428493847.000	50.000	0.000	0.000	-27733.282	1425.444	0.015
428493897.000	50.000	0.000	0.000	-27733.282	1425.444	0.015
428493947.000	50.000	0.000	0.000	-27733.282	1425.444	0.015
428493997.000	50.000	0.000	0.000	-27733.282	1425.444	0.015
428494047.000	50.000	0.000	0.000	-27733.282	1425.444	0.015
428494097.000	50.000	0.000	0.000	-27733.282	1425.444	0.015
428494147.000	50.000	0.000	0.000	-27733.282	1425.444	0.015
428494197.000	50.000	0.000	0.000	-27733.282	1425.444	0.013
428494247.000	50.000	0.000	0.000	-27733.282	1425.444	0.013
428494297.000	50.000	0.000	0.000	-27733.282	1425.444	0.013
428494347.000	50.000	0.000	0.000	-27733.282	1425.444	0.013
428494397.000	50.000	0.000	0.000	-27733.282	1425.444	0.013
428494447.000	50.000	0.000	0.000	-27733.282	1425.444	0.013
428494497.000	50.000	0.000	0.000	-27733.282	1425.444	0.013
428494547.000	50.000	-0.175	-0.003	-27733.456	1425.450	0.010
428494597.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428494647.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428494697.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428494747.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428494797.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428494847.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428494897.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428494947.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428494997.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428495047.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428495097.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428495147.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428495197.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428495247.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428495297.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428495347.000	50.000	0.000	0.000	-27733.456	1425.450	0.013
428495397.000	50.000	0.000	0.000	-27733.456	1425.450	0.010
428495447.000	50.000	0.000	0.000	-27733.456	1425.450	0.010
428495497.000	50.000	0.000	0.000	-27733.456	1425.450	0.010
428495547.000	50.000	0.000	0.000	-27733.456	1425.450	0.010
428495597.000	50.000	0.000	0.000	-27733.456	1425.450	0.010
428495647.000	50.000	0.000	0.000	-27733.456	1425.450	0.010
428495697.000	50.000	0.000	0.000	-27733.456	1425.450	0.010
428495748.000	51.000	0.000	0.000	-27733.456	1425.450	0.010
428495798.000	50.000	0.000	0.000	-27733.456	1425.450	0.010
428495848.000	50.000	0.000	0.000	-27733.456	1425.450	0.010
428495898.000	50.000	0.175	0.003	-27733.282	1425.456	0.008
428495948.000	50.000	0.000	0.000	-27733.282	1425.456	0.008
428495998.000	50.000	0.524	0.010	-27732.757	1425.475	0.008
428496048.000	50.000	0.000	0.000	-27732.757	1425.475	0.015
428496098.000	50.000	0.000	0.000	-27732.757	1425.475	0.015
428496148.000	50.000	-0.175	-0.003	-27732.932	1425.482	0.015
428496198.000	50.000	-0.175	-0.003	-27733.107	1425.488	0.015
428496248.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496298.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496348.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496398.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496448.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496498.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496548.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496598.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496648.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496698.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496749.000	51.000	0.000	0.000	-27733.107	1425.488	0.018
428496799.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496849.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496899.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496949.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428496999.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428497049.000	50.000	0.000	0.000	-27733.107	1425.488	0.018
428497099.000	50.000	0.000	0.000	-27733.107	1425.488	0.015
428497149.000	50.000	0.000	0.000	-27733.107	1425.488	0.015
428497199.000	50.000	-0.175	-0.003	-27733.282	1425.494	0.015
428497249.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497299.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497349.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497399.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497449.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497499.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497549.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497599.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497649.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497699.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497749.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497799.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497849.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497899.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497949.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428497999.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428498049.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428498099.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428498149.000	50.000	0.000	0.000	-27733.282	1425.494	0.018
428498199.000	50.000	-0.175	-0.003	-27733.456	1425.500	0.018
428498249.000	50.000	0.000	0.000	-27733.456	1425.500	0.020
428498299.000	50.000	-0.175	-0.003	-27733.631	1425.507	0.020
428498349.000	50.000	-0.175	-0.003	-27733.806	1425.513	0.023
428498399.000	50.000	0.000	0.000	-27733.806	1425.513	0.025
428498449.000	50.000	-0.175	-0.003	-27733.981	1425.519	0.023
428498499.000	50.000	0.000	0.000	-27733.981	1425.519	0.025
428498549.000	50.000	0.000	0.000	-27733.981	1425.519	0.018
428498599.000	50.000	0.000	0.000	-27733.981	1425.519	0.018
428498649.000	50.000	0.000	0.000	-27733.981	1425.519	0.018
428498699.000	50.000	0.000	0.000	-27733.981	1425.519	0.015
428498749.000	50.000	0.000	0.000	-27733.981	1425.519	0.013
428498799.000	50.000	-0.175	-0.003	-27734.155	1425.526	0.013
428498849.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428498899.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428498949.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428498999.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499049.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499099.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499149.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499199.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499249.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499299.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499349.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499399.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499449.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499499.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499549.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499599.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499649.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499699.000	50.000	0.000	0.000	-27734.155	1425.526	0.015
428499750.000	51.000	0.000	0.000	-27734.155	1425.526	0.013
428499800.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428499850.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428499900.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428499950.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500000.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500050.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500100.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500150.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500200.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500250.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500300.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500350.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500400.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500450.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500500.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500550.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500600.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500650.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500700.000	50.000	0.000	0.000	-27734.155	1425.526	0.013
428500750.000	50.000	0.000	0.000	-27734.155	1425.526	0.010
428500800.000	50.000	0.000	0.000	-27734.155	1425.526	0.010
428500850.000	50.000	0.000	0.000	-27734.155	1425.526	0.008
428500900.000	50.000	0.000	0.000	-27734.155	1425.526	0.005
428500950.000	50.000	0.000	0.000	-27734.155	1425.526	0.005
428501000.000	50.000	0.000	0.000	-27734.155	1425.526	0.003
428501050.000	50.000	0.000	0.000	-27734.155	1425.526	0.003
428501100.000	50.000	0.000	0.000	-27734.155	1425.526	0.003
428501150.000	50.000	0.000	0.000	-27734.155	1425.526	0.003
428501200.000	50.000	-0.350	-0.007	-27734.505	1425.538	0.003
428501250.000	50.000	0.175	0.003	-27734.330	1425.545	0.008
428501300.000	50.000	0.000	0.000	-27734.330	1425.545	0.010
428501350.000	50.000	0.000	0.000	-27734.330	1425.545	0.008
428501400.000	50.000	-0.175	-0.003	-27734.505	1425.551	0.008
428501450.000	50.000	0.000	0.000	-27734.505	1425.551	0.010
428501500.000	50.000	0.000	0.000	-27734.505	1425.551	0.010
428501550.000	50.000	0.524	0.010	-27733.981	1425.570	0.010
428501600.000	50.000	0.175	0.003	-27733.806	1425.576	0.018
428501650.000	50.000	0.000	0.000	-27733.806	1425.576	0.020
428501700.000	50.000	0.000	0.000	-27733.806	1425.576	0.020
428501750.000	50.000	-0.175	-0.003	-27733.981	1425.583	0.020
428501800.000	50.000	-0.350	-0.007	-27734.330	1425.595	0.023
428501850.000	50.000	-0.175	-0.003	-27734.505	1425.601	0.028
428501900.000	50.000	0.175	0.003	-27734.330	1425.608	0.030
428501950.000	50.000	0.175	0.003	-27734.155	1425.614	0.033
428502000.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502050.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502100.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502150.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502200.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502250.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502300.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502350.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502400.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502450.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502500.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502550.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502600.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502650.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502700.000	50.000	0.000	0.000	-27734.155	1425.614	0.035
428502750.000	50.000	-0.350	-0.007	-27734.505	1425.627	0.035
428502800.000	50.000	-0.699	-0.014	-27735.204	1425.652	0.040
428502850.000	50.000	-0.699	-0.014	-27735.903	1425.677	0.050
428502900.000	50.000	0.000	0.000	-27735.903	1425.677	0.061
428502950.000	50.000	0.000	0.000	-27735.903	1425.677	0.061
428503000.000	50.000	0.175	0.003	-27735.728	1425.683	0.061
428503050.000	50.000	0.524	0.010	-27735.204	1425.702	0.063
428503100.000	50.000	0.524	0.010	-27734.680	1425.721	0.071
428503150.000	50.000	0.000	0.000	-27734.680	1425.721	0.078
428503200.000	50.000	0.000	0.000	-27734.680	1425.721	0.078
428503250.000	50.000	0.000	0.000	-27734.680	1425.721	0.078
428503300.000	50.000	-0.175	-0.003	-27734.854	1425.728	0.078
428503350.000	50.000	0.000	0.000	-27734.854	1425.728	0.081
428503400.000	50.000	0.000	0.000	-27734.854	1425.728	0.081
428503450.000	50.000	-0.175	-0.003	-27735.029	1425.734	0.081
428503500.000	50.000	-0.175	-0.003	-27735.204	1425.740	0.083
428503550.000	50.000	0.000	0.000	-27735.204	1425.740	0.086
428503600.000	50.000	0.350	0.007	-27734.854	1425.753	0.086
428503650.000	50.000	0.699	0.014	-27734.155	1425.778	0.091
428503700.000	50.000	0.175	0.003	-27733.981	1425.784	0.101
428503750.000	50.000	0.000	0.000	-27733.981	1425.784	0.098
428503800.000	50.000	-0.175	-0.003	-27734.155	1425.791	0.096
428503850.000	50.000	-0.175	-0.003	-27734.330	1425.797	0.098
428503900.000	50.000	-0.175	-0.003	-27734.505	1425.803	0.101
428503950.000	50.000	0.000	0.000	-27734.505	1425.803	0.101
428504000.000	50.000	0.000	0.000	-27734.505	1425.803	0.101
428504050.000	50.000	0.000	0.000	-27734.505	1425.803	0.101
428504100.000	50.000	0.000	0.000	-27734.505	1425.803	0.093
428504150.000	50.000	0.000	0.000	-27734.505	1425.803	0.091
428504200.000	50.000	0.000	0.000	-27734.505	1425.803	0.091
428504250.000	50.000	0.000	0.000	-27734.505	1425.803	0.091
428504300.000	50.000	0.000	0.000	-27734.505	1425.803	0.088
428504350.000	50.000	0.000	0.000	-27734.505	1425.803	0.083
428504400.000	50.000	0.000	0.000	-27734.505	1425.803	0.081
428504450.000	50.000	0.000	0.000	-27734.505	1425.803	0.078
428504500.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428504550.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428504600.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428504650.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428504700.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428504750.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428504800.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428504850.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428504900.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428504950.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428505000.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428505050.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428505100.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428505150.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428505200.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428505250.000	50.000	0.000	0.000	-27734.505	1425.803	0.076
428505300.000	50.000	0.000	0.000	-27734.505	1425.803	0.071
428505350.000	50.000	0.000	0.000	-27734.505	1425.803	0.061
428505400.000	50.000	0.000	0.000	-27734.505	1425.803	0.050
428505450.000	50.000	0.000	0.000	-27734.505	1425.803	0.050
428505500.000	50.000	0.000	0.000	-27734.505	1425.803	0.050
428505550.000	50.000	0.000	0.000	-27734.505	1425.803	0.048
428505600.000	50.000	0.000	0.000	-27734.505	1425.803	0.040
428505650.000	50.000	0.000	0.000	-27734.505	1425.803	0.033
428505700.000	50.000	0.350	0.007	-27734.155	1425.816	0.033
428505750.000	50.000	0.350	0.007	-27733.806	1425.829	0.038
428505800.000	50.000	0.524	0.010	-27733.282	1425.848	0.043
428505850.000	50.000	0.000	0.000	-27733.282	1425.848	0.048
428505900.000	50.000	0.000	0.000	-27733.282	1425.848	0.048
428505950.000	50.000	-0.524	-0.010	-27733.806	1425.867	0.048
428506000.000	50.000	-0.699	-0.014	-27734.505	1425.892	0.053
428506050.000	50.000	-0.524	-0.010	-27735.029	1425.911	0.061
428506100.000	50.000	-0.175	-0.003	-27735.204	1425.917	0.068
428506150.000	50.000	0.000	0.000	-27735.204	1425.917	0.066
428506200.000	50.000	-0.175	-0.003	-27735.379	1425.923	0.056
428506250.000	50.000	0.000	0.000	-27735.379	1425.923	0.056
428506300.000	50.000	-0.175	-0.003	-27735.553	1425.930	0.056
428506350.000	50.000	0.000	0.000	-27735.553	1425.930	0.056
428506400.000	50.000	0.000	0.000	-27735.553	1425.930	0.053
428506450.000	50.000	0.175	0.003	-27735.379	1425.936	0.050
428506500.000	50.000	0.000	0.000	-27735.379	1425.936	0.053
428506550.000	50.000	0.000	0.000	-27735.379	1425.936	0.053
428506600.000	50.000	0.000	0.000	-27735.379	1425.936	0.053
428506650.000	50.000	0.000	0.000	-27735.379	1425.936	0.053
428506700.000	50.000	0.000	0.000	-27735.379	1425.936	0.053
428506750.000	50.000	0.000	0.000	-27735.379	1425.936	0.053
428506800.000	50.000	0.000	0.000	-27735.379	1425.936	0.053
428506850.000	50.000	0.000	0.000	-27735.379	1425.936	0.053
428506900.000	50.000	0.000	0.000	-27735.379	1425.936	0.053
428506950.000	50.000	-0.175	-0.003	-27735.553	1425.942	0.053
428507000.000	50.000	0.000	0.000	-27735.553	1425.942	0.056
428507050.000	50.000	0.000	0.000	-27735.553	1425.942	0.056
428507100.000	50.000	0.000	0.000	-27735.553	1425.942	0.056
428507150.000	50.000	0.000	0.000	-27735.553	1425.942	0.056
428507200.000	50.000	0.000	0.000	-27735.553	1425.942	0.056
428507250.000	50.000	0.000	0.000	-27735.553	1425.942	0.056
428507300.000	50.000	0.000	0.000	-27735.553	1425.942	0.056
428507350.000	50.000	0.175	0.003	-27735.379	1425.949	0.056
428507400.000	50.000	0.000	0.000	-27735.379	1425.949	0.058
428507450.000	50.000	0.000	0.000	-27735.379	1425.949	0.058
428507500.000	50.000	0.000	0.000	-27735.379	1425.949	0.058
428507550.000	50.000	-0.175	-0.003	-27735.553	1425.955	0.058
428507600.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428507650.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428507700.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428507750.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428507800.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428507850.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428507900.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428507950.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428508000.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428508050.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428508100.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428508150.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428508200.000	50.000	0.000	0.000	-27735.553	1425.955	0.061
428508250.000	50.000	0.000	0.000	-27735.553	1425.955	0.056
428508300.000	50.000	0.000	0.000	-27735.553	1425.955	0.050
428508350.000	50.000	0.000	0.000	-27735.553	1425.955	0.043
428508401.000	51.000	0.000	0.000	-27735.553	1425.955	0.043
428508451.000	50.000	0.000	0.000	-27735.553	1425.955	0.043
428508501.000	50.000	0.000	0.000	-27735.553	1425.955	0.035
428508551.000	50.000	0.000	0.000	-27735.553	1425.955	0.025
428508601.000	50.000	0.000	0.000	-27735.553	1425.955	0.018
428508651.000	50.000	0.000	0.000	-27735.553	1425.955	0.015
428508701.000	50.000	0.000	0.000	-27735.553	1425.955	0.015
428508751.000	50.000	0.000	0.000	-27735.553	1425.955	0.013
428508801.000	50.000	0.000	0.000	-27735.553	1425.955	0.013
428508851.000	50.000	0.000	0.000	-27735.553	1425.955	0.010
428508901.000	50.000	0.175	0.003	-27735.379	1425.961	0.010
428508951.000	50.000	0.175	0.003	-27735.204	1425.967	0.013
428509001.000	50.000	0.000	0.000	-27735.204	1425.967	0.013
428509051.000	50.000	0.000	0.000	-27735.204	1425.967	0.013
428509101.000	50.000	0.000	0.000	-27735.204	1425.967	0.013
428509151.000	50.000	0.000	0.000	-27735.204	1425.967	0.013
428509201.000	50.000	0.000	0.000	-27735.204	1425.967	0.013
428509251.000	50.000	0.000	0.000	-27735.204	1425.967	0.013
428509301.000	50.000	0.000	0.000	-27735.204	1425.967	0.013
428509351.000	50.000	0.000	0.000	-27735.204	1425.967	0.013
428509401.000	50.000	0.000	0.000	-27735.204	1425.967	0.013
428509451.000	50.000	0.175	0.003	-27735.029	1425.974	0.013
428509501.000	50.000	0.000	0.000	-27735.029	1425.974	0.013
428509551.000	50.000	0.000	0.000	-27735.029	1425.974	0.013
428509601.000	50.000	0.000	0.000	-27735.029	1425.974	0.013
428509651.000	50.000	0.000	0.000	-27735.029	1425.974	0.013
428509701.000	50.000	0.000	0.000	-27735.029	1425.974	0.013
428509751.000	50.000	-0.175	-0.003	-27735.204	1425.980	0.013
428509801.000	50.000	0.000	0.000	-27735.204	1425.980	0.015
428509851.000	50.000	0.000	0.000	-27735.204	1425.980	0.015
428509901.000	50.000	0.175	0.003	-27735.029	1425.986	0.013
428509951.000	50.000	0.175	0.003	-27734.854	1425.993	0.015
428510001.000	50.000	-0.350	-0.007	-27735.204	1426.005	0.018
428510051.000	50.000	0.175	0.003	-27735.029	1426.012	0.023
428510101.000	50.000	-0.175	-0.003	-27735.204	1426.018	0.023
428510151.000	50.000	0.524	0.010	-27734.680	1426.037	0.025
428510201.000	50.000	-0.175	-0.003	-27734.854	1426.043	0.033
428510251.000	50.000	0.175	0.003	-27734.680	1426.050	0.035
428510301.000	50.000	0.000	0.000	-27734.680	1426.050	0.038
428510351.000	50.000	-0.175	-0.003	-27734.854	1426.056	0.038
428510401.000	50.000	0.000	0.000	-27734.854	1426.056	0.040
428510451.000	50.000	0.175	0.003	-27734.680	1426.062	0.040
428510501.000	50.000	-0.175	-0.003	-27734.854	1426.068	0.043
428510551.000	50.000	0.000	0.000	-27734.854	1426.068	0.045
428510601.000	50.000	0.000	0.000	-27734.854	1426.068	0.045
428510651.000	50.000	0.000	0.000	-27734.854	1426.068	0.045
428510701.000	50.000	0.000	0.000	-27734.854	1426.068	0.045
428510751.000	50.000	0.175	0.003	-27734.680	1426.075	0.045
428510801.000	50.000	0.000	0.000	-27734.680	1426.075	0.048
428510851.000	50.000	0.000	0.000	-27734.680	1426.075	0.048
428510901.000	50.000	0.000	0.000	-27734.680	1426.075	0.048
428510951.000	50.000	-0.175	-0.003	-27734.854	1426.081	0.048
428511001.000	50.000	0.000	0.000	-27734.854	1426.081	0.050
428511051.000	50.000	0.000	0.000	-27734.854	1426.081	0.050
428511101.000	50.000	0.000	0.000	-27734.854	1426.081	0.050
428511151.000	50.000	0.000	0.000	-27734.854	1426.081	0.050
428511201.000	50.000	0.000	0.000	-27734.854	1426.081	0.050
428511251.000	50.000	0.000	0.000	-27734.854	1426.081	0.050
428511301.000	50.000	0.175	0.003	-27734.680	1426.087	0.050
428511351.000	50.000	0.000	0.000	-27734.680	1426.087	0.053
428511401.000	50.000	0.000	0.000	-27734.680	1426.087	0.053
428511451.000	50.000	0.000	0.000	-27734.680	1426.087	0.050
428511501.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428511551.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428511601.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428511651.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428511701.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428511751.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428511801.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428511851.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428511901.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428511951.000	50.000	0.000	0.000	-27734.680	1426.087	0.048
428512002.000	51.000	0.000	0.000	-27734.680	1426.087	0.045
428512052.000	50.000	0.000	0.000	-27734.680	1426.087	0.045
428512102.000	50.000	0.000	0.000	-27734.680	1426.087	0.045
428512152.000	50.000	0.000	0.000	-27734.680	1426.087	0.045
428512202.000	50.000	0.000	0.000	-27734.680	1426.087	0.045
428512252.000	50.000	0.000	0.000	-27734.680	1426.087	0.045
428512302.000	50.000	0.000	0.000	-27734.680	1426.087	0.043
428512352.000	50.000	0.000	0.000	-27734.680	1426.087	0.043
428512402.000	50.000	0.000	0.000	-27734.680	1426.087	0.043
428512452.000	50.000	0.000	0.000	-27734.680	1426.087	0.040
428512502.000	50.000	0.000	0.000	-27734.680	1426.087	0.038
428512552.000	50.000	0.000	0.000	-27734.680	1426.087	0.033
