,236252.000000,4.284889E+8
,236285.000000,4.284889E+8
,236319.000000,4.284890E+8
,236352.000000,4.284890E+8
,236385.000000,4.284890E+8
,236419.000000,4.284891E+8
,236452.000000,4.284891E+8
,236485.000000,4.284891E+8
,236519.000000,4.284892E+8
,236552.000000,4.284892E+8
,236586.000000,4.284892E+8
,236618.000000,4.284893E+8
,236652.000000,4.284893E+8
,236685.000000,4.284893E+8
,236717.000000,4.284894E+8
,236752.000000,4.284894E+8
,236785.000000,4.284894E+8
,236818.000000,4.284895E+8
,236852.000000,4.284895E+8
,236885.000000,4.284895E+8
,236918.000000,4.284896E+8
,236953.000000,4.284896E+8
,236985.000000,4.284896E+8
,237018.000000,4.284897E+8
,237052.000000,4.284897E+8
,237085.000000,4.284897E+8
,237117.000000,4.284898E+8
,237152.000000,4.284898E+8
,237184.000000,4.284898E+8
,237218.000000,4.284899E+8
,237252.000000,4.284899E+8
,237284.000000,4.284899E+8
,237318.000000,4.284900E+8
,237353.000000,4.284900E+8
,237385.000000,4.284900E+8
,237418.000000,4.284901E+8
,237452.000000,4.284901E+8
,237485.000000,4.284901E+8
,237518.000000,4.284902E+8
,237552.000000,4.284902E+8
,237585.000000,4.284902E+8
,237618.000000,4.284903E+8
,237652.000000,4.284903E+8
,237685.000000,4.284903E+8
,237719.000000,4.284904E+8
,237752.000000,4.284904E+8
,237785.000000,4.284904E+8
,237818.000000,4.284905E+8
,237852.000000,4.284905E+8
,237885.000000,4.284905E+8
,237918.000000,4.284906E+8
,237952.000000,4.284906E+8
,237985.000000,4.284906E+8
,238018.000000,4.284907E+8
,238052.000000,4.284907E+8
,238086.000000,4.284907E+8
,238118.000000,4.284908E+8
,238152.000000,4.284908E+8
,238185.000000,4.284908E+8
,238218.000000,4.284909E+8
,238252.000000,4.284909E+8
,238285.000000,4.284909E+8
,238318.000000,4.284910E+8
,238352.000000,4.284910E+8
,238385.000000,4.284910E+8
,238418.000000,4.284911E+8
,238453.000000,4.284911E+8
,238486.000000,4.284911E+8
,238518.000000,4.284912E+8
,238556.000000,4.284912E+8
,238585.000000,4.284912E+8
,238623.000000,4.284913E+8
,238652.000000,4.284913E+8
,238685.000000,4.284913E+8
,238718.000000,4.284914E+8
,238752.000000,4.284914E+8
,238785.000000,4.284914E+8
,238818.000000,4.284915E+8
,238852.000000,4.284915E+8
,238885.000000,4.284915E+8
,238918.000000,4.284916E+8
,238951.000000,4.284916E+8
,238985.000000,4.284916E+8
,239018.000000,4.284917E+8
,239051.000000,4.284917E+8
,239085.000000,4.284917E+8
,239117.000000,4.284918E+8
,239151.000000,4.284918E+8
,239185.000000,4.284918E+8
,239219.000000,4.284919E+8
,239251.000000,4.284919E+8
,239285.000000,4.284919E+8
,239318.000000,4.284920E+8
,239351.000000,4.284920E+8
,239385.000000,4.284920E+8
,239418.000000,4.284921E+8
,239451.000000,4.284921E+8
,239485.000000,4.284921E+8
,239518.000000,4.284922E+8
,239551.000000,4.284922E+8
,239586.000000,4.284922E+8
,239618.000000,4.284923E+8
,239651.000000,4.284923E+8
,239685.000000,4.284923E+8
,239718.000000,4.284924E+8
,239751.000000,4.284924E+8
,239785.000000,4.284924E+8
,239818.000000,4.284925E+8
,239851.000000,4.284925E+8
,239885.000000,4.284925E+8
,239918.000000,4.284926E+8
,239951.000000,4.284926E+8
,239986.000000,4.284926E+8
,240018.000000,4.284927E+8
,240051.000000,4.284927E+8
,240085.000000,4.284927E+8
,240118.000000,4.284928E+8
,240151.000000,4.284928E+8
,240185.000000,4.284928E+8
,240218.000000,4.284929E+8
,240251.000000,4.284929E+8
,240285.000000,4.284929E+8
,240318.000000,4.284930E+8
,240352.000000,4.284930E+8
,240385.000000,4.284930E+8
,240418.000000,4.284931E+8
,240451.000000,4.284931E+8
,240485.000000,4.284931E+8
,240518.000000,4.284932E+8
,240551.000000,4.284932E+8
,240585.000000,4.284932E+8
,240618.000000,4.284933E+8
,240651.000000,4.284933E+8
,240685.000000,4.284933E+8
,240719.000000,4.284934E+8
,240751.000000,4.284934E+8
,240785.000000,4.284934E+8
,240818.000000,4.284935E+8
,240851.000000,4.284935E+8
,240885.000000,4.284935E+8
,240918.000000,4.284936E+8
,240951.000000,4.284936E+8
,240985.000000,4.284936E+8
,241018.000000,4.284937E+8
,241051.000000,4.284937E+8
,241085.000000,4.284937E+8
,241119.000000,4.284938E+8
,241151.000000,4.284938E+8
,241184.000000,4.284938E+8
,241218.000000,4.284939E+8
,241251.000000,4.284939E+8
,241284.000000,4.284939E+8
,241318.000000,4.284940E+8
,241351.000000,4.284940E+8
,241384.000000,4.284940E+8
,241418.000000,4.284941E+8
,241451.000000,4.284941E+8
,241485.000000,4.284941E+8
,241521.000000,4.284942E+8
,241551.000000,4.284942E+8
,241584.000000,4.284942E+8
,241618.000000,4.284943E+8
,241651.000000,4.284943E+8
,241684.000000,4.284943E+8
,241718.000000,4.284944E+8
,241751.000000,4.284944E+8
,241784.000000,4.284944E+8
,241818.000000,4.284945E+8
,241852.000000,4.284945E+8
,241884.000000,4.284945E+8
,241918.000000,4.284946E+8
,241951.000000,4.284946E+8
,241984.000000,4.284946E+8
,242018.000000,4.284947E+8
,242051.000000,4.284947E+8
,242084.000000,4.284947E+8
,242118.000000,4.284948E+8
,242151.000000,4.284948E+8
,242184.000000,4.284948E+8
,242219.000000,4.284949E+8
,242251.000000,4.284949E+8
,242284.000000,4.284949E+8
,242318.000000,4.284950E+8
,242351.000000,4.284950E+8
,242383.000000,4.284950E+8
,242417.000000,4.284951E+8
,242450.000000,4.284951E+8
,242483.000000,4.284951E+8
,242518.000000,4.284952E+8
,242550.000000,4.284952E+8
,242584.000000,4.284952E+8
,242619.000000,4.284953E+8
,242651.000000,4.284953E+8
,242684.000000,4.284953E+8
,242718.000000,4.284954E+8
,242751.000000,4.284954E+8
,242783.000000,4.284954E+8
,242817.000000,4.284955E+8
,242850.000000,4.284955E+8
,242884.000000,4.284955E+8
,242918.000000,4.284956E+8
,242950.000000,4.284956E+8
,242984.000000,4.284956E+8
,243017.000000,4.284957E+8
,243051.000000,4.284957E+8
,243083.000000,4.284957E+8
,243117.000000,4.284958E+8
,243151.000000,4.284958E+8
,243183.000000,4.284958E+8
,243218.000000,4.284959E+8
,243250.000000,4.284959E+8
,243283.000000,4.284959E+8
,243316.000000,4.284960E+8
,243351.000000,4.284960E+8
,243383.000000,4.284960E+8
,243417.000000,4.284961E+8
,243451.000000,4.284961E+8
,243483.000000,4.284961E+8
,243516.000000,4.284962E+8
,243551.000000,4.284962E+8
,243583.000000,4.284962E+8
,243617.000000,4.284963E+8
,243650.000000,4.284963E+8
,243683.000000,4.284963E+8
,243718.000000,4.284964E+8
,243752.000000,4.284964E+8
,243783.000000,4.284964E+8
,243817.000000,4.284965E+8
,243851.000000,4.284965E+8
,243884.000000,4.284965E+8
,243917.000000,4.284966E+8
,243951.000000,4.284966E+8
,243984.000000,4.284966E+8
,244017.000000,4.284967E+8
,244050.000000,4.284967E+8
,244083.000000,4.284967E+8
,244117.000000,4.284968E+8
,244150.000000,4.284968E+8
,244184.000000,4.284968E+8
,244217.000000,4.284969E+8
,244250.000000,4.284969E+8
,244284.000000,4.284969E+8
,244317.000000,4.284970E+8
,244351.000000,4.284970E+8
,244384.000000,4.284970E+8
,244417.000000,4.284971E+8
,244450.000000,4.284971E+8
,244485.000000,4.284971E+8
,244517.000000,4.284972E+8
,244550.000000,4.284972E+8
,244583.000000,4.284972E+8
,244616.000000,4.284973E+8
,244650.000000,4.284973E+8
,244684.000000,4.284973E+8
,244717.000000,4.284974E+8
,244751.000000,4.284974E+8
,244784.000000,4.284974E+8
,244817.000000,4.284975E+8
,244852.000000,4.284975E+8
,244884.000000,4.284975E+8
,244917.000000,4.284976E+8
,244951.000000,4.284976E+8
,244983.000000,4.284976E+8
,245016.000000,4.284977E+8
,245051.000000,4.284977E+8
,245084.000000,4.284977E+8
,245117.000000,4.284978E+8
,245151.000000,4.284978E+8
,245184.000000,4.284978E+8
,245217.000000,4.284979E+8
,245252.000000,4.284979E+8
,245284.000000,4.284979E+8
,245317.000000,4.284980E+8
,245351.000000,4.284980E+8
,245384.000000,4.284980E+8
,245417.000000,4.284981E+8
,245450.000000,4.284981E+8
,245484.000000,4.284981E+8
,245516.000000,4.284982E+8
,245550.000000,4.284982E+8
,245584.000000,4.284982E+8
,245618.000000,4.284983E+8
,245650.000000,4.284983E+8
,245684.000000,4.284983E+8
,245717.000000,4.284984E+8
,245750.000000,4.284984E+8
,245784.000000,4.284984E+8
,245817.000000,4.284985E+8
,245850.000000,4.284985E+8
,245884.000000,4.284985E+8
,245917.000000,4.284986E+8
,245949.000000,4.284986E+8
,245985.000000,4.284986E+8
,246017.000000,4.284987E+8
,246050.000000,4.284987E+8
,246084.000000,4.284987E+8
,246117.000000,4.284988E+8
,246150.000000,4.284988E+8
,246184.000000,4.284988E+8
,246217.000000,4.284989E+8
,246250.000000,4.284989E+8
,246284.000000,4.284989E+8
,246317.000000,4.284990E+8
,246351.000000,4.284990E+8
,246385.000000,4.284990E+8
,246417.000000,4.284991E+8
,246450.000000,4.284991E+8
,246484.000000,4.284991E+8
,246517.000000,4.284992E+8
,246550.000000,4.284992E+8
,246584.000000,4.284992E+8
,246617.000000,4.284993E+8
,246650.000000,4.284993E+8
,246684.000000,4.284993E+8
,246717.000000,4.284994E+8
,246751.000000,4.284994E+8
,246784.000000,4.284994E+8
,246817.000000,4.284995E+8
,246850.000000,4.284995E+8
,246884.000000,4.284995E+8
,246917.000000,4.284996E+8
,246950.000000,4.284996E+8
,246984.000000,4.284996E+8
,247017.000000,4.284997E+8
,247050.000000,4.284997E+8
,247084.000000,4.284997E+8
,247118.000000,4.284998E+8
,247150.000000,4.284998E+8
,247184.000000,4.284998E+8
,247217.000000,4.284999E+8
,247250.000000,4.284999E+8
,247284.000000,4.284999E+8
,247317.000000,4.285000E+8
,247350.000000,4.285000E+8
,247384.000000,4.285000E+8
,247417.000000,4.285001E+8
,247450.000000,4.285001E+8
,247485.000000,4.285001E+8
,247517.000000,4.285002E+8
,247550.000000,4.285002E+8
,247584.000000,4.285002E+8
,247617.000000,4.285003E+8
,247650.000000,4.285003E+8
,247683.000000,4.285003E+8
,247717.000000,4.285004E+8
,247750.000000,4.285004E+8
,247783.000000,4.285004E+8
,247817.000000,4.285005E+8
,247850.000000,4.285005E+8
,247884.000000,4.285005E+8
,247917.000000,4.285006E+8
,247950.000000,4.285006E+8
,247983.000000,4.285006E+8
,248017.000000,4.285007E+8
,248050.000000,4.285007E+8
,248083.000000,4.285007E+8
,248117.000000,4.285008E+8
,248150.000000,4.285008E+8
,248183.000000,4.285008E+8
,248217.000000,4.285009E+8
,248251.000000,4.285009E+8
,248283.000000,4.285009E+8
,248317.000000,4.285010E+8
,248350.000000,4.285010E+8
,248383.000000,4.285010E+8
,248417.000000,4.285011E+8
,248450.000000,4.285011E+8
,248483.000000,4.285011E+8
,248517.000000,4.285012E+8
,248550.000000,4.285012E+8
,248583.000000,4.285012E+8
,248618.000000,4.285013E+8
,248650.000000,4.285013E+8
,248683.000000,4.285013E+8
,248717.000000,4.285014E+8
,248750.000000,4.285014E+8
,248783.000000,4.285014E+8
,248817.000000,4.285015E+8
,248850.000000,4.285015E+8
,248883.000000,4.285015E+8
,248917.000000,4.285016E+8
,248950.000000,4.285016E+8
,248984.000000,4.285016E+8
,249018.000000,4.285017E+8
,249050.000000,4.285017E+8
,249083.000000,4.285017E+8
,249117.000000,4.285018E+8
,249150.000000,4.285018E+8
,249183.000000,4.285018E+8
,249217.000000,4.285019E+8
,249250.000000,4.285019E+8
,249283.000000,4.285019E+8
,249317.000000,4.285020E+8
,249350.000000,4.285020E+8
,249384.000000,4.285020E+8
,249417.000000,4.285021E+8
,249450.000000,4.285021E+8
,249483.000000,4.285021E+8
,249517.000000,4.285022E+8
,249550.000000,4.285022E+8
,249583.000000,4.285022E+8
,249617.000000,4.285023E+8
,249650.000000,4.285023E+8
,249683.000000,4.285023E+8
,249717.000000,4.285024E+8
,249751.000000,4.285024E+8
,249783.000000,4.285024E+8
,249817.000000,4.285025E+8
,249850.000000,4.285025E+8
,249883.000000,4.285025E+8
,249916.000000,4.285026E+8
,249950.000000,4.285026E+8
,249983.000000,4.285026E+8
,250016.000000,4.285027E+8
,250050.000000,4.285027E+8
,250083.000000,4.285027E+8
,250117.000000,4.285028E+8
,250150.000000,4.285028E+8
,250183.000000,4.285028E+8
,250216.000000,4.285029E+8
,250250.000000,4.285029E+8
,250283.000000,4.285029E+8
,250316.000000,4.285030E+8
,250350.000000,4.285030E+8
,250383.000000,4.285030E+8
,250416.000000,4.285031E+8
,250450.000000,4.285031E+8
,250483.000000,4.285031E+8
,250517.000000,4.285032E+8
,250550.000000,4.285032E+8
,250583.000000,4.285032E+8
,250616.000000,4.285033E+8
,250650.000000,4.285033E+8
,250683.000000,4.285033E+8
,250716.000000,4.285034E+8
,250750.000000,4.285034E+8
,250783.000000,4.285034E+8
,250816.000000,4.285035E+8
,250850.000000,4.285035E+8
,250884.000000,4.285035E+8
,250916.000000,4.285036E+8
,250950.000000,4.285036E+8
,250983.000000,4.285036E+8
,251016.000000,4.285037E+8
,251050.000000,4.285037E+8
,251083.000000,4.285037E+8
,251116.000000,4.285038E+8
,251150.000000,4.285038E+8
,251183.000000,4.285038E+8
,251216.000000,4.285039E+8
,251251.000000,4.285039E+8
,251283.000000,4.285039E+8
,251316.000000,4.285040E+8
,251350.000000,4.285040E+8
,251383.000000,4.285040E+8
,251416.000000,4.285041E+8
,251450.000000,4.285041E+8
,251483.000000,4.285041E+8
,251516.000000,4.285042E+8
,251550.000000,4.285042E+8
,251583.000000,4.285042E+8
,251617.000000,4.285043E+8
,251651.000000,4.285043E+8
,251683.000000,4.285043E+8
,251716.000000,4.285044E+8
,251750.000000,4.285044E+8
,251783.000000,4.285044E+8
,251816.000000,4.285045E+8
,251850.000000,4.285045E+8
,251883.000000,4.285045E+8
,251916.000000,4.285046E+8
,251950.000000,4.285046E+8
,251983.000000,4.285046E+8
,252017.000000,4.285047E+8
,252049.000000,4.285047E+8
,252083.000000,4.285047E+8
,252116.000000,4.285048E+8
,252149.000000,4.285048E+8
,252216.000000,4.285049E+8
,252249.000000,4.285049E+8
,252283.000000,4.285049E+8
,252316.000000,4.285050E+8
,252349.000000,4.285050E+8
,252384.000000,4.285050E+8
,252416.000000,4.285051E+8
,252449.000000,4.285051E+8
,252483.000000,4.285051E+8
,252516.000000,4.285052E+8
,252549.000000,4.285052E+8
,252583.000000,4.285052E+8
,252616.000000,4.285053E+8
,252649.000000,4.285053E+8
,252683.000000,4.285053E+8
,252717.000000,4.285054E+8
,252750.000000,4.285054E+8
,252783.000000,4.285054E+8
,252816.000000,4.285055E+8
,252849.000000,4.285055E+8
,252883.000000,4.285055E+8
,252916.000000,4.285056E+8
,252949.000000,4.285056E+8
,252983.000000,4.285056E+8
,253016.000000,4.285057E+8
,253049.000000,4.285057E+8
,253083.000000,4.285057E+8
,253116.000000,4.285058E+8
,253150.000000,4.285058E+8
,253183.000000,4.285058E+8
,253216.000000,4.285059E+8
,253249.000000,4.285059E+8
,253283.000000,4.285059E+8
,253316.000000,4.285060E+8
,253349.000000,4.285060E+8
,253383.000000,4.285060E+8
,253416.000000,4.285061E+8
,253449.000000,4.285061E+8
,253483.000000,4.285061E+8
,253517.000000,4.285062E+8
,253549.000000,4.285062E+8
,253583.000000,4.285062E+8
,253616.000000,4.285063E+8
,253649.000000,4.285063E+8
,253683.000000,4.285063E+8
,253716.000000,4.285064E+8
,253749.000000,4.285064E+8
,253783.000000,4.285064E+8
,253816.000000,4.285065E+8
,253849.000000,4.285065E+8
,253884.000000,4.285065E+8
,253916.000000,4.285066E+8
,253949.000000,4.285066E+8
,253983.000000,4.285066E+8
,254016.000000,4.285067E+8
,254049.000000,4.285067E+8
,254083.000000,4.285067E+8
,254116.000000,4.285068E+8
,254149.000000,4.285068E+8
,254183.000000,4.285068E+8
,254216.000000,4.285069E+8
,254250.000000,4.285069E+8
,254283.000000,4.285069E+8
,254316.000000,4.285070E+8
,254349.000000,4.285070E+8
,254382.000000,4.285070E+8
,254416.000000,4.285071E+8
,254449.000000,4.285071E+8
,254482.000000,4.285071E+8
,254516.000000,4.285072E+8
,254549.000000,4.285072E+8
,254582.000000,4.285072E+8
,254616.000000,4.285073E+8
,254650.000000,4.285073E+8
,254682.000000,4.285073E+8
,254716.000000,4.285074E+8
,254749.000000,4.285074E+8
,254782.000000,4.285074E+8
,254816.000000,4.285075E+8
,254849.000000,4.285075E+8
,254882.000000,4.285075E+8
,254916.000000,4.285076E+8
,254949.000000,4.285076E+8
,254982.000000,4.285076E+8
,255017.000000,4.285077E+8
,255049.000000,4.285077E+8
,255082.000000,4.285077E+8
,255116.000000,4.285078E+8
,255149.000000,4.285078E+8
,255182.000000,4.285078E+8
,255216.000000,4.285079E+8
,255249.000000,4.285079E+8
,255282.000000,4.285079E+8
,255316.000000,4.285080E+8
,255349.000000,4.285080E+8
,255383.000000,4.285080E+8
,255416.000000,4.285081E+8
,255449.000000,4.285081E+8
,255482.000000,4.285081E+8
,255516.000000,4.285082E+8
,255549.000000,4.285082E+8
,255582.000000,4.285082E+8
,255616.000000,4.285083E+8
,255649.000000,4.285083E+8
,255682.000000,4.285083E+8
,255717.000000,4.285084E+8
,255749.000000,4.285084E+8
,255783.000000,4.285084E+8
,255816.000000,4.285085E+8
,255849.000000,4.285085E+8
,255882.000000,4.285085E+8
,255916.000000,4.285086E+8
,255949.000000,4.285086E+8
,255982.000000,4.285086E+8
,256016.000000,4.285087E+8
,256049.000000,4.285087E+8
,256082.000000,4.285087E+8
,256116.000000,4.285088E+8
,256150.000000,4.285088E+8
,256182.000000,4.285088E+8
,256216.000000,4.285089E+8
,256249.000000,4.285089E+8
,256282.000000,4.285089E+8
,256316.000000,4.285090E+8
,256349.000000,4.285090E+8
,256382.000000,4.285090E+8
,256416.000000,4.285091E+8
,256449.000000,4.285091E+8
,256482.000000,4.285091E+8
,256516.000000,4.285092E+8
,256549.000000,4.285092E+8
,256582.000000,4.285092E+8
,256615.000000,4.285093E+8
,256649.000000,4.285093E+8
,256682.000000,4.285093E+8
,256715.000000,4.285094E+8
,256749.000000,4.285094E+8
,256782.000000,4.285094E+8
,256815.000000,4.285095E+8
,256849.000000,4.285095E+8
,256883.000000,4.285095E+8
,256916.000000,4.285096E+8
,256949.000000,4.285096E+8
,256982.000000,4.285096E+8
,257015.000000,4.285097E+8
,257049.000000,4.285097E+8
,257082.000000,4.285097E+8
,257115.000000,4.285098E+8
,257149.000000,4.285098E+8
,257182.000000,4.285098E+8
,257215.000000,4.285099E+8
,257249.000000,4.285099E+8
,257283.000000,4.285099E+8
,257315.000000,4.285100E+8
,257349.000000,4.285100E+8
,257382.000000,4.285100E+8
,257415.000000,4.285101E+8
,257449.000000,4.285101E+8
,257482.000000,4.285101E+8
,257515.000000,4.285102E+8
,257549.000000,4.285102E+8
,257582.000000,4.285102E+8
,257615.000000,4.285103E+8
,257650.000000,4.285103E+8
,257682.000000,4.285103E+8
,257715.000000,4.285104E+8
,257749.000000,4.285104E+8
,257782.000000,4.285104E+8
,257815.000000,4.285105E+8
,257849.000000,4.285105E+8
,257882.000000,4.285105E+8
,257915.000000,4.285106E+8
,257949.000000,4.285106E+8
,257982.000000,4.285106E+8
,258016.000000,4.285107E+8
,258049.000000,4.285107E+8
,258082.000000,4.285107E+8
,258115.000000,4.285108E+8
,258149.000000,4.285108E+8
,258182.000000,4.285108E+8
,258215.000000,4.285109E+8
,258249.000000,4.285109E+8
,258282.000000,4.285109E+8
,258315.000000,4.285110E+8
,258349.000000,4.285110E+8
,258382.000000,4.285110E+8
,258416.000000,4.285111E+8
,258449.000000,4.285111E+8
,258482.000000,4.285111E+8
,258515.000000,4.285112E+8
,258549.000000,4.285112E+8
,258582.000000,4.285112E+8
,258615.000000,4.285113E+8
,258649.000000,4.285113E+8
,258682.000000,4.285113E+8
,258715.000000,4.285114E+8
,258748.000000,4.285114E+8
,258783.000000,4.285114E+8
,258815.000000,4.285115E+8
,258847.000000,4.285115E+8
,258882.000000,4.285115E+8
,258915.000000,4.285116E+8
,258948.000000,4.285116E+8
,258982.000000,4.285116E+8
,259015.000000,4.285117E+8
,259048.000000,4.285117E+8
,259082.000000,4.285117E+8
,259115.000000,4.285118E+8
,259149.000000,4.285118E+8
,259182.000000,4.285118E+8
,259215.000000,4.285119E+8
,259248.000000,4.285119E+8
,259283.000000,4.285119E+8
,259315.000000,4.285120E+8
,259348.000000,4.285120E+8
,259382.000000,4.285120E+8
,259415.000000,4.285121E+8
,259448.000000,4.285121E+8
,259482.000000,4.285121E+8
,259516.000000,4.285122E+8
,259549.000000,4.285122E+8
,259582.000000,4.285122E+8
,259615.000000,4.285123E+8
,259648.000000,4.285123E+8
,259682.000000,4.285123E+8
,259715.000000,4.285124E+8
,259747.000000,4.285124E+8
,259782.000000,4.285124E+8
,259815.000000,4.285125E+8
,259848.000000,4.285125E+8
,259882.000000,4.285125E+8
,259916.000000,4.285126E+8
,259948.000000,4.285126E+8
,259982.000000,4.285126E+8
,260015.000000,4.285127E+8
,260048.000000,4.285127E+8
,260082.000000,4.285127E+8
,260115.000000,4.285128E+8
,260148.000000,4.285128E+8
,260182.000000,4.285128E+8
,260215.000000,4.285129E+8
,260248.000000,4.285129E+8
,260283.000000,4.285129E+8
,260315.000000,4.285130E+8
,260348.000000,4.285130E+8
,260382.000000,4.285130E+8
,260415.000000,4.285131E+8
,260447.000000,4.285131E+8
,260482.000000,4.285131E+8
,260515.000000,4.285132E+8
,260548.000000,4.285132E+8
,260582.000000,4.285132E+8
,260615.000000,4.285133E+8
,260649.000000,4.285133E+8
,260682.000000,4.285133E+8
,260715.000000,4.285134E+8
,260748.000000,4.285134E+8
,260782.000000,4.285134E+8
,260815.000000,4.285135E+8
,260848.000000,4.285135E+8
,260881.000000,4.285135E+8
,260915.000000,4.285136E+8
,260948.000000,4.285136E+8
,260981.000000,4.285136E+8
,261015.000000,4.285137E+8
,261049.000000,4.285137E+8
,261081.000000,4.285137E+8
,261115.000000,4.285138E+8
,261148.000000,4.285138E+8
,261181.000000,4.285138E+8
,261215.000000,4.285139E+8
,261248.000000,4.285139E+8
,261281.000000,4.285139E+8
,261315.000000,4.285140E+8
,261348.000000,4.285140E+8
,261381.000000,4.285140E+8
,261416.000000,4.285141E+8
,261448.000000,4.285141E+8
,261481.000000,4.285141E+8
,261515.000000,4.285142E+8
,261547.000000,4.285142E+8
,261581.000000,4.285142E+8
,261615.000000,4.285143E+8
,261648.000000,4.285143E+8
,261681.000000,4.285143E+8
,261748.000000,4.285144E+8
,261782.000000,4.285144E+8
,261815.000000,4.285145E+8
,261848.000000,4.285145E+8
,261881.000000,4.285145E+8
,261915.000000,4.285146E+8
,261948.000000,4.285146E+8
,261980.000000,4.285146E+8
,262015.000000,4.285147E+8
,262048.000000,4.285147E+8
,262081.000000,4.285147E+8
,262115.000000,4.285148E+8
,262149.000000,4.285148E+8
,262182.000000,4.285148E+8
,262215.000000,4.285149E+8
,262248.000000,4.285149E+8
,262281.000000,4.285149E+8
,262314.000000,4.285150E+8
,262348.000000,4.285150E+8
,262381.000000,4.285150E+8
,262415.000000,4.285151E+8
,262448.000000,4.285151E+8
,262481.000000,4.285151E+8
,262515.000000,4.285152E+8
,262549.000000,4.285152E+8
,262580.000000,4.285152E+8
,262615.000000,4.285153E+8
,262647.000000,4.285153E+8
,262681.000000,4.285153E+8
,262715.000000,4.285154E+8
,262748.000000,4.285154E+8
,262781.000000,4.285154E+8
,262815.000000,4.285155E+8
,262848.000000,4.285155E+8
,262881.000000,4.285155E+8
,262916.000000,4.285156E+8
,262948.000000,4.285156E+8
,262981.000000,4.285156E+8
,263015.000000,4.285157E+8
,263048.000000,4.285157E+8
,263081.000000,4.285157E+8
,263114.000000,4.285158E+8
,263148.000000,4.285158E+8
,263181.000000,4.285158E+8
,263214.000000,4.285159E+8
,263248.000000,4.285159E+8
,263282.000000,4.285159E+8
,263314.000000,4.285160E+8
,263348.000000,4.285160E+8
,263381.000000,4.285160E+8
,263414.000000,4.285161E+8
,263448.000000,4.285161E+8
,263481.000000,4.285161E+8
,263514.000000,4.285162E+8
,263548.000000,4.285162E+8
,263581.000000,4.285162E+8
,263614.000000,4.285163E+8
,263648.000000,4.285163E+8
,263682.000000,4.285163E+8
,263714.000000,4.285164E+8
,263748.000000,4.285164E+8
,263781.000000,4.285164E+8
,263814.000000,4.285165E+8
,263848.000000,4.285165E+8
,263881.000000,4.285165E+8
,263914.000000,4.285166E+8
,263948.000000,4.285166E+8
,263981.000000,4.285166E+8
,264014.000000,4.285167E+8
,264049.000000,4.285167E+8
,264081.000000,4.285167E+8
,264114.000000,4.285168E+8
,264148.000000,4.285168E+8
,264181.000000,4.285168E+8
,264214.000000,4.285169E+8
,264248.000000,4.285169E+8
,264281.000000,4.285169E+8
,264314.000000,4.285170E+8
,264348.000000,4.285170E+8
,264381.000000,4.285170E+8
,264415.000000,4.285171E+8
,264448.000000,4.285171E+8
,264481.000000,4.285171E+8
,264514.000000,4.285172E+8
,264548.000000,4.285172E+8
,264581.000000,4.285172E+8
,264614.000000,4.285173E+8
,264647.000000,4.285173E+8
,264681.000000,4.285173E+8
,264714.000000,4.285174E+8
,264748.000000,4.285174E+8
,264782.000000,4.285174E+8
,264815.000000,4.285175E+8
,264848.000000,4.285175E+8
,264881.000000,4.285175E+8
,264914.000000,4.285176E+8
,264948.000000,4.285176E+8
,264981.000000,4.285176E+8
,265014.000000,4.285177E+8
,265048.000000,4.285177E+8
,265081.000000,4.285177E+8
,265114.000000,4.285178E+8
,265148.000000,4.285178E+8
,265182.000000,4.285178E+8
,265214.000000,4.285179E+8
,265248.000000,4.285179E+8
,265281.000000,4.285179E+8
,265314.000000,4.285180E+8
,265347.000000,4.285180E+8
,265381.000000,4.285180E+8
,265414.000000,4.285181E+8
,265447.000000,4.285181E+8
,265481.000000,4.285181E+8
,265514.000000,4.285182E+8
,265548.000000,4.285182E+8
,265581.000000,4.285182E+8
,265614.000000,4.285183E+8
,265647.000000,4.285183E+8
,265681.000000,4.285183E+8
,265714.000000,4.285184E+8
,265746.000000,4.285184E+8
,265781.000000,4.285184E+8
,265814.000000,4.285185E+8
,265847.000000,4.285185E+8
,265881.000000,4.285185E+8
,265915.000000,4.285186E+8
,265947.000000,4.285186E+8
,265981.000000,4.285186E+8
,266014.000000,4.285187E+8
,266047.000000,4.285187E+8
,266081.000000,4.285187E+8
,266114.000000,4.285188E+8
,266146.000000,4.285188E+8
,266181.000000,4.285188E+8
,266214.000000,4.285189E+8
,266247.000000,4.285189E+8
,266280.000000,4.285189E+8
,266315.000000,4.285190E+8
,266347.000000,4.285190E+8
,266381.000000,4.285190E+8
,266414.000000,4.285191E+8
,266447.000000,4.285191E+8
,266481.000000,4.285191E+8
,266514.000000,4.285192E+8
,266547.000000,4.285192E+8
,266581.000000,4.285192E+8
,266614.000000,4.285193E+8
,266647.000000,4.285193E+8
,266682.000000,4.285193E+8
,266714.000000,4.285194E+8
,266747.000000,4.285194E+8
,266781.000000,4.285194E+8
,266814.000000,4.285195E+8
,266847.000000,4.285195E+8
,266881.000000,4.285195E+8
,266914.000000,4.285196E+8
,266947.000000,4.285196E+8
,266981.000000,4.285196E+8
,267014.000000,4.285197E+8
,267048.000000,4.285197E+8
,267081.000000,4.285197E+8
,267114.000000,4.285198E+8
,267147.000000,4.285198E+8
,267181.000000,4.285198E+8
,267214.000000,4.285199E+8
,267247.000000,4.285199E+8
,267280.000000,4.285199E+8
,267314.000000,4.285200E+8
,267347.000000,4.285200E+8
,267381.000000,4.285200E+8
