,221820.000000,1.751699E+8
,221851.000000,1.751699E+8
,221883.000000,1.751699E+8
,221915.000000,1.751700E+8
,221947.000000,1.751700E+8
,221979.000000,1.751700E+8
,222011.000000,1.751701E+8
,222043.000000,1.751701E+8
,222076.000000,1.751701E+8
,222108.000000,1.751702E+8
,222140.000000,1.751702E+8
,222171.000000,1.751702E+8
,222203.000000,1.751703E+8
,222235.000000,1.751703E+8
,222267.000000,1.751703E+8
,222315.000000,1.751704E+8
,222347.000000,1.751704E+8
,222379.000000,1.751704E+8
,222411.000000,1.751705E+8
,222442.000000,1.751705E+8
,222476.000000,1.751705E+8
,222508.000000,1.751706E+8
,222539.000000,1.751706E+8
,222571.000000,1.751706E+8
,222603.000000,1.751707E+8
,222635.000000,1.751707E+8
,222667.000000,1.751707E+8
,222699.000000,1.751708E+8
,222731.000000,1.751708E+8
,222779.000000,1.751708E+8
,222811.000000,1.751709E+8
,222843.000000,1.751709E+8
,222875.000000,1.751709E+8
,222908.000000,1.751710E+8
,222939.000000,1.751710E+8
,222972.000000,1.751710E+8
,223004.000000,1.751711E+8
,223035.000000,1.751711E+8
,223067.000000,1.751711E+8
,223099.000000,1.751712E+8
,223132.000000,1.751712E+8
,223163.000000,1.751712E+8
,223194.000000,1.751713E+8
,223228.000000,1.751713E+8
,223275.000000,1.751713E+8
,223307.000000,1.751714E+8
,223339.000000,1.751714E+8
,223371.000000,1.751714E+8
,223403.000000,1.751715E+8
,223435.000000,1.751715E+8
,223467.000000,1.751715E+8
,223499.000000,1.751716E+8
,223531.000000,1.751716E+8
,223563.000000,1.751716E+8
,223596.000000,1.751717E+8
,223627.000000,1.751717E+8
,223659.000000,1.751717E+8
,223691.000000,1.751718E+8
,223723.000000,1.751718E+8
,223771.000000,1.751718E+8
,223803.000000,1.751719E+8
,223835.000000,1.751719E+8
,223867.000000,1.751719E+8
,223899.000000,1.751720E+8
,223931.000000,1.751720E+8
,223964.000000,1.751720E+8
,223996.000000,1.751721E+8
,224028.000000,1.751721E+8
,224060.000000,1.751721E+8
,224092.000000,1.751722E+8
,224123.000000,1.751722E+8
,224155.000000,1.751722E+8
,224187.000000,1.751722E+8
,224235.000000,1.751723E+8
,224267.000000,1.751723E+8
,224299.000000,1.751724E+8
,224331.000000,1.751724E+8
,224363.000000,1.751724E+8
,224396.000000,1.751725E+8
,224427.000000,1.751725E+8
,224459.000000,1.751725E+8
,224491.000000,1.751726E+8
,224524.000000,1.751726E+8
,224555.000000,1.751726E+8
,224587.000000,1.751726E+8
,224619.000000,1.751727E+8
,224651.000000,1.751727E+8
,224683.000000,1.751727E+8
,224732.000000,1.751728E+8
,224763.000000,1.751728E+8
,224795.000000,1.751729E+8
,224827.000000,1.751729E+8
,224859.000000,1.751729E+8
,224891.000000,1.751730E+8
,224923.000000,1.751730E+8
,224955.000000,1.751730E+8
,224987.000000,1.751730E+8
,225019.000000,1.751731E+8
,225051.000000,1.751731E+8
,225083.000000,1.751731E+8
,225115.000000,1.751732E+8
,225147.000000,1.751732E+8
,225195.000000,1.751733E+8
,225227.000000,1.751733E+8
,225259.000000,1.751733E+8
,225291.000000,1.751734E+8
,225323.000000,1.751734E+8
,225355.000000,1.751734E+8
,225387.000000,1.751734E+8
,225419.000000,1.751735E+8
,225451.000000,1.751735E+8
,225484.000000,1.751735E+8
,225515.000000,1.751736E+8
,225548.000000,1.751736E+8
,225579.000000,1.751736E+8
,225611.000000,1.751737E+8
,225643.000000,1.751737E+8
,225691.000000,1.751738E+8
,225723.000000,1.751738E+8
,225755.000000,1.751738E+8
,225787.000000,1.751738E+8
,225819.000000,1.751739E+8
,225852.000000,1.751739E+8
,225884.000000,1.751739E+8
,225915.000000,1.751740E+8
,225948.000000,1.751740E+8
,225979.000000,1.751740E+8
,226011.000000,1.751741E+8
,226043.000000,1.751741E+8
,226075.000000,1.751741E+8
,226107.000000,1.751742E+8
,226139.000000,1.751742E+8
,226187.000000,1.751742E+8
,226220.000000,1.751743E+8
,226251.000000,1.751743E+8
,226283.000000,1.751743E+8
,226315.000000,1.751744E+8
,226347.000000,1.751744E+8
,226379.000000,1.751744E+8
,226411.000000,1.751745E+8
,226443.000000,1.751745E+8
,226475.000000,1.751745E+8
,226508.000000,1.751746E+8
,226539.000000,1.751746E+8
,226571.000000,1.751746E+8
,226604.000000,1.751747E+8
,226651.000000,1.751747E+8
,226683.000000,1.751747E+8
,226715.000000,1.751748E+8
,226747.000000,1.751748E+8
,226779.000000,1.751748E+8
,226811.000000,1.751749E+8
,226843.000000,1.751749E+8
,226875.000000,1.751749E+8
,226907.000000,1.751750E+8
,226939.000000,1.751750E+8
,226972.000000,1.751750E+8
,227004.000000,1.751751E+8
,227035.000000,1.751751E+8
,227067.000000,1.751751E+8
,227100.000000,1.751752E+8
,227147.000000,1.751752E+8
,227179.000000,1.751752E+8
,227211.000000,1.751753E+8
,227243.000000,1.751753E+8
,227275.000000,1.751753E+8
,227307.000000,1.751754E+8
,227340.000000,1.751754E+8
,227372.000000,1.751754E+8
,227404.000000,1.751755E+8
,227435.000000,1.751755E+8
,227467.000000,1.751755E+8
,227500.000000,1.751756E+8
,227531.000000,1.751756E+8
,227563.000000,1.751756E+8
,227611.000000,1.751757E+8
,227643.000000,1.751757E+8
,227675.000000,1.751757E+8
,227707.000000,1.751758E+8
,227740.000000,1.751758E+8
,227772.000000,1.751758E+8
,227804.000000,1.751759E+8
,227836.000000,1.751759E+8
,227867.000000,1.751759E+8
,227899.000000,1.751760E+8
,227931.000000,1.751760E+8
,227963.000000,1.751760E+8
,227995.000000,1.751761E+8
,228027.000000,1.751761E+8
,228059.000000,1.751761E+8
,228108.000000,1.751762E+8
,228140.000000,1.751762E+8
,228172.000000,1.751762E+8
,228204.000000,1.751763E+8
,228235.000000,1.751763E+8
,228267.000000,1.751763E+8
,228299.000000,1.751764E+8
,228331.000000,1.751764E+8
,228363.000000,1.751764E+8
,228395.000000,1.751765E+8
,228427.000000,1.751765E+8
,228459.000000,1.751765E+8
,228491.000000,1.751766E+8
,228523.000000,1.751766E+8
,228556.000000,1.751766E+8
,228603.000000,1.751767E+8
,228635.000000,1.751767E+8
,228667.000000,1.751767E+8
,228699.000000,1.751768E+8
,228731.000000,1.751768E+8
,228763.000000,1.751768E+8
,228795.000000,1.751769E+8
,228827.000000,1.751769E+8
,228860.000000,1.751769E+8
,228891.000000,1.751770E+8
,228923.000000,1.751770E+8
,228956.000000,1.751770E+8
,228987.000000,1.751770E+8
,229019.000000,1.751771E+8
,229067.000000,1.751771E+8
,229099.000000,1.751772E+8
,229131.000000,1.751772E+8
,229163.000000,1.751772E+8
,229195.000000,1.751773E+8
,229228.000000,1.751773E+8
,229260.000000,1.751773E+8
,229291.000000,1.751774E+8
,229323.000000,1.751774E+8
,229355.000000,1.751774E+8
,229387.000000,1.751774E+8
,229419.000000,1.751775E+8
,229451.000000,1.751775E+8
,229483.000000,1.751775E+8
,229515.000000,1.751776E+8
,229563.000000,1.751776E+8
,229596.000000,1.751777E+8
,229627.000000,1.751777E+8
,229659.000000,1.751777E+8
,229691.000000,1.751778E+8
,229723.000000,1.751778E+8
,229755.000000,1.751778E+8
,229787.000000,1.751778E+8
,229819.000000,1.751779E+8
,229851.000000,1.751779E+8
,229883.000000,1.751779E+8
,229915.000000,1.751780E+8
,229947.000000,1.751780E+8
,229979.000000,1.751780E+8
,230028.000000,1.751781E+8
,230060.000000,1.751781E+8
,230091.000000,1.751782E+8
,230123.000000,1.751782E+8
,230156.000000,1.751782E+8
,230187.000000,1.751782E+8
,230219.000000,1.751783E+8
,230251.000000,1.751783E+8
,230283.000000,1.751783E+8
,230315.000000,1.751784E+8
,230348.000000,1.751784E+8
,230380.000000,1.751784E+8
,230412.000000,1.751785E+8
,230443.000000,1.751785E+8
,230475.000000,1.751785E+8
,230523.000000,1.751786E+8
,230555.000000,1.751786E+8
,230587.000000,1.751786E+8
,230619.000000,1.751787E+8
,230651.000000,1.751787E+8
,230683.000000,1.751787E+8
,230715.000000,1.751788E+8
,230748.000000,1.751788E+8
,230780.000000,1.751788E+8
,230812.000000,1.751789E+8
,230843.000000,1.751789E+8
,230875.000000,1.751789E+8
,230908.000000,1.751790E+8
,230939.000000,1.751790E+8
,230971.000000,1.751790E+8
,231019.000000,1.751791E+8
,231051.000000,1.751791E+8
,231083.000000,1.751791E+8
,231116.000000,1.751792E+8
,231148.000000,1.751792E+8
,231179.000000,1.751792E+8
,231211.000000,1.751793E+8
,231243.000000,1.751793E+8
,231275.000000,1.751793E+8
,231307.000000,1.751794E+8
,231339.000000,1.751794E+8
,231371.000000,1.751794E+8
,231403.000000,1.751795E+8
,231435.000000,1.751795E+8
,231483.000000,1.751795E+8
,231515.000000,1.751796E+8
,231548.000000,1.751796E+8
,231580.000000,1.751796E+8
,231611.000000,1.751797E+8
,231643.000000,1.751797E+8
,231675.000000,1.751797E+8
,231707.000000,1.751798E+8
,231739.000000,1.751798E+8
,231771.000000,1.751798E+8
,231803.000000,1.751799E+8
,231835.000000,1.751799E+8
,231868.000000,1.751799E+8
,231900.000000,1.751800E+8
,231931.000000,1.751800E+8
,231979.000000,1.751800E+8
,232011.000000,1.751801E+8
,232043.000000,1.751801E+8
,232075.000000,1.751801E+8
,232107.000000,1.751802E+8
,232139.000000,1.751802E+8
,232171.000000,1.751802E+8
,232203.000000,1.751803E+8
,232235.000000,1.751803E+8
,232267.000000,1.751803E+8
,232299.000000,1.751804E+8
,232331.000000,1.751804E+8
,232363.000000,1.751804E+8
,232395.000000,1.751805E+8
,232443.000000,1.751805E+8
,232475.000000,1.751805E+8
,232507.000000,1.751806E+8
,232539.000000,1.751806E+8
,232571.000000,1.751806E+8
,232604.000000,1.751807E+8
,232635.000000,1.751807E+8
,232667.000000,1.751807E+8
,232700.000000,1.751808E+8
,232731.000000,1.751808E+8
,232763.000000,1.751808E+8
,232795.000000,1.751809E+8
,232827.000000,1.751809E+8
,232859.000000,1.751809E+8
,232891.000000,1.751810E+8
,232939.000000,1.751810E+8
,232971.000000,1.751810E+8
,233004.000000,1.751811E+8
,233035.000000,1.751811E+8
,233067.000000,1.751811E+8
,233099.000000,1.751812E+8
,233131.000000,1.751812E+8
,233163.000000,1.751812E+8
,233195.000000,1.751813E+8
,233227.000000,1.751813E+8
,233259.000000,1.751813E+8
,233291.000000,1.751814E+8
,233323.000000,1.751814E+8
,233356.000000,1.751814E+8
,233387.000000,1.751814E+8
,233435.000000,1.751815E+8
,233468.000000,1.751815E+8
,233499.000000,1.751816E+8
,233531.000000,1.751816E+8
,233563.000000,1.751816E+8
,233595.000000,1.751817E+8
,233627.000000,1.751817E+8
,233659.000000,1.751817E+8
,233691.000000,1.751818E+8
,233722.000000,1.751818E+8
,233756.000000,1.751818E+8
,233788.000000,1.751818E+8
,233819.000000,1.751819E+8
,233851.000000,1.751819E+8
,233899.000000,1.751820E+8
,233931.000000,1.751820E+8
,233963.000000,1.751820E+8
,233995.000000,1.751821E+8
,234027.000000,1.751821E+8
,234059.000000,1.751821E+8
,234091.000000,1.751822E+8
,234124.000000,1.751822E+8
,234156.000000,1.751822E+8
,234187.000000,1.751822E+8
,234219.000000,1.751823E+8
,234251.000000,1.751823E+8
,234283.000000,1.751823E+8
,234315.000000,1.751824E+8
,234347.000000,1.751824E+8
,234395.000000,1.751825E+8
,234427.000000,1.751825E+8
,234459.000000,1.751825E+8
,234491.000000,1.751826E+8
,234523.000000,1.751826E+8
,234555.000000,1.751826E+8
,234587.000000,1.751826E+8
,234620.000000,1.751827E+8
,234651.000000,1.751827E+8
,234683.000000,1.751827E+8
,234715.000000,1.751828E+8
,234747.000000,1.751828E+8
,234779.000000,1.751828E+8
,234811.000000,1.751829E+8
,234860.000000,1.751829E+8
,234891.000000,1.751830E+8
,234923.000000,1.751830E+8
,234956.000000,1.751830E+8
,234987.000000,1.751830E+8
,235019.000000,1.751831E+8
,235051.000000,1.751831E+8
,235083.000000,1.751831E+8
,235115.000000,1.751832E+8
,235147.000000,1.751832E+8
,235179.000000,1.751832E+8
,235211.000000,1.751833E+8
,235244.000000,1.751833E+8
,235276.000000,1.751833E+8
,235307.000000,1.751834E+8
,235355.000000,1.751834E+8
,235387.000000,1.751834E+8
,235419.000000,1.751835E+8
,235451.000000,1.751835E+8
,235483.000000,1.751835E+8
,235515.000000,1.751836E+8
,235547.000000,1.751836E+8
,235579.000000,1.751836E+8
,235612.000000,1.751837E+8
,235643.000000,1.751837E+8
,235676.000000,1.751837E+8
,235707.000000,1.751838E+8
,235739.000000,1.751838E+8
,235771.000000,1.751838E+8
,235803.000000,1.751839E+8
,235851.000000,1.751839E+8
,235883.000000,1.751839E+8
,235915.000000,1.751840E+8
,235947.000000,1.751840E+8
,235978.000000,1.751840E+8
,236012.000000,1.751841E+8
,236043.000000,1.751841E+8
,236076.000000,1.751841E+8
,236107.000000,1.751842E+8
,236139.000000,1.751842E+8
,236171.000000,1.751842E+8
,236203.000000,1.751843E+8
,236235.000000,1.751843E+8
,236267.000000,1.751843E+8
,236315.000000,1.751844E+8
,236347.000000,1.751844E+8
,236380.000000,1.751844E+8
,236412.000000,1.751845E+8
,236443.000000,1.751845E+8
,236475.000000,1.751845E+8
,236507.000000,1.751846E+8
,236539.000000,1.751846E+8
,236571.000000,1.751846E+8
,236603.000000,1.751847E+8
,236635.000000,1.751847E+8
,236667.000000,1.751847E+8
,236699.000000,1.751848E+8
,236731.000000,1.751848E+8
,236764.000000,1.751848E+8
,236812.000000,1.751849E+8
,236843.000000,1.751849E+8
,236876.000000,1.751849E+8
,236907.000000,1.751850E+8
,236939.000000,1.751850E+8
,236971.000000,1.751850E+8
,237003.000000,1.751851E+8
,237035.000000,1.751851E+8
,237067.000000,1.751851E+8
,237099.000000,1.751852E+8
,237131.000000,1.751852E+8
,237164.000000,1.751852E+8
,237196.000000,1.751853E+8
,237227.000000,1.751853E+8
,237275.000000,1.751853E+8
,237308.000000,1.751854E+8
,237339.000000,1.751854E+8
,237371.000000,1.751854E+8
,237403.000000,1.751855E+8
,237435.000000,1.751855E+8
,237467.000000,1.751855E+8
,237500.000000,1.751856E+8
,237531.000000,1.751856E+8
,237563.000000,1.751856E+8
,237595.000000,1.751857E+8
,237627.000000,1.751857E+8
,237659.000000,1.751857E+8
,237691.000000,1.751858E+8
,237723.000000,1.751858E+8
,237771.000000,1.751858E+8
,237803.000000,1.751859E+8
,237835.000000,1.751859E+8
,237867.000000,1.751859E+8
,237899.000000,1.751860E+8
,237931.000000,1.751860E+8
,237963.000000,1.751860E+8
,237995.000000,1.751861E+8
,238027.000000,1.751861E+8
,238059.000000,1.751861E+8
,238091.000000,1.751862E+8
,238123.000000,1.751862E+8
,238155.000000,1.751862E+8
,238187.000000,1.751862E+8
,238219.000000,1.751863E+8
,238268.000000,1.751863E+8
,238299.000000,1.751864E+8
,238331.000000,1.751864E+8
,238363.000000,1.751864E+8
,238395.000000,1.751865E+8
,238427.000000,1.751865E+8
,238459.000000,1.751865E+8
,238491.000000,1.751866E+8
,238523.000000,1.751866E+8
,238555.000000,1.751866E+8
,238587.000000,1.751866E+8
,238620.000000,1.751867E+8
,238652.000000,1.751867E+8
,238684.000000,1.751867E+8
,238731.000000,1.751868E+8
,238763.000000,1.751868E+8
,238795.000000,1.751869E+8
,238827.000000,1.751869E+8
,238859.000000,1.751869E+8
,238891.000000,1.751870E+8
,238923.000000,1.751870E+8
,238955.000000,1.751870E+8
,238987.000000,1.751870E+8
,239020.000000,1.751871E+8
,239052.000000,1.751871E+8
,239084.000000,1.751871E+8
,239115.000000,1.751872E+8
,239147.000000,1.751872E+8
,239179.000000,1.751872E+8
,239227.000000,1.751873E+8
,239259.000000,1.751873E+8
,239291.000000,1.751874E+8
,239323.000000,1.751874E+8
,239355.000000,1.751874E+8
,239388.000000,1.751874E+8
,239420.000000,1.751875E+8
,239452.000000,1.751875E+8
,239483.000000,1.751875E+8
,239515.000000,1.751876E+8
,239547.000000,1.751876E+8
,239579.000000,1.751876E+8
,239611.000000,1.751877E+8
,239643.000000,1.751877E+8
,239691.000000,1.751878E+8
,239723.000000,1.751878E+8
,239756.000000,1.751878E+8
,239788.000000,1.751878E+8
,239820.000000,1.751879E+8
,239852.000000,1.751879E+8
,239883.000000,1.751879E+8
,239915.000000,1.751880E+8
,239947.000000,1.751880E+8
,239979.000000,1.751880E+8
,240011.000000,1.751881E+8
,240043.000000,1.751881E+8
,240075.000000,1.751881E+8
,240107.000000,1.751882E+8
,240140.000000,1.751882E+8
,240187.000000,1.751882E+8
,240219.000000,1.751883E+8
,240252.000000,1.751883E+8
,240283.000000,1.751883E+8
,240315.000000,1.751884E+8
,240347.000000,1.751884E+8
,240379.000000,1.751884E+8
,240411.000000,1.751885E+8
,240442.000000,1.751885E+8
,240475.000000,1.751885E+8
,240508.000000,1.751886E+8
,240539.000000,1.751886E+8
,240571.000000,1.751886E+8
,240603.000000,1.751887E+8
,240636.000000,1.751887E+8
,240683.000000,1.751887E+8
,240715.000000,1.751888E+8
,240747.000000,1.751888E+8
,240779.000000,1.751888E+8
,240811.000000,1.751889E+8
,240843.000000,1.751889E+8
,240876.000000,1.751889E+8
,240908.000000,1.751890E+8
,240940.000000,1.751890E+8
,240971.000000,1.751890E+8
,241004.000000,1.751891E+8
,241035.000000,1.751891E+8
,241067.000000,1.751891E+8
,241099.000000,1.751892E+8
,241147.000000,1.751892E+8
,241179.000000,1.751892E+8
,241211.000000,1.751893E+8
,241243.000000,1.751893E+8
,241275.000000,1.751893E+8
,241308.000000,1.751894E+8
,241339.000000,1.751894E+8
,241371.000000,1.751894E+8
,241403.000000,1.751895E+8
,241435.000000,1.751895E+8
,241467.000000,1.751895E+8
,241499.000000,1.751896E+8
,241531.000000,1.751896E+8
,241563.000000,1.751896E+8
,241595.000000,1.751897E+8
,241644.000000,1.751897E+8
,241676.000000,1.751897E+8
,241707.000000,1.751898E+8
,241739.000000,1.751898E+8
,241771.000000,1.751898E+8
,241803.000000,1.751899E+8
,241835.000000,1.751899E+8
,241867.000000,1.751899E+8
,241899.000000,1.751900E+8
,241931.000000,1.751900E+8
,241963.000000,1.751900E+8
,241995.000000,1.751901E+8
,242028.000000,1.751901E+8
,242060.000000,1.751901E+8
,242107.000000,1.751902E+8
,242139.000000,1.751902E+8
,242171.000000,1.751902E+8
,242203.000000,1.751903E+8
,242235.000000,1.751903E+8
,242267.000000,1.751903E+8
,242299.000000,1.751904E+8
,242331.000000,1.751904E+8
,242363.000000,1.751904E+8
,242396.000000,1.751905E+8
,242428.000000,1.751905E+8
,242460.000000,1.751905E+8
,242492.000000,1.751906E+8
,242524.000000,1.751906E+8
,242555.000000,1.751906E+8
,242603.000000,1.751907E+8
,242635.000000,1.751907E+8
,242667.000000,1.751907E+8
,242699.000000,1.751908E+8
,242731.000000,1.751908E+8
,242764.000000,1.751908E+8
,242795.000000,1.751909E+8
,242827.000000,1.751909E+8
,242860.000000,1.751909E+8
,242891.000000,1.751910E+8
,242924.000000,1.751910E+8
,242955.000000,1.751910E+8
,242987.000000,1.751910E+8
,243019.000000,1.751911E+8
,243051.000000,1.751911E+8
,243099.000000,1.751912E+8
,243132.000000,1.751912E+8
,243164.000000,1.751912E+8
,243196.000000,1.751913E+8
,243227.000000,1.751913E+8
,243259.000000,1.751913E+8
,243291.000000,1.751914E+8
,243323.000000,1.751914E+8
,243355.000000,1.751914E+8
,243387.000000,1.751914E+8
,243419.000000,1.751915E+8
,243451.000000,1.751915E+8
,243483.000000,1.751915E+8
,243516.000000,1.751916E+8
,243564.000000,1.751916E+8
,243595.000000,1.751917E+8
,243627.000000,1.751917E+8
,243659.000000,1.751917E+8
,243692.000000,1.751918E+8
,243723.000000,1.751918E+8
,243755.000000,1.751918E+8
,243787.000000,1.751918E+8
,243819.000000,1.751919E+8
,243851.000000,1.751919E+8
,243884.000000,1.751919E+8
,243916.000000,1.751920E+8
,243947.000000,1.751920E+8
,243979.000000,1.751920E+8
,244012.000000,1.751921E+8
,244059.000000,1.751921E+8
,244091.000000,1.751922E+8
,244123.000000,1.751922E+8
,244155.000000,1.751922E+8
,244187.000000,1.751922E+8
,244219.000000,1.751923E+8
,244251.000000,1.751923E+8
,244284.000000,1.751923E+8
,244316.000000,1.751924E+8
,244347.000000,1.751924E+8
,244380.000000,1.751924E+8
,244411.000000,1.751925E+8
,244443.000000,1.751925E+8
,244475.000000,1.751925E+8
,244523.000000,1.751926E+8
,244555.000000,1.751926E+8
,244586.000000,1.751926E+8
,244619.000000,1.751927E+8
,244652.000000,1.751927E+8
,244684.000000,1.751927E+8
,244716.000000,1.751928E+8
,244748.000000,1.751928E+8
,244779.000000,1.751928E+8
,244811.000000,1.751929E+8
,244843.000000,1.751929E+8
,244875.000000,1.751929E+8
,244907.000000,1.751930E+8
,244939.000000,1.751930E+8
,244971.000000,1.751930E+8
,245020.000000,1.751931E+8
,245052.000000,1.751931E+8
,245083.000000,1.751931E+8
,245115.000000,1.751932E+8
,245147.000000,1.751932E+8
,245180.000000,1.751932E+8
,245211.000000,1.751933E+8
,245243.000000,1.751933E+8
,245275.000000,1.751933E+8
,245307.000000,1.751934E+8
,245339.000000,1.751934E+8
,245371.000000,1.751934E+8
,245404.000000,1.751935E+8
,245436.000000,1.751935E+8
,245468.000000,1.751935E+8
,245515.000000,1.751936E+8
,245547.000000,1.751936E+8
,245579.000000,1.751936E+8
,245611.000000,1.751937E+8
,245643.000000,1.751937E+8
,245675.000000,1.751937E+8
,245707.000000,1.751938E+8
,245739.000000,1.751938E+8
,245772.000000,1.751938E+8
,245804.000000,1.751939E+8
,245836.000000,1.751939E+8
,245868.000000,1.751939E+8
,245899.000000,1.751940E+8
,245931.000000,1.751940E+8
,245979.000000,1.751940E+8
,246011.000000,1.751941E+8
,246043.000000,1.751941E+8
,246075.000000,1.751941E+8
,246107.000000,1.751942E+8
,246140.000000,1.751942E+8
,246172.000000,1.751942E+8
,246204.000000,1.751943E+8
,246235.000000,1.751943E+8
,246267.000000,1.751943E+8
,246299.000000,1.751944E+8
,246331.000000,1.751944E+8
,246363.000000,1.751944E+8
,246395.000000,1.751945E+8
,246427.000000,1.751945E+8
,246475.000000,1.751945E+8
,246507.000000,1.751946E+8
,246540.000000,1.751946E+8
,246571.000000,1.751946E+8
,246603.000000,1.751947E+8
,246635.000000,1.751947E+8
,246667.000000,1.751947E+8
,246699.000000,1.751948E+8
,246731.000000,1.751948E+8
,246763.000000,1.751948E+8
,246795.000000,1.751949E+8
,246827.000000,1.751949E+8
,246859.000000,1.751949E+8
,246891.000000,1.751950E+8
,246939.000000,1.751950E+8
,246971.000000,1.751950E+8
,247003.000000,1.751951E+8
,247035.000000,1.751951E+8
,247067.000000,1.751951E+8
,247099.000000,1.751952E+8
,247131.000000,1.751952E+8
,247163.000000,1.751952E+8
,247195.000000,1.751953E+8
,247227.000000,1.751953E+8
,247260.000000,1.751953E+8
,247292.000000,1.751954E+8
,247323.000000,1.751954E+8
,247355.000000,1.751954E+8
,247387.000000,1.751954E+8
,247435.000000,1.751955E+8
,247467.000000,1.751955E+8
,247499.000000,1.751956E+8
,247531.000000,1.751956E+8
,247563.000000,1.751956E+8
,247595.000000,1.751957E+8
,247627.000000,1.751957E+8
,247660.000000,1.751957E+8
,247692.000000,1.751958E+8
,247723.000000,1.751958E+8
,247755.000000,1.751958E+8
,247787.000000,1.751958E+8
,247819.000000,1.751959E+8
,247851.000000,1.751959E+8
,247883.000000,1.751959E+8
,247932.000000,1.751960E+8
,247963.000000,1.751960E+8
,247995.000000,1.751961E+8
,248028.000000,1.751961E+8
,248060.000000,1.751961E+8
,248091.000000,1.751962E+8
,248123.000000,1.751962E+8
,248155.000000,1.751962E+8
,248187.000000,1.751962E+8
,248219.000000,1.751963E+8
,248251.000000,1.751963E+8
,248284.000000,1.751963E+8
,248315.000000,1.751964E+8
,248347.000000,1.751964E+8
,248396.000000,1.751965E+8
,248428.000000,1.751965E+8
,248459.000000,1.751965E+8
,248492.000000,1.751966E+8
,248523.000000,1.751966E+8
,248555.000000,1.751966E+8
,248587.000000,1.751966E+8
,248619.000000,1.751967E+8
,248651.000000,1.751967E+8
,248683.000000,1.751967E+8
,248715.000000,1.751968E+8
,248747.000000,1.751968E+8
,248780.000000,1.751968E+8
,248812.000000,1.751969E+8
,248843.000000,1.751969E+8
,248891.000000,1.751970E+8
,248923.000000,1.751970E+8
,248955.000000,1.751970E+8
,248987.000000,1.751970E+8
,249019.000000,1.751971E+8
,249051.000000,1.751971E+8
,249083.000000,1.751971E+8
,249115.000000,1.751972E+8
,249148.000000,1.751972E+8
,249180.000000,1.751972E+8
,249212.000000,1.751973E+8
,249243.000000,1.751973E+8
,249275.000000,1.751973E+8
,249307.000000,1.751974E+8
,249355.000000,1.751974E+8
,249387.000000,1.751974E+8
,249419.000000,1.751975E+8
,249451.000000,1.751975E+8
,249483.000000,1.751975E+8
,249516.000000,1.751976E+8
,249548.000000,1.751976E+8
,249579.000000,1.751976E+8
,249611.000000,1.751977E+8
,249643.000000,1.751977E+8
,249675.000000,1.751977E+8
,249707.000000,1.751978E+8
,249739.000000,1.751978E+8
,249771.000000,1.751978E+8
,249803.000000,1.751979E+8
,249851.000000,1.751979E+8
,249883.000000,1.751979E+8
,249916.000000,1.751980E+8
,249948.000000,1.751980E+8
,249979.000000,1.751980E+8
,250011.000000,1.751981E+8
,250043.000000,1.751981E+8
,250075.000000,1.751981E+8
,250107.000000,1.751982E+8
,250139.000000,1.751982E+8
,250171.000000,1.751982E+8
,250203.000000,1.751983E+8
,250235.000000,1.751983E+8
,250268.000000,1.751983E+8
,250300.000000,1.751984E+8
,250347.000000,1.751984E+8
,250379.000000,1.751984E+8
,250411.000000,1.751985E+8
,250443.000000,1.751985E+8
,250475.000000,1.751985E+8
,250507.000000,1.751986E+8
,250539.000000,1.751986E+8
,250571.000000,1.751986E+8
,250603.000000,1.751987E+8
,250635.000000,1.751987E+8
,250668.000000,1.751987E+8
,250700.000000,1.751988E+8
,250731.000000,1.751988E+8
,250763.000000,1.751988E+8
,250811.000000,1.751989E+8
,250843.000000,1.751989E+8
,250875.000000,1.751989E+8
,250907.000000,1.751990E+8
,250939.000000,1.751990E+8
,250971.000000,1.751990E+8
,251003.000000,1.751991E+8
,251036.000000,1.751991E+8
,251068.000000,1.751991E+8
,251100.000000,1.751992E+8
,251131.000000,1.751992E+8
,251163.000000,1.751992E+8
,251195.000000,1.751993E+8
,251227.000000,1.751993E+8
,251259.000000,1.751993E+8
,251307.000000,1.751994E+8
,251339.000000,1.751994E+8
,251371.000000,1.751994E+8
,251404.000000,1.751995E+8
,251436.000000,1.751995E+8
,251468.000000,1.751995E+8
,251499.000000,1.751996E+8
,251531.000000,1.751996E+8
,251563.000000,1.751996E+8
,251595.000000,1.751997E+8
,251627.000000,1.751997E+8
,251659.000000,1.751997E+8
,251691.000000,1.751998E+8
,251723.000000,1.751998E+8
,251772.000000,1.751998E+8
,251804.000000,1.751999E+8
,251836.000000,1.751999E+8
,251868.000000,1.751999E+8
,251899.000000,1.752000E+8
,251931.000000,1.752000E+8
,251963.000000,1.752000E+8
,251995.000000,1.752001E+8
,252027.000000,1.752001E+8
,252059.000000,1.752001E+8
,252091.000000,1.752002E+8
,252123.000000,1.752002E+8
,252156.000000,1.752002E+8
,252187.000000,1.752002E+8
,252220.000000,1.752003E+8
,252267.000000,1.752003E+8
,252299.000000,1.752004E+8
,252331.000000,1.752004E+8
,252363.000000,1.752004E+8
,252395.000000,1.752005E+8
,252427.000000,1.752005E+8
,252459.000000,1.752005E+8
,252491.000000,1.752006E+8
,252524.000000,1.752006E+8
,252556.000000,1.752006E+8
,252587.000000,1.752006E+8
,252620.000000,1.752007E+8
,252651.000000,1.752007E+8
