tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
175167453.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167503.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167553.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167603.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167653.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167703.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167753.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167803.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167853.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167903.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175167953.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168003.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168053.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168103.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168153.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168203.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168254.000	51.000	0.000	0.000	-1076.680	416.347	0.000
175168304.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168354.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168404.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168454.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168504.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168554.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168604.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168654.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168704.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168754.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168804.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168854.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168904.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175168954.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169004.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169054.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169104.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169154.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169204.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169254.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169304.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169354.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169404.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169454.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169504.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169554.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169604.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169654.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169704.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169754.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169804.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169854.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169904.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175169954.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170004.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170054.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170104.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170154.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170204.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170254.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170304.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170354.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170404.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170454.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170504.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170554.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170604.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170654.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170704.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170754.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170804.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170854.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170904.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175170954.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171004.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171054.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171104.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171154.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171204.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171254.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171304.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171354.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171404.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171454.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171504.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171554.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171604.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171654.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171704.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171754.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171804.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171854.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171904.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175171954.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172004.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172054.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172104.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172154.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172204.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172254.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172304.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172354.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172404.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172454.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172504.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172554.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172604.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172654.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172704.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172754.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172804.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172854.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172904.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175172954.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175173004.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175173054.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175173104.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175173154.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175173204.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175173254.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175173304.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175173354.000	50.000	0.000	0.000	-1076.680	416.347	0.000
175173404.000	50.000	-0.175	-0.003	-1076.854	416.353	0.000
175173454.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175173504.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175173554.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175173604.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175173654.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175173704.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175173754.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175173805.000	51.000	0.000	0.000	-1076.854	416.353	0.003
175173855.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175173905.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175173955.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174005.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174055.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174105.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174155.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174205.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174255.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174305.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174355.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174405.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174455.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174505.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174555.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174605.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174655.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174705.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174755.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174805.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174855.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174905.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175174956.000	51.000	0.000	0.000	-1076.854	416.353	0.003
175175006.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175056.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175106.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175156.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175206.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175256.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175306.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175356.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175406.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175456.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175506.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175556.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175606.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175656.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175706.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175756.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175806.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175856.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175906.000	50.000	0.000	0.000	-1076.854	416.353	0.003
175175956.000	50.000	0.000	0.000	-1076.854	416.353	0.000
175176006.000	50.000	0.000	0.000	-1076.854	416.353	0.000
175176056.000	50.000	-0.350	-0.007	-1077.204	416.366	0.000
175176106.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176156.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176206.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176256.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176306.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176356.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176406.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176456.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176506.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176556.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176606.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176656.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176706.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176756.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176806.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176856.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176906.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175176956.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177006.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177056.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177106.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177156.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177206.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177256.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177306.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177356.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177406.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177456.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177506.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177556.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177606.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177656.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177706.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177756.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177806.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177856.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177906.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175177956.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175178006.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175178056.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175178106.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175178156.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175178206.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175178256.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175178306.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175178356.000	50.000	0.000	0.000	-1077.204	416.366	0.005
175178406.000	50.000	-0.175	-0.003	-1077.379	416.372	0.005
175178456.000	50.000	0.000	0.000	-1077.379	416.372	0.008
175178506.000	50.000	0.000	0.000	-1077.379	416.372	0.008
175178556.000	50.000	0.000	0.000	-1077.379	416.372	0.008
175178606.000	50.000	0.000	0.000	-1077.379	416.372	0.003
175178656.000	50.000	0.000	0.000	-1077.379	416.372	0.003
175178706.000	50.000	0.000	0.000	-1077.379	416.372	0.003
175178756.000	50.000	0.000	0.000	-1077.379	416.372	0.003
175178806.000	50.000	0.000	0.000	-1077.379	416.372	0.003
175178856.000	50.000	0.000	0.000	-1077.379	416.372	0.003
175178906.000	50.000	0.000	0.000	-1077.379	416.372	0.003
175178956.000	50.000	0.000	0.000	-1077.379	416.372	0.003
175179006.000	50.000	0.000	0.000	-1077.379	416.372	0.003
175179056.000	50.000	0.175	0.003	-1077.204	416.379	0.003
175179106.000	50.000	0.000	0.000	-1077.204	416.379	0.005
175179156.000	50.000	0.000	0.000	-1077.204	416.379	0.005
175179206.000	50.000	0.175	0.003	-1077.029	416.385	0.005
175179256.000	50.000	0.000	0.000	-1077.029	416.385	0.008
175179306.000	50.000	0.000	0.000	-1077.029	416.385	0.008
175179356.000	50.000	0.000	0.000	-1077.029	416.385	0.008
175179406.000	50.000	0.175	0.003	-1076.854	416.391	0.008
175179456.000	50.000	1.049	0.021	-1075.806	416.429	0.010
175179506.000	50.000	1.573	0.031	-1074.233	416.486	0.025
175179556.000	50.000	1.049	0.021	-1073.184	416.524	0.048
175179606.000	50.000	0.350	0.007	-1072.835	416.536	0.063
175179656.000	50.000	0.524	0.010	-1072.311	416.555	0.068
175179706.000	50.000	0.874	0.017	-1071.437	416.587	0.076
175179756.000	50.000	0.000	0.000	-1071.437	416.587	0.088
175179806.000	50.000	0.699	0.014	-1070.738	416.612	0.088
175179856.000	50.000	0.874	0.017	-1069.864	416.644	0.098
175179907.000	51.000	1.223	0.024	-1068.641	416.688	0.111
175179957.000	50.000	-1.223	-0.024	-1069.864	416.732	0.128
175180007.000	50.000	-2.796	-0.056	-1072.660	416.833	0.146
175180057.000	50.000	-1.223	-0.024	-1073.883	416.877	0.186
175180107.000	50.000	-0.175	-0.003	-1074.058	416.883	0.204
175180157.000	50.000	1.922	0.038	-1072.136	416.953	0.207
175180207.000	50.000	2.097	0.042	-1070.039	417.029	0.234
175180257.000	50.000	2.097	0.042	-1067.942	417.104	0.265
175180307.000	50.000	0.699	0.014	-1067.243	417.130	0.295
175180357.000	50.000	0.000	0.000	-1067.243	417.130	0.305
175180407.000	50.000	0.000	0.000	-1067.243	417.130	0.305
175180457.000	50.000	0.000	0.000	-1067.243	417.130	0.305
175180507.000	50.000	0.000	0.000	-1067.243	417.130	0.305
175180557.000	50.000	0.000	0.000	-1067.243	417.130	0.305
175180607.000	50.000	0.000	0.000	-1067.243	417.130	0.305
175180657.000	50.000	0.000	0.000	-1067.243	417.130	0.305
175180707.000	50.000	0.000	0.000	-1067.243	417.130	0.305
175180757.000	50.000	0.699	0.014	-1066.544	417.155	0.305
175180807.000	50.000	0.699	0.014	-1065.845	417.180	0.315
175180857.000	50.000	0.699	0.014	-1065.146	417.205	0.325
175180907.000	50.000	0.000	0.000	-1065.146	417.205	0.335
175180957.000	50.000	0.000	0.000	-1065.146	417.205	0.333
175181007.000	50.000	0.000	0.000	-1065.146	417.205	0.333
175181057.000	50.000	0.000	0.000	-1065.146	417.205	0.333
175181107.000	50.000	0.000	0.000	-1065.146	417.205	0.333
175181157.000	50.000	0.000	0.000	-1065.146	417.205	0.333
175181207.000	50.000	0.000	0.000	-1065.146	417.205	0.333
175181257.000	50.000	-1.223	-0.024	-1066.369	417.250	0.333
175181307.000	50.000	-1.223	-0.024	-1067.592	417.294	0.351
175181357.000	50.000	-0.175	-0.003	-1067.767	417.300	0.368
175181407.000	50.000	0.000	0.000	-1067.767	417.300	0.371
175181457.000	50.000	0.000	0.000	-1067.767	417.300	0.371
175181507.000	50.000	0.000	0.000	-1067.767	417.300	0.371
175181557.000	50.000	0.000	0.000	-1067.767	417.300	0.371
175181607.000	50.000	0.000	0.000	-1067.767	417.300	0.368
175181657.000	50.000	0.000	0.000	-1067.767	417.300	0.368
175181707.000	50.000	0.000	0.000	-1067.767	417.300	0.368
175181757.000	50.000	0.000	0.000	-1067.767	417.300	0.366
175181807.000	50.000	0.000	0.000	-1067.767	417.300	0.366
175181857.000	50.000	0.000	0.000	-1067.767	417.300	0.366
175181907.000	50.000	0.000	0.000	-1067.767	417.300	0.366
175181957.000	50.000	0.000	0.000	-1067.767	417.300	0.363
175182007.000	50.000	0.000	0.000	-1067.767	417.300	0.348
175182057.000	50.000	0.000	0.000	-1067.767	417.300	0.325
175182107.000	50.000	0.000	0.000	-1067.767	417.300	0.310
175182157.000	50.000	0.000	0.000	-1067.767	417.300	0.305
175182207.000	50.000	0.000	0.000	-1067.767	417.300	0.298
175182257.000	50.000	0.000	0.000	-1067.767	417.300	0.285
175182307.000	50.000	0.000	0.000	-1067.767	417.300	0.285
175182357.000	50.000	0.000	0.000	-1067.767	417.300	0.275
175182407.000	50.000	0.000	0.000	-1067.767	417.300	0.262
175182457.000	50.000	0.000	0.000	-1067.767	417.300	0.245
175182507.000	50.000	0.000	0.000	-1067.767	417.300	0.227
175182557.000	50.000	0.000	0.000	-1067.767	417.300	0.187
175182607.000	50.000	-0.175	-0.003	-1067.942	417.306	0.169
175182657.000	50.000	0.000	0.000	-1067.942	417.306	0.169
175182707.000	50.000	-0.350	-0.007	-1068.291	417.319	0.141
175182757.000	50.000	-0.175	-0.003	-1068.466	417.325	0.116
175182807.000	50.000	-0.699	-0.014	-1069.165	417.350	0.088
175182857.000	50.000	-0.175	-0.003	-1069.340	417.357	0.088
175182907.000	50.000	-0.524	-0.010	-1069.864	417.376	0.091
175182957.000	50.000	0.000	0.000	-1069.864	417.376	0.098
175183007.000	50.000	0.000	0.000	-1069.864	417.376	0.098
175183057.000	50.000	0.000	0.000	-1069.864	417.376	0.098
175183107.000	50.000	0.000	0.000	-1069.864	417.376	0.098
175183157.000	50.000	0.000	0.000	-1069.864	417.376	0.098
175183207.000	50.000	0.000	0.000	-1069.864	417.376	0.098
175183257.000	50.000	0.000	0.000	-1069.864	417.376	0.098
175183307.000	50.000	0.000	0.000	-1069.864	417.376	0.088
175183357.000	50.000	0.000	0.000	-1069.864	417.376	0.078
175183407.000	50.000	0.000	0.000	-1069.864	417.376	0.068
175183457.000	50.000	0.000	0.000	-1069.864	417.376	0.068
175183507.000	50.000	0.000	0.000	-1069.864	417.376	0.068
175183557.000	50.000	0.000	0.000	-1069.864	417.376	0.068
175183607.000	50.000	0.000	0.000	-1069.864	417.376	0.068
175183657.000	50.000	0.000	0.000	-1069.864	417.376	0.068
175183707.000	50.000	0.000	0.000	-1069.864	417.376	0.068
175183757.000	50.000	0.000	0.000	-1069.864	417.376	0.068
175183807.000	50.000	0.000	0.000	-1069.864	417.376	0.050
175183857.000	50.000	0.000	0.000	-1069.864	417.376	0.033
175183907.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175183957.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184007.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184057.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184107.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184157.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184207.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184257.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184307.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184357.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184407.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184457.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184507.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184557.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184607.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184657.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184707.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184757.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184807.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184857.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184907.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175184957.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175185007.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175185057.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175185107.000	50.000	0.000	0.000	-1069.864	417.376	0.030
175185157.000	50.000	0.000	0.000	-1069.864	417.376	0.028
175185207.000	50.000	0.000	0.000	-1069.864	417.376	0.028
175185257.000	50.000	0.000	0.000	-1069.864	417.376	0.023
175185307.000	50.000	0.000	0.000	-1069.864	417.376	0.020
175185357.000	50.000	0.000	0.000	-1069.864	417.376	0.010
175185407.000	50.000	0.000	0.000	-1069.864	417.376	0.008
175185457.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185507.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185557.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185607.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185657.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185707.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185757.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185807.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185857.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185907.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175185957.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186007.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186057.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186107.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186157.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186207.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186257.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186307.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186357.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186407.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186457.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186507.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186557.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186607.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186657.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186707.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186757.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186807.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186857.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186907.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175186957.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187007.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187057.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187107.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187157.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187207.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187257.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187307.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187357.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187407.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187457.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187507.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187557.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187607.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187657.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187707.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187757.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187807.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187857.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187907.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175187957.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188007.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188057.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188107.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188157.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188207.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188257.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188307.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188357.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188407.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188457.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188507.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188557.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188607.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188657.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188707.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188757.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188807.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188857.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188907.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175188957.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175189007.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175189057.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175189107.000	50.000	0.000	0.000	-1069.864	417.376	0.000
175189157.000	50.000	0.000	0.000	-1069.864	417.376	0.000
