genotype;mouse;trial;state;roa_xy_size;roa_dur;dx_squared;roa_ignore_mask_area;roi_group
ip3_dual;ip3_dual_TL;20180809_TL_trial_005;quiet;1.12914108939674;0.387955778454562;0.177436456905202;22144.424694683;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_005;locomotion;2.33438441918354;0.409408419528973;0.177436456905202;22144.424694683;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_006;whisking;2.03584987396494;0.526649222785731;0.177436456905202;28174.7801190631;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_006;quiet;2.64464814339658;0.542439856714298;0.177436456905202;28174.7801190631;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_006;locomotion;1.58375213762415;0.434669561866346;0.177436456905202;28174.7801190631;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_007;whisking;1.33659101554;0.469470504856554;0.177436456905202;38804.9982522538;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_007;quiet;1.77436456905201;0.52818874671873;0.177436456905202;38804.9982522538;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_007;locomotion;1.97627502001311;0.602295217482757;0.177436456905202;38804.9982522538;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_008;whisking;2.19560684460558;0.572973329723271;0.177436456905202;22861.4454170369;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_008;quiet;1.50614666907904;0.449726014127878;0.177436456905202;22861.4454170369;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_008;locomotion;2.52112528668947;0.552437876572833;0.177436456905202;22861.4454170369;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_009;whisking;2.48193992013575;0.527774527559631;0.177436456905202;20684.477527267;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_009;quiet;1.27754248971745;0.411630220750023;0.177436456905202;20684.477527267;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_009;locomotion;3.35586342407664;0.622376127913042;0.177436456905202;20684.477527267;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_012;whisking;1.8591103395142;0.655498949208947;0.177436456905202;35913.4937505266;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_012;quiet;1.71521908341695;0.71685271466667;0.177436456905202;35913.4937505266;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_012;locomotion;2.51637157065559;0.586515857454541;0.177436456905202;35913.4937505266;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_014;whisking;0.60055416183299;0.23004765869233;0.177436456905202;29282.8707924361;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_014;quiet;2.56760990580468;0.672049340000008;0.177436456905202;29282.8707924361;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_014;locomotion;2.09937194061105;0.409883557861384;0.177436456905202;29282.8707924361;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_015;whisking;1.17108061557433;0.490596047399998;0.177436456905202;26510.4261532924;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_015;quiet;1.58921348358572;0.428066235521752;0.177436456905202;26510.4261532924;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_015;locomotion;1.28834296970298;0.346251528391298;0.177436456905202;26510.4261532924;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_016;whisking;2.26146247831725;0.475108522947355;0.315442590053691;45569.7828869264;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_016;quiet;2.45291924504438;0.389688276537297;0.315442590053691;45569.7828869264;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_016;locomotion;2.80659411596877;0.429631504000011;0.315442590053691;45569.7828869264;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_023;whisking;2.50121344293214;0.534850869609957;0.196605492415735;34279.1506301456;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_023;quiet;3.30904391279132;0.626834237073527;0.196605492415735;34279.1506301456;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_023;locomotion;2.31944707508184;0.530408545594965;0.196605492415735;34279.1506301456;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_025;locomotion;2.28179967010801;0.501210644186939;0.315442590053691;45826.2377126401;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_026;locomotion;2.37003657232853;0.466391418780747;0.315442590053691;63261.0651074976;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_027;whisking;2.12923748286242;0.352825914000029;0.315442590053691;52040.7721792878;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_027;quiet;0.775818262023944;0.279717841729761;0.315442590053691;52040.7721792878;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_027;locomotion;1.26177036021477;0.268819744000001;0.315442590053691;52040.7721792878;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_028;whisking;3.0382102094645;0.525259631368442;0.315442590053691;48562.7021813558;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_028;quiet;2.18954268390209;0.641411815647079;0.315442590053691;48562.7021813558;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_028;locomotion;1.85935882248315;0.427124704355575;0.315442590053691;48562.7021813558;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_030;whisking;2.68520504783205;0.824380474666673;0.177436456905202;29997.4074043934;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_030;quiet;2.41651555594703;0.628846130714291;0.177436456905202;29997.4074043934;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_030;locomotion;1.99014156689653;0.54169199859295;0.177436456905202;29997.4074043934;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_031;whisking;1.16220879272907;0.342745132800013;0.177436456905202;30329.7458881768;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_031;quiet;1.96925379221019;0.409289028721309;0.177436456905202;30329.7458881768;AS
ip3_dual;ip3_dual_TL;20180809_TL_trial_031;locomotion;2.21795571131502;0.418996878030768;0.177436456905202;30329.7458881768;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_001;whisking;2.45127569070813;0.520410586225475;0.315442590053691;65803.5323833304;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_001;locomotion;3.94052886305165;0.41001106645806;0.315442590053691;65803.5323833304;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_002;whisking;3.01185578503231;0.529543082280317;0.315442590053691;66759.9543163732;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_002;quiet;2.13239190876295;0.572585986560014;0.315442590053691;66759.9543163732;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_003;whisking;2.36030683645027;0.498980367621365;0.315442590053691;65898.7960455266;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_003;quiet;4.83678638082327;0.705651870000016;0.315442590053691;65898.7960455266;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_004;whisking;2.51758236039516;0.489550608115552;0.315442590053691;66259.0314833679;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_004;quiet;2.38108277653432;0.334940719451595;0.315442590053691;66259.0314833679;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_005;whisking;2.49874177467058;0.446553552729574;0.315442590053691;67018.3017976271;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_005;quiet;1.98971479880021;0.558317929846175;0.315442590053691;67018.3017976271;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_006;whisking;2.40770022125725;0.427276605348403;0.315442590053691;64422.2092814853;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_006;quiet;2.08192109435436;0.33266445300001;0.315442590053691;64422.2092814853;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_007;whisking;2.28984392352999;0.43734429071341;0.315442590053691;68083.2359816484;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_007;quiet;2.95727428175336;0.652447881499996;0.315442590053691;68083.2359816484;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_012;whisking;2.98549219117166;0.337776457379141;0.315442590053691;63691.3288003309;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_012;quiet;1.40942433853777;0.230212646255307;0.315442590053691;63691.3288003309;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_013;is;1.09191665787816;0.245556489615378;0.315442590053691;55205.9231278866;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_013;nrem;1.91068083118236;0.273620088428572;0.315442590053691;55205.9231278866;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_014;is;1.57721295026846;0.323278877793047;0.315442590053691;61594.897346834;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_014;nrem;2.0998118681186;0.565223536238792;0.315442590053691;61594.897346834;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_015;is;1.39696004166635;0.307222546285706;0.315442590053691;65687.7649527807;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_015;nrem;2.01736540150617;0.375097294883726;0.315442590053691;65687.7649527807;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_019;nrem;4.2993656718429;0.618534263148127;0.315442590053691;41750.7194491464;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_020;is;1.99037416876269;0.531065092086969;0.177436456905202;36772.6410748616;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_020;nrem;2.79994728996408;0.631054349040023;0.177436456905202;36772.6410748616;AS
ip3_dual;ip3_dual_TL;20180816_TL_trial_020;rem;3.59057735907224;0.852424872188678;0.177436456905202;36772.6410748616;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_001;whisking;1.41263420763175;0.319953924913053;0.315442590053691;55563.6350250075;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_001;quiet;2.07290844892426;0.427231366142844;0.315442590053691;55563.6350250075;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_001;locomotion;1.69191934665162;0.235217268999994;0.315442590053691;55563.6350250075;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_002;whisking;2.30667393976762;0.379077796999997;0.315442590053691;52974.1668032567;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_002;quiet;2.03066167347064;0.264619404000006;0.315442590053691;52974.1668032567;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_002;locomotion;4.14352554731544;0.492646294237297;0.315442590053691;52974.1668032567;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_003;whisking;1.94118516956118;0.399352396269229;0.315442590053691;46226.8498020082;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_003;quiet;1.07914570281526;0.370511412447358;0.315442590053691;46226.8498020082;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_003;locomotion;2.60240136794295;0.436832071000008;0.315442590053691;46226.8498020082;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_004;whisking;3.84636448517082;0.437103084653236;0.315442590053691;57562.9101607678;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_004;quiet;2.26376446979708;0.340966229558819;0.315442590053691;57562.9101607678;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_004;locomotion;4.63306304141358;0.39972937081251;0.315442590053691;57562.9101607678;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_005;whisking;1.09774021338684;0.120868442;0.454237329677315;57510.5340731152;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_005;quiet;1.11035791698899;0.134922912000017;0.454237329677315;57510.5340731152;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_005;locomotion;0.90847465935463;0.236115096000049;0.454237329677315;57510.5340731152;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_007;whisking;1.5466862480052;0.261232074387092;0.315442590053691;69080.0345662181;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_007;quiet;1.7492725448432;0.254309572227274;0.315442590053691;69080.0345662181;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_007;locomotion;3.00737747509835;0.440116509563909;0.315442590053691;69080.0345662181;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_009;whisking;2.45344236708427;0.265086112777784;0.315442590053691;46589.92422316;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_009;quiet;1.02054955605606;0.173942171764701;0.315442590053691;46589.92422316;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_009;locomotion;1.82956702231141;0.245297994499987;0.315442590053691;46589.92422316;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_010;whisking;1.76647850430067;0.250898442666673;0.315442590053691;53804.411700278;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_010;quiet;2.08070785362339;0.284328592307701;0.315442590053691;53804.411700278;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_010;locomotion;2.17655387137047;0.258739019;0.315442590053691;53804.411700278;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_017;is;2.99086307606463;0.602355406074066;0.315442590053691;51460.357813589;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_017;nrem;1.41949165524161;0.252018532500003;0.315442590053691;51460.357813589;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_018;is;2.41839319041163;0.601110798555572;0.315442590053691;62475.928500854;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_018;nrem;1.81125100095345;0.311093807387089;0.315442590053691;62475.928500854;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_022;is;0.946327770161074;0.302422212000011;0.315442590053691;47142.2641983441;AS
ip3_dual;ip3_dual_NM;20180817_NM_trial_022;nrem;10.8827693568523;1.125682678;0.315442590053691;47142.2641983441;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_001;whisking;2.13616214229767;0.487172283850887;0.36211521817388;70895.6416445186;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_001;quiet;2.82918796357434;0.508872895122301;0.36211521817388;70895.6416445186;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_001;locomotion;2.64987117598269;0.407605875869162;0.36211521817388;70895.6416445186;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_006;whisking;3.12466190211081;0.40001545498261;0.223051594502013;27502.7077052873;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_006;quiet;1.8847520751234;0.457974048717324;0.223051594502013;27502.7077052873;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_006;locomotion;3.331994668449;0.452530520833964;0.223051594502013;27502.7077052873;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_009;whisking;3.55646057413476;0.430243403196073;0.315442590053691;52030.6780164061;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_009;quiet;3.31609022793943;0.624585929712503;0.315442590053691;52030.6780164061;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_009;locomotion;2.4052497491594;0.67624972887501;0.315442590053691;52030.6780164061;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_013;whisking;2.24886301893662;0.549116023224635;0.315442590053691;49849.0770635948;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_013;quiet;3.27541757891365;0.580724296284951;0.315442590053691;49849.0770635948;AS
ip3_dual;ip3_dual_TR;20180819_TR_trial_013;locomotion;3.81738998810737;0.38244164850848;0.315442590053691;49849.0770635948;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_003;nrem;0.946327770161074;0.336024690000002;0.315442590053691;64423.4710518455;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_003;rem;1.98728831733826;0.29906197410001;0.315442590053691;64423.4710518455;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_004;is;2.75295351319585;0.571241939;0.315442590053691;58457.8207887501;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_004;nrem;3.73550435589898;0.521722513947362;0.315442590053691;58457.8207887501;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_005;is;1.47435123612051;0.295847789673913;0.315442590053691;57370.490180835;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_005;nrem;2.49090872835501;0.424665635258623;0.315442590053691;57370.490180835;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_006;is;2.22912763637942;0.224016460000007;0.315442590053691;60709.4499965533;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_006;nrem;4.52134379076958;0.60064413337502;0.315442590053691;60709.4499965533;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_007;is;4.58825585532642;0.650665971272753;0.315442590053691;58437.0015778065;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_007;nrem;3.31214719556376;0.460353811600027;0.315442590053691;58437.0015778065;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_008;is;2.61003304350877;0.613515973870942;0.315442590053691;56546.8695782048;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_008;nrem;4.03890218245217;0.698404174509804;0.315442590053691;56546.8695782048;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_009;is;1.52868332102943;0.341194300615406;0.315442590053691;56678.4091382572;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_009;nrem;1.75423347548846;0.416131841835459;0.315442590053691;56678.4091382572;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_009;rem;1.11531487197555;0.285020942410716;0.315442590053691;56678.4091382572;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_010;is;2.46045220241879;0.389788640400002;0.315442590053691;43694.4766890572;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_010;nrem;0.55202453259396;0.180613270875021;0.315442590053691;43694.4766890572;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_011;is;0.593332490815277;0.258418980095261;0.315442590053691;47194.3122257029;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_014;is;1.05147530017897;0.294954979333321;0.315442590053691;46981.0730348266;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_014;rem;1.31434412522371;0.610444798999999;0.315442590053691;46981.0730348266;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_015;is;2.05037683534899;0.369627126000001;0.315442590053691;58105.15597307;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_015;nrem;5.58333384395034;0.828300786900013;0.315442590053691;58105.15597307;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_016;is;1.75586662912726;0.479329322941204;0.260696355416274;44678.1413912411;AS
ip3_dual;ip3_dual_TL;20180820_TL_trial_016;nrem;2.58910763940821;0.620034580767153;0.260696355416274;44678.1413912411;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_001;whisking;1.82394527318174;0.361975122376243;0.315442590053691;63567.9907476199;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_001;locomotion;3.78082611490893;0.411670070853082;0.315442590053691;63567.9907476199;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_002;whisking;1.55092606776398;0.239417555999999;0.315442590053691;55467.109592451;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_002;quiet;0.985758093917785;0.273020020000013;0.315442590053691;55467.109592451;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_002;locomotion;2.53696380936799;0.25237595302129;0.315442590053691;55467.109592451;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_003;whisking;2.03310808041905;0.426530622846722;0.315442590053691;67755.4911305826;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_003;quiet;1.43382995478951;0.328082298000009;0.315442590053691;67755.4911305826;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_003;locomotion;2.65518211627871;0.348195673385832;0.315442590053691;67755.4911305826;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_004;whisking;2.55221731952532;0.329915150181824;0.315442590053691;49638.3614134389;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_004;quiet;2.12923748286242;0.319223455500019;0.315442590053691;49638.3614134389;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_004;locomotion;3.71991444612097;0.421260221121949;0.315442590053691;49638.3614134389;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_005;whisking;2.9651603465047;0.592363454428563;0.315442590053691;37053.4638406568;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_005;quiet;2.04559740216636;0.3502802412121;0.315442590053691;37053.4638406568;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_005;locomotion;2.05037683534899;0.341625060833334;0.315442590053691;37053.4638406568;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_006;whisking;4.24796021272304;0.306902522800056;0.315442590053691;46175.1172172394;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_006;quiet;2.12923748286242;0.222616337249993;0.315442590053691;46175.1172172394;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_006;locomotion;2.48052582178585;0.260673675636371;0.315442590053691;46175.1172172394;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_008;whisking;1.3952268406221;0.217123652307698;0.315442590053691;50687.8389105475;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_008;quiet;2.07994957816653;0.387828507916671;0.315442590053691;50687.8389105475;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_009;whisking;1.45892197899832;0.311422873071454;0.315442590053691;48119.8207849204;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_009;quiet;3.27137047050803;0.439454715648797;0.315442590053691;48119.8207849204;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_009;locomotion;1.51412443225772;0.141130365600026;0.315442590053691;48119.8207849204;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_010;nrem;3.16343854596702;0.461793917371455;0.315442590053691;46687.3959834866;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_010;rem;2.93859675997386;0.449211940631579;0.315442590053691;46687.3959834866;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_011;nrem;1.78450379516088;0.29858190328572;0.315442590053691;47392.0947296666;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_012;is;2.08980715910571;0.575442264500026;0.315442590053691;48998.64384081;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_012;nrem;2.09072414337912;0.464964382790713;0.315442590053691;48998.64384081;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_014;is;2.57740831759056;0.451198117764704;0.36211521817388;58069.8827320179;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_014;nrem;3.56457167889913;0.470122049375014;0.36211521817388;58069.8827320179;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_015;is;1.99163369995634;0.386271217096762;0.36211521817388;54511.0143678051;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_015;nrem;3.75114226005763;0.520664026974405;0.36211521817388;54511.0143678051;AS
ip3_dual;ip3_dual_NM;20180821_NM_trial_015;rem;2.27967989623102;0.323508326636366;0.36211521817388;54511.0143678051;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_001;whisking;3.64368379531407;0.678221181326526;0.315442590053691;60700.6176040318;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_001;quiet;1.00265680409923;0.255618751607141;0.315442590053691;60700.6176040318;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_001;locomotion;2.33582335088838;0.526095034846615;0.315442590053691;60700.6176040318;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_002;whisking;1.70601867454038;0.421990956291633;0.315442590053691;61985.0998307304;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_002;quiet;3.88131534718238;0.684467602282572;0.315442590053691;61985.0998307304;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_002;locomotion;2.20067012590046;0.503667717142849;0.315442590053691;61985.0998307304;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_003;whisking;1.24559381713509;0.388582421051277;0.315442590053691;52379.2420784154;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_003;quiet;1.83160213579563;0.479106199419345;0.315442590053691;52379.2420784154;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_003;locomotion;2.68824966776768;0.506163803670881;0.315442590053691;52379.2420784154;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_004;whisking;1.41949165524161;0.357408058090915;0.315442590053691;51999.7646425808;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_004;quiet;3.1067427183195;0.767777298313949;0.315442590053691;51999.7646425808;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_004;locomotion;2.73958339464636;0.398259464186493;0.315442590053691;51999.7646425808;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_005;whisking;1.2302261012094;0.493956279600029;0.315442590053691;55046.6246199095;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_005;quiet;1.8594510571586;0.580084710736848;0.315442590053691;55046.6246199095;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_005;locomotion;1.92608954756286;0.401990815336423;0.315442590053691;55046.6246199095;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_006;whisking;3.19512817022126;0.33168885793549;0.315442590053691;56149.4119147372;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_006;quiet;0.567796662096644;0.120968877599982;0.315442590053691;56149.4119147372;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_006;locomotion;1.40515335569372;0.302422194000002;0.315442590053691;56149.4119147372;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_007;whisking;4.15332743570694;0.778457198500005;0.315442590053691;62754.1488652813;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_007;quiet;3.53342781843725;0.613621206291055;0.315442590053691;62754.1488652813;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_007;locomotion;3.32791932506645;0.461361899370002;0.315442590053691;62754.1488652813;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_008;whisking;2.68956313624726;0.605728699473706;0.315442590053691;70511.5130398817;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_008;quiet;2.40977454041017;0.632938290688538;0.315442590053691;70511.5130398817;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_008;locomotion;2.37534621503518;0.428938886818804;0.315442590053691;70511.5130398817;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_011;is;5.55243334533283;1.06813978333332;0.36211521817388;61836.2431162445;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_011;nrem;2.05021116171976;0.487111424411764;0.36211521817388;61836.2431162445;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_012;nrem;1.84946994763622;0.443871368437034;0.36211521817388;55640.8138485076;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_013;nrem;2.8119811386589;0.584666003999994;0.36211521817388;56949.8603622061;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_014;nrem;2.63619878830585;0.570723900840017;0.36211521817388;56085.4913364251;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_015;is;2.17269130904328;0.584665969333331;0.36211521817388;56846.6575250266;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_015;nrem;3.26460796692144;0.539691664000012;0.36211521817388;56846.6575250266;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_015;rem;2.41410145449254;0.558090243454547;0.36211521817388;56846.6575250266;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_016;is;2.80639294084757;0.286711196500008;0.36211521817388;50969.1654188463;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_016;nrem;2.90662126016355;0.606249620330368;0.36211521817388;50969.1654188463;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_018;is;2.11803240818685;0.562603119245285;0.36211521817388;63594.6746156968;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_018;nrem;2.43843715463863;0.580494982419356;0.36211521817388;63594.6746156968;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_019;rem;2.52649568614432;0.592001924537702;0.36211521817388;57104.1214451482;AS
ip3_dual;ip3_dual_TR;20180828_TR_trial_020;is;9.67835219482916;0.876998953999996;0.36211521817388;68571.9482894968;AS
