tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
608164498.000	50.000	0.000	0.000	-16741.398	785.768	0.055
608164548.000	50.000	0.000	0.000	-16741.398	785.768	0.055
608164599.000	51.000	0.000	0.000	-16741.398	785.768	0.055
608164650.000	51.000	0.000	0.000	-16741.398	785.768	0.055
608164700.000	50.000	0.000	0.000	-16741.398	785.768	0.055
608164750.000	50.000	0.000	0.000	-16741.398	785.768	0.055
608164800.000	50.000	0.000	0.000	-16741.398	785.768	0.053
608164851.000	51.000	0.000	0.000	-16741.398	785.768	0.050
608164901.000	50.000	0.000	0.000	-16741.398	785.768	0.050
608164951.000	50.000	-0.175	-0.003	-16741.573	785.774	0.045
608165001.000	50.000	0.000	0.000	-16741.573	785.774	0.048
608165051.000	50.000	0.000	0.000	-16741.573	785.774	0.043
608165101.000	50.000	0.000	0.000	-16741.573	785.774	0.038
608165151.000	50.000	-0.175	-0.003	-16741.748	785.781	0.035
608165201.000	50.000	0.000	0.000	-16741.748	785.781	0.030
608165251.000	50.000	0.000	0.000	-16741.748	785.781	0.028
608165301.000	50.000	0.000	0.000	-16741.748	785.781	0.025
608165351.000	50.000	0.000	0.000	-16741.748	785.781	0.025
608165401.000	50.000	0.000	0.000	-16741.748	785.781	0.023
608165452.000	51.000	0.000	0.000	-16741.748	785.781	0.023
608165502.000	50.000	0.000	0.000	-16741.748	785.781	0.020
608165553.000	51.000	0.000	0.000	-16741.748	785.781	0.020
608165603.000	50.000	0.000	0.000	-16741.748	785.781	0.018
608165653.000	50.000	0.000	0.000	-16741.748	785.781	0.018
608165703.000	50.000	0.000	0.000	-16741.748	785.781	0.018
608165753.000	50.000	0.000	0.000	-16741.748	785.781	0.018
608165804.000	51.000	0.000	0.000	-16741.748	785.781	0.018
608165854.000	50.000	0.000	0.000	-16741.748	785.781	0.018
608165904.000	50.000	0.000	0.000	-16741.748	785.781	0.018
608165955.000	51.000	0.000	0.000	-16741.748	785.781	0.018
608166005.000	50.000	0.000	0.000	-16741.748	785.781	0.018
608166056.000	51.000	0.000	0.000	-16741.748	785.781	0.018
608166106.000	50.000	0.000	0.000	-16741.748	785.781	0.018
608166156.000	50.000	0.000	0.000	-16741.748	785.781	0.018
608166206.000	50.000	0.524	0.010	-16741.223	785.800	0.018
608166256.000	50.000	0.000	0.000	-16741.223	785.800	0.025
608166306.000	50.000	-0.175	-0.003	-16741.398	785.806	0.025
608166356.000	50.000	0.000	0.000	-16741.398	785.806	0.028
608166406.000	50.000	0.000	0.000	-16741.398	785.806	0.028
608166456.000	50.000	0.000	0.000	-16741.398	785.806	0.028
608166506.000	50.000	0.000	0.000	-16741.398	785.806	0.028
608166556.000	50.000	0.000	0.000	-16741.398	785.806	0.028
608166606.000	50.000	0.000	0.000	-16741.398	785.806	0.028
608166656.000	50.000	0.000	0.000	-16741.398	785.806	0.028
608166707.000	51.000	0.000	0.000	-16741.398	785.806	0.028
608166758.000	51.000	-0.175	-0.003	-16741.573	785.812	0.025
608166808.000	50.000	0.000	0.000	-16741.573	785.812	0.028
608166859.000	51.000	0.000	0.000	-16741.573	785.812	0.028
608166909.000	50.000	0.000	0.000	-16741.573	785.812	0.025
608166960.000	51.000	0.000	0.000	-16741.573	785.812	0.020
608167010.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167060.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167110.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167160.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167210.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167260.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167310.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167360.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167410.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167460.000	50.000	0.000	0.000	-16741.573	785.812	0.018
608167510.000	50.000	0.000	0.000	-16741.573	785.812	0.015
608167560.000	50.000	0.000	0.000	-16741.573	785.812	0.015
608167611.000	51.000	0.000	0.000	-16741.573	785.812	0.015
608167662.000	51.000	0.000	0.000	-16741.573	785.812	0.015
608167713.000	51.000	0.000	0.000	-16741.573	785.812	0.013
608167763.000	50.000	0.000	0.000	-16741.573	785.812	0.013
608167814.000	51.000	0.000	0.000	-16741.573	785.812	0.013
608167864.000	50.000	0.000	0.000	-16741.573	785.812	0.013
608167915.000	51.000	0.000	0.000	-16741.573	785.812	0.013
608167966.000	51.000	0.000	0.000	-16741.573	785.812	0.013
608168016.000	50.000	0.000	0.000	-16741.573	785.812	0.013
608168066.000	50.000	0.000	0.000	-16741.573	785.812	0.013
608168117.000	51.000	0.000	0.000	-16741.573	785.812	0.013
608168168.000	51.000	-0.175	-0.003	-16741.748	785.818	0.013
608168219.000	51.000	0.000	0.000	-16741.748	785.818	0.015
608168270.000	51.000	0.000	0.000	-16741.748	785.818	0.015
608168320.000	50.000	0.000	0.000	-16741.748	785.818	0.015
608168370.000	50.000	0.000	0.000	-16741.748	785.818	0.015
608168420.000	50.000	0.000	0.000	-16741.748	785.818	0.015
608168471.000	51.000	0.000	0.000	-16741.748	785.818	0.015
608168522.000	51.000	0.000	0.000	-16741.748	785.818	0.015
608168572.000	50.000	0.000	0.000	-16741.748	785.818	0.015
608168622.000	50.000	0.000	0.000	-16741.748	785.818	0.015
608168673.000	51.000	0.000	0.000	-16741.748	785.818	0.015
608168724.000	51.000	0.350	0.007	-16741.398	785.831	0.015
608168774.000	50.000	0.000	0.000	-16741.398	785.831	0.012
608168824.000	50.000	-0.350	-0.007	-16741.748	785.844	0.012
608168874.000	50.000	0.000	0.000	-16741.748	785.844	0.015
608168925.000	51.000	0.000	0.000	-16741.748	785.844	0.015
608168976.000	51.000	0.000	0.000	-16741.748	785.844	0.015
608169027.000	51.000	0.000	0.000	-16741.748	785.844	0.015
608169077.000	50.000	0.000	0.000	-16741.748	785.844	0.015
608169128.000	51.000	0.000	0.000	-16741.748	785.844	0.015
608169178.000	50.000	0.000	0.000	-16741.748	785.844	0.015
608169229.000	51.000	0.175	0.003	-16741.573	785.850	0.015
608169279.000	50.000	0.000	0.000	-16741.573	785.850	0.017
608169329.000	50.000	-0.524	-0.010	-16742.097	785.869	0.015
608169379.000	50.000	0.350	0.007	-16741.748	785.882	0.023
608169429.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608169479.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608169530.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608169581.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608169632.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608169683.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608169734.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608169784.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608169835.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608169885.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608169936.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608169986.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170036.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170086.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170136.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170186.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170236.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170286.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170337.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608170388.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608170438.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170489.000	51.000	0.000	0.000	-16741.748	785.882	0.028
608170539.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170589.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170639.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170689.000	50.000	0.000	0.000	-16741.748	785.882	0.028
608170740.000	51.000	0.000	0.000	-16741.748	785.882	0.025
608170791.000	51.000	0.000	0.000	-16741.748	785.882	0.025
608170841.000	50.000	0.000	0.000	-16741.748	785.882	0.025
608170891.000	50.000	0.000	0.000	-16741.748	785.882	0.025
608170941.000	50.000	0.000	0.000	-16741.748	785.882	0.025
608170992.000	51.000	0.000	0.000	-16741.748	785.882	0.025
608171043.000	51.000	0.000	0.000	-16741.748	785.882	0.025
608171094.000	51.000	0.000	0.000	-16741.748	785.882	0.025
608171144.000	50.000	0.000	0.000	-16741.748	785.882	0.025
608171194.000	50.000	0.000	0.000	-16741.748	785.882	0.025
608171244.000	50.000	0.000	0.000	-16741.748	785.882	0.025
608171294.000	50.000	0.000	0.000	-16741.748	785.882	0.020
608171344.000	50.000	0.000	0.000	-16741.748	785.882	0.020
608171394.000	50.000	0.000	0.000	-16741.748	785.882	0.015
608171445.000	51.000	0.000	0.000	-16741.748	785.882	0.015
608171495.000	50.000	0.000	0.000	-16741.748	785.882	0.015
608171546.000	51.000	0.000	0.000	-16741.748	785.882	0.015
608171596.000	50.000	-0.175	-0.003	-16741.922	785.888	0.015
608171647.000	51.000	0.000	0.000	-16741.922	785.888	0.018
608171697.000	50.000	0.175	0.003	-16741.748	785.894	0.018
608171747.000	50.000	0.000	0.000	-16741.748	785.894	0.020
608171797.000	50.000	-0.175	-0.003	-16741.922	785.900	0.018
608171847.000	50.000	0.000	0.000	-16741.922	785.900	0.020
608171897.000	50.000	0.175	0.003	-16741.748	785.907	0.013
608171948.000	51.000	0.000	0.000	-16741.748	785.907	0.010
608171999.000	51.000	-0.175	-0.003	-16741.922	785.913	0.010
608172050.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608172101.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608172151.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172201.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172251.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172301.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172351.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172402.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608172452.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172502.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172553.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608172603.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172654.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608172704.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172755.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608172805.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172855.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172905.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608172955.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173006.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608173056.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173106.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173156.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173207.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608173257.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173307.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173357.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173407.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173457.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173507.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173557.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173607.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173658.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608173709.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608173759.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173809.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173860.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608173910.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608173961.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608174012.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608174062.000	50.000	0.000	0.000	-16741.922	785.913	0.013
608174113.000	51.000	0.000	0.000	-16741.922	785.913	0.013
608174163.000	50.000	0.000	0.000	-16741.922	785.913	0.010
608174214.000	51.000	0.000	0.000	-16741.922	785.913	0.010
608174264.000	50.000	0.000	0.000	-16741.922	785.913	0.008
608174314.000	50.000	0.000	0.000	-16741.922	785.913	0.008
608174365.000	51.000	0.000	0.000	-16741.922	785.913	0.005
608174415.000	50.000	0.000	0.000	-16741.922	785.913	0.005
608174465.000	50.000	0.000	0.000	-16741.922	785.913	0.002
608174515.000	50.000	0.000	0.000	-16741.922	785.913	0.002
608174565.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608174615.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608174665.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608174716.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608174766.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608174816.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608174867.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608174917.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608174967.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175017.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175068.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608175118.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175169.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608175220.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608175270.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175321.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608175372.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608175423.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608175473.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175523.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175574.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608175624.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175675.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608175725.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175775.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175825.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175875.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175925.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608175975.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176025.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176075.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176126.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608176176.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176227.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608176277.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176328.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608176379.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608176430.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608176480.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176530.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176581.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608176631.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176681.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176731.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176781.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176831.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176882.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608176932.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608176982.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177032.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177082.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177132.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177183.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608177234.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608177284.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177334.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177384.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177434.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177485.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608177535.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177585.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177636.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608177687.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608177737.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177788.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608177838.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177889.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608177939.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608177989.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178039.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178089.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178140.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608178191.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608178241.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178291.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178342.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608178392.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178443.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608178493.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178544.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608178595.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608178645.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178695.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178745.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178795.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178845.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178896.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608178946.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608178997.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608179047.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608179097.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608179148.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608179198.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608179248.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608179298.000	50.000	0.000	0.000	-16741.922	785.913	0.000
608179349.000	51.000	0.000	0.000	-16741.922	785.913	0.000
608179399.000	50.000	0.175	0.003	-16741.748	785.919	0.000
608179450.000	51.000	0.000	0.000	-16741.748	785.919	0.003
608179501.000	51.000	0.000	0.000	-16741.748	785.919	0.003
608179551.000	50.000	-0.350	-0.007	-16742.097	785.932	0.003
608179602.000	51.000	0.350	0.007	-16741.748	785.945	0.008
608179652.000	50.000	0.000	0.000	-16741.748	785.945	0.013
608179702.000	50.000	0.000	0.000	-16741.748	785.945	0.013
608179753.000	51.000	0.000	0.000	-16741.748	785.945	0.013
608179803.000	50.000	0.000	0.000	-16741.748	785.945	0.013
608179853.000	50.000	0.000	0.000	-16741.748	785.945	0.013
608179903.000	50.000	0.175	0.003	-16741.573	785.951	0.013
608179953.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180004.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608180054.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180104.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180155.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608180205.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180255.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180305.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180356.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608180407.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608180457.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180507.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180557.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180607.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180657.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180707.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180758.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608180809.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608180859.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180909.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608180959.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181009.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181060.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608181110.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181160.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181210.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181261.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608181312.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608181363.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608181414.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608181465.000	51.000	0.000	0.000	-16741.573	785.951	0.015
608181515.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181565.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181615.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181665.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181715.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181765.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181815.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181865.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181915.000	50.000	0.000	0.000	-16741.573	785.951	0.015
608181966.000	51.000	0.000	0.000	-16741.573	785.951	0.013
608182016.000	50.000	0.000	0.000	-16741.573	785.951	0.013
608182066.000	50.000	0.000	0.000	-16741.573	785.951	0.013
608182117.000	51.000	0.000	0.000	-16741.573	785.951	0.007
608182167.000	50.000	0.175	0.003	-16741.398	785.957	0.003
608182217.000	50.000	-0.524	-0.010	-16741.922	785.976	0.005
608182267.000	50.000	-0.175	-0.003	-16742.097	785.983	0.013
608182318.000	51.000	0.350	0.007	-16741.748	785.995	0.015
608182368.000	50.000	0.000	0.000	-16741.748	785.995	0.020
608182418.000	50.000	-0.175	-0.003	-16741.922	786.001	0.020
608182468.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608182519.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608182569.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608182619.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608182670.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608182720.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608182770.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608182820.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608182871.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608182921.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608182971.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183021.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183072.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608183123.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608183173.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183224.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608183275.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608183326.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608183376.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183427.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608183478.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608183528.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183578.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183628.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183678.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183728.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183779.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608183829.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183879.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183929.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608183979.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608184030.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608184081.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608184131.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608184182.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608184233.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608184283.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608184333.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608184383.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608184434.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608184484.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608184535.000	51.000	0.000	0.000	-16741.922	786.001	0.020
608184585.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608184635.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608184685.000	50.000	0.000	0.000	-16741.922	786.001	0.020
608184735.000	50.000	0.000	0.000	-16741.922	786.001	0.018
608184785.000	50.000	0.000	0.000	-16741.922	786.001	0.010
608184835.000	50.000	0.000	0.000	-16741.922	786.001	0.007
608184885.000	50.000	0.000	0.000	-16741.922	786.001	0.003
608184935.000	50.000	0.000	0.000	-16741.922	786.001	0.003
608184986.000	51.000	0.000	0.000	-16741.922	786.001	0.000
608185037.000	51.000	0.000	0.000	-16741.922	786.001	0.000
608185087.000	50.000	0.000	0.000	-16741.922	786.001	0.000
608185138.000	51.000	0.000	0.000	-16741.922	786.001	0.000
608185188.000	50.000	0.000	0.000	-16741.922	786.001	0.000
608185238.000	50.000	0.000	0.000	-16741.922	786.001	0.000
608185288.000	50.000	0.000	0.000	-16741.922	786.001	0.000
608185339.000	51.000	0.000	0.000	-16741.922	786.001	0.000
608185390.000	51.000	0.000	0.000	-16741.922	786.001	0.000
608185440.000	50.000	0.175	0.003	-16741.748	786.008	0.000
608185490.000	50.000	0.175	0.003	-16741.573	786.014	0.003
608185540.000	50.000	0.000	0.000	-16741.573	786.014	0.005
608185590.000	50.000	-0.175	-0.003	-16741.748	786.020	0.005
608185640.000	50.000	0.000	0.000	-16741.748	786.020	0.008
608185690.000	50.000	0.000	0.000	-16741.748	786.020	0.008
608185740.000	50.000	0.000	0.000	-16741.748	786.020	0.008
608185790.000	50.000	0.000	0.000	-16741.748	786.020	0.008
608185840.000	50.000	-0.175	-0.003	-16741.922	786.027	0.008
608185890.000	50.000	0.000	0.000	-16741.922	786.027	0.010
608185940.000	50.000	0.000	0.000	-16741.922	786.027	0.010
608185991.000	51.000	0.000	0.000	-16741.922	786.027	0.010
608186041.000	50.000	0.175	0.003	-16741.748	786.033	0.010
608186091.000	50.000	-0.350	-0.007	-16742.097	786.046	0.013
608186141.000	50.000	0.000	0.000	-16742.097	786.046	0.018
608186192.000	51.000	0.350	0.007	-16741.748	786.058	0.018
608186242.000	50.000	0.350	0.007	-16741.398	786.071	0.023
608186293.000	51.000	0.000	0.000	-16741.398	786.071	0.028
608186343.000	50.000	-0.175	-0.003	-16741.573	786.077	0.028
