,244755.000000,6.081568E+8
,244787.000000,6.081568E+8
,244822.000000,6.081568E+8
,244855.000000,6.081569E+8
,244888.000000,6.081569E+8
,244922.000000,6.081569E+8
,244955.000000,6.081570E+8
,244988.000000,6.081570E+8
,245022.000000,6.081570E+8
,245055.000000,6.081571E+8
,245087.000000,6.081571E+8
,245121.000000,6.081571E+8
,245154.000000,6.081572E+8
,245188.000000,6.081572E+8
,245222.000000,6.081572E+8
,245255.000000,6.081573E+8
,245287.000000,6.081573E+8
,245322.000000,6.081573E+8
,245355.000000,6.081574E+8
,245388.000000,6.081574E+8
,245421.000000,6.081574E+8
,245455.000000,6.081575E+8
,245488.000000,6.081575E+8
,245519.000000,6.081575E+8
,245555.000000,6.081576E+8
,245588.000000,6.081576E+8
,245620.000000,6.081576E+8
,245655.000000,6.081577E+8
,245688.000000,6.081577E+8
,245720.000000,6.081577E+8
,245755.000000,6.081578E+8
,245787.000000,6.081578E+8
,245821.000000,6.081578E+8
,245855.000000,6.081579E+8
,245887.000000,6.081579E+8
,245921.000000,6.081579E+8
,245955.000000,6.081580E+8
,245988.000000,6.081580E+8
,246021.000000,6.081580E+8
,246054.000000,6.081581E+8
,246088.000000,6.081581E+8
,246121.000000,6.081581E+8
,246155.000000,6.081582E+8
,246188.000000,6.081582E+8
,246221.000000,6.081582E+8
,246254.000000,6.081583E+8
,246287.000000,6.081583E+8
,246320.000000,6.081583E+8
,246355.000000,6.081584E+8
,246387.000000,6.081584E+8
,246420.000000,6.081584E+8
,246455.000000,6.081585E+8
,246487.000000,6.081585E+8
,246521.000000,6.081585E+8
,246554.000000,6.081586E+8
,246588.000000,6.081586E+8
,246621.000000,6.081586E+8
,246653.000000,6.081587E+8
,246688.000000,6.081587E+8
,246721.000000,6.081587E+8
,246755.000000,6.081588E+8
,246787.000000,6.081588E+8
,246820.000000,6.081588E+8
,246855.000000,6.081589E+8
,246888.000000,6.081589E+8
,246920.000000,6.081589E+8
,246955.000000,6.081590E+8
,246987.000000,6.081590E+8
,247020.000000,6.081590E+8
,247055.000000,6.081591E+8
,247088.000000,6.081591E+8
,247120.000000,6.081591E+8
,247155.000000,6.081592E+8
,247187.000000,6.081592E+8
,247221.000000,6.081592E+8
,247255.000000,6.081593E+8
,247287.000000,6.081593E+8
,247321.000000,6.081593E+8
,247355.000000,6.081594E+8
,247387.000000,6.081594E+8
,247421.000000,6.081594E+8
,247455.000000,6.081595E+8
,247488.000000,6.081595E+8
,247521.000000,6.081595E+8
,247555.000000,6.081596E+8
,247588.000000,6.081596E+8
,247621.000000,6.081596E+8
,247654.000000,6.081597E+8
,247687.000000,6.081597E+8
,247721.000000,6.081597E+8
,247753.000000,6.081598E+8
,247788.000000,6.081598E+8
,247821.000000,6.081598E+8
,247853.000000,6.081599E+8
,247888.000000,6.081599E+8
,247921.000000,6.081599E+8
,247953.000000,6.081600E+8
,247988.000000,6.081600E+8
,248021.000000,6.081600E+8
,248053.000000,6.081601E+8
,248088.000000,6.081601E+8
,248121.000000,6.081601E+8
,248152.000000,6.081602E+8
,248188.000000,6.081602E+8
,248220.000000,6.081602E+8
,248254.000000,6.081603E+8
,248287.000000,6.081603E+8
,248321.000000,6.081603E+8
,248353.000000,6.081604E+8
,248388.000000,6.081604E+8
,248421.000000,6.081604E+8
,248454.000000,6.081605E+8
,248488.000000,6.081605E+8
,248519.000000,6.081605E+8
,248554.000000,6.081606E+8
,248587.000000,6.081606E+8
,248621.000000,6.081606E+8
,248653.000000,6.081607E+8
,248688.000000,6.081607E+8
,248721.000000,6.081607E+8
,248753.000000,6.081608E+8
,248788.000000,6.081608E+8
,248820.000000,6.081608E+8
,248853.000000,6.081609E+8
,248887.000000,6.081609E+8
,248921.000000,6.081609E+8
,248953.000000,6.081610E+8
,248988.000000,6.081610E+8
,249021.000000,6.081610E+8
,249054.000000,6.081611E+8
,249087.000000,6.081611E+8
,249121.000000,6.081611E+8
,249153.000000,6.081612E+8
,249188.000000,6.081612E+8
,249221.000000,6.081612E+8
,249252.000000,6.081613E+8
,249288.000000,6.081613E+8
,249320.000000,6.081613E+8
,249353.000000,6.081614E+8
,249388.000000,6.081614E+8
,249421.000000,6.081614E+8
,249453.000000,6.081615E+8
,249488.000000,6.081615E+8
,249520.000000,6.081615E+8
,249554.000000,6.081616E+8
,249588.000000,6.081616E+8
,249619.000000,6.081616E+8
,249652.000000,6.081617E+8
,249688.000000,6.081617E+8
,249721.000000,6.081617E+8
,249754.000000,6.081618E+8
,249788.000000,6.081618E+8
,249821.000000,6.081618E+8
,249853.000000,6.081619E+8
,249886.000000,6.081619E+8
,249921.000000,6.081619E+8
,249953.000000,6.081620E+8
,249987.000000,6.081620E+8
,250020.000000,6.081620E+8
,250054.000000,6.081621E+8
,250087.000000,6.081621E+8
,250120.000000,6.081621E+8
,250154.000000,6.081622E+8
,250187.000000,6.081622E+8
,250221.000000,6.081622E+8
,250254.000000,6.081623E+8
,250287.000000,6.081623E+8
,250320.000000,6.081623E+8
,250354.000000,6.081624E+8
,250386.000000,6.081624E+8
,250421.000000,6.081624E+8
,250454.000000,6.081625E+8
,250486.000000,6.081625E+8
,250521.000000,6.081625E+8
,250553.000000,6.081626E+8
,250587.000000,6.081626E+8
,250621.000000,6.081626E+8
,250653.000000,6.081627E+8
,250687.000000,6.081627E+8
,250720.000000,6.081627E+8
,250753.000000,6.081628E+8
,250787.000000,6.081628E+8
,250820.000000,6.081628E+8
,250854.000000,6.081629E+8
,250888.000000,6.081629E+8
,250920.000000,6.081629E+8
,250954.000000,6.081630E+8
,250987.000000,6.081630E+8
,251021.000000,6.081630E+8
,251053.000000,6.081631E+8
,251087.000000,6.081631E+8
,251120.000000,6.081631E+8
,251154.000000,6.081632E+8
,251187.000000,6.081632E+8
,251221.000000,6.081632E+8
,251254.000000,6.081633E+8
,251287.000000,6.081633E+8
,251321.000000,6.081633E+8
,251353.000000,6.081634E+8
,251387.000000,6.081634E+8
,251421.000000,6.081634E+8
,251454.000000,6.081635E+8
,251487.000000,6.081635E+8
,251519.000000,6.081635E+8
,251554.000000,6.081636E+8
,251586.000000,6.081636E+8
,251621.000000,6.081636E+8
,251654.000000,6.081637E+8
,251686.000000,6.081637E+8
,251721.000000,6.081637E+8
,251753.000000,6.081638E+8
,251786.000000,6.081638E+8
,251821.000000,6.081638E+8
,251853.000000,6.081639E+8
,251886.000000,6.081639E+8
,251920.000000,6.081639E+8
,251954.000000,6.081640E+8
,251987.000000,6.081640E+8
,252019.000000,6.081640E+8
,252054.000000,6.081641E+8
,252087.000000,6.081641E+8
,252119.000000,6.081641E+8
,252154.000000,6.081642E+8
,252186.000000,6.081642E+8
,252219.000000,6.081642E+8
,252253.000000,6.081643E+8
,252286.000000,6.081643E+8
,252319.000000,6.081643E+8
,252354.000000,6.081644E+8
,252387.000000,6.081644E+8
,252420.000000,6.081644E+8
,252454.000000,6.081645E+8
,252486.000000,6.081645E+8
,252520.000000,6.081645E+8
,252554.000000,6.081646E+8
,252587.000000,6.081646E+8
,252618.000000,6.081646E+8
,252654.000000,6.081647E+8
,252686.000000,6.081647E+8
,252719.000000,6.081647E+8
,252754.000000,6.081648E+8
,252787.000000,6.081648E+8
,252820.000000,6.081648E+8
,252854.000000,6.081649E+8
,252886.000000,6.081649E+8
,252920.000000,6.081649E+8
,252954.000000,6.081650E+8
,252986.000000,6.081650E+8
,253020.000000,6.081650E+8
,253054.000000,6.081651E+8
,253087.000000,6.081651E+8
,253120.000000,6.081651E+8
,253154.000000,6.081652E+8
,253187.000000,6.081652E+8
,253220.000000,6.081652E+8
,253254.000000,6.081653E+8
,253287.000000,6.081653E+8
,253319.000000,6.081653E+8
,253354.000000,6.081654E+8
,253386.000000,6.081654E+8
,253420.000000,6.081654E+8
,253454.000000,6.081655E+8
,253486.000000,6.081655E+8
,253519.000000,6.081655E+8
,253554.000000,6.081656E+8
,253586.000000,6.081656E+8
,253620.000000,6.081656E+8
,253654.000000,6.081657E+8
,253686.000000,6.081657E+8
,253720.000000,6.081657E+8
,253753.000000,6.081658E+8
,253787.000000,6.081658E+8
,253820.000000,6.081658E+8
,253854.000000,6.081659E+8
,253887.000000,6.081659E+8
,253920.000000,6.081659E+8
,253954.000000,6.081660E+8
,253987.000000,6.081660E+8
,254019.000000,6.081660E+8
,254054.000000,6.081661E+8
,254086.000000,6.081661E+8
,254118.000000,6.081661E+8
,254154.000000,6.081662E+8
,254187.000000,6.081662E+8
,254220.000000,6.081662E+8
,254253.000000,6.081663E+8
,254286.000000,6.081663E+8
,254320.000000,6.081663E+8
,254353.000000,6.081664E+8
,254386.000000,6.081664E+8
,254420.000000,6.081664E+8
,254453.000000,6.081665E+8
,254486.000000,6.081665E+8
,254520.000000,6.081665E+8
,254553.000000,6.081666E+8
,254587.000000,6.081666E+8
,254620.000000,6.081666E+8
,254653.000000,6.081667E+8
,254687.000000,6.081667E+8
,254719.000000,6.081667E+8
,254753.000000,6.081668E+8
,254787.000000,6.081668E+8
,254819.000000,6.081668E+8
,254852.000000,6.081669E+8
,254885.000000,6.081669E+8
,254920.000000,6.081669E+8
,254953.000000,6.081670E+8
,254986.000000,6.081670E+8
,255020.000000,6.081670E+8
,255052.000000,6.081671E+8
,255087.000000,6.081671E+8
,255120.000000,6.081671E+8
,255153.000000,6.081672E+8
,255187.000000,6.081672E+8
,255219.000000,6.081672E+8
,255252.000000,6.081673E+8
,255287.000000,6.081673E+8
,255320.000000,6.081673E+8
,255353.000000,6.081674E+8
,255387.000000,6.081674E+8
,255419.000000,6.081674E+8
,255453.000000,6.081675E+8
,255486.000000,6.081675E+8
,255519.000000,6.081675E+8
,255553.000000,6.081676E+8
,255586.000000,6.081676E+8
,255619.000000,6.081676E+8
,255653.000000,6.081677E+8
,255687.000000,6.081677E+8
,255720.000000,6.081677E+8
,255752.000000,6.081678E+8
,255787.000000,6.081678E+8
,255820.000000,6.081678E+8
,255852.000000,6.081679E+8
,255887.000000,6.081679E+8
,255920.000000,6.081679E+8
,255952.000000,6.081680E+8
,255986.000000,6.081680E+8
,256020.000000,6.081680E+8
,256053.000000,6.081681E+8
,256087.000000,6.081681E+8
,256120.000000,6.081681E+8
,256153.000000,6.081682E+8
,256187.000000,6.081682E+8
,256220.000000,6.081682E+8
,256252.000000,6.081683E+8
,256286.000000,6.081683E+8
,256320.000000,6.081683E+8
,256352.000000,6.081684E+8
,256387.000000,6.081684E+8
,256420.000000,6.081684E+8
,256452.000000,6.081685E+8
,256486.000000,6.081685E+8
,256520.000000,6.081685E+8
,256552.000000,6.081686E+8
,256586.000000,6.081686E+8
,256620.000000,6.081686E+8
,256653.000000,6.081687E+8
,256686.000000,6.081687E+8
,256720.000000,6.081687E+8
,256752.000000,6.081688E+8
,256786.000000,6.081688E+8
,256820.000000,6.081688E+8
,256853.000000,6.081689E+8
,256885.000000,6.081689E+8
,256920.000000,6.081689E+8
,256953.000000,6.081690E+8
,256985.000000,6.081690E+8
,257020.000000,6.081690E+8
,257053.000000,6.081691E+8
,257086.000000,6.081691E+8
,257119.000000,6.081691E+8
,257153.000000,6.081692E+8
,257186.000000,6.081692E+8
,257220.000000,6.081692E+8
,257253.000000,6.081693E+8
,257286.000000,6.081693E+8
,257319.000000,6.081693E+8
,257353.000000,6.081694E+8
,257385.000000,6.081694E+8
,257420.000000,6.081694E+8
,257453.000000,6.081695E+8
,257485.000000,6.081695E+8
,257520.000000,6.081695E+8
,257553.000000,6.081696E+8
,257586.000000,6.081696E+8
,257620.000000,6.081696E+8
,257652.000000,6.081697E+8
,257686.000000,6.081697E+8
,257719.000000,6.081697E+8
,257753.000000,6.081698E+8
,257786.000000,6.081698E+8
,257819.000000,6.081698E+8
,257852.000000,6.081699E+8
,257886.000000,6.081699E+8
,257920.000000,6.081699E+8
,257953.000000,6.081700E+8
,257986.000000,6.081700E+8
,258020.000000,6.081700E+8
,258053.000000,6.081701E+8
,258086.000000,6.081701E+8
,258120.000000,6.081701E+8
,258153.000000,6.081702E+8
,258186.000000,6.081702E+8
,258219.000000,6.081702E+8
,258252.000000,6.081703E+8
,258286.000000,6.081703E+8
,258320.000000,6.081703E+8
,258353.000000,6.081704E+8
,258386.000000,6.081704E+8
,258420.000000,6.081704E+8
,258452.000000,6.081705E+8
,258486.000000,6.081705E+8
,258519.000000,6.081705E+8
,258553.000000,6.081706E+8
,258586.000000,6.081706E+8
,258618.000000,6.081706E+8
,258653.000000,6.081707E+8
,258686.000000,6.081707E+8
,258719.000000,6.081707E+8
,258753.000000,6.081708E+8
,258786.000000,6.081708E+8
,258819.000000,6.081708E+8
,258853.000000,6.081709E+8
,258886.000000,6.081709E+8
,258919.000000,6.081709E+8
,258952.000000,6.081710E+8
,258984.000000,6.081710E+8
,259019.000000,6.081710E+8
,259053.000000,6.081711E+8
,259086.000000,6.081711E+8
,259118.000000,6.081711E+8
,259153.000000,6.081712E+8
,259186.000000,6.081712E+8
,259218.000000,6.081712E+8
,259253.000000,6.081713E+8
,259286.000000,6.081713E+8
,259318.000000,6.081713E+8
,259352.000000,6.081714E+8
,259386.000000,6.081714E+8
,259419.000000,6.081714E+8
,259453.000000,6.081715E+8
,259485.000000,6.081715E+8
,259519.000000,6.081715E+8
,259553.000000,6.081716E+8
,259585.000000,6.081716E+8
,259619.000000,6.081716E+8
,259653.000000,6.081717E+8
,259686.000000,6.081717E+8
,259718.000000,6.081717E+8
,259753.000000,6.081718E+8
,259786.000000,6.081718E+8
,259819.000000,6.081718E+8
,259853.000000,6.081719E+8
,259886.000000,6.081719E+8
,259919.000000,6.081719E+8
,259953.000000,6.081720E+8
,259986.000000,6.081720E+8
,260019.000000,6.081720E+8
,260053.000000,6.081721E+8
,260085.000000,6.081721E+8
,260118.000000,6.081721E+8
,260153.000000,6.081722E+8
,260186.000000,6.081722E+8
,260219.000000,6.081722E+8
,260253.000000,6.081723E+8
,260285.000000,6.081723E+8
,260319.000000,6.081723E+8
,260353.000000,6.081724E+8
,260386.000000,6.081724E+8
,260418.000000,6.081724E+8
,260453.000000,6.081725E+8
,260485.000000,6.081725E+8
,260519.000000,6.081725E+8
,260553.000000,6.081726E+8
,260586.000000,6.081726E+8
,260619.000000,6.081726E+8
,260653.000000,6.081727E+8
,260685.000000,6.081727E+8
,260718.000000,6.081727E+8
,260753.000000,6.081728E+8
,260786.000000,6.081728E+8
,260819.000000,6.081728E+8
,260851.000000,6.081729E+8
,260886.000000,6.081729E+8
,260919.000000,6.081729E+8
,260952.000000,6.081730E+8
,260986.000000,6.081730E+8
,261019.000000,6.081730E+8
,261052.000000,6.081731E+8
,261086.000000,6.081731E+8
,261118.000000,6.081731E+8
,261152.000000,6.081732E+8
,261186.000000,6.081732E+8
,261217.000000,6.081732E+8
,261252.000000,6.081733E+8
,261286.000000,6.081733E+8
,261319.000000,6.081733E+8
,261353.000000,6.081734E+8
,261386.000000,6.081734E+8
,261419.000000,6.081734E+8
,261452.000000,6.081735E+8
,261486.000000,6.081735E+8
,261519.000000,6.081735E+8
,261552.000000,6.081736E+8
,261585.000000,6.081736E+8
,261619.000000,6.081736E+8
,261652.000000,6.081737E+8
,261686.000000,6.081737E+8
,261719.000000,6.081737E+8
,261751.000000,6.081738E+8
,261786.000000,6.081738E+8
,261819.000000,6.081738E+8
,261852.000000,6.081739E+8
,261886.000000,6.081739E+8
,261918.000000,6.081739E+8
,261951.000000,6.081740E+8
,261985.000000,6.081740E+8
,262019.000000,6.081740E+8
,262052.000000,6.081741E+8
,262086.000000,6.081741E+8
,262119.000000,6.081741E+8
,262151.000000,6.081742E+8
,262186.000000,6.081742E+8
,262219.000000,6.081742E+8
,262252.000000,6.081743E+8
,262286.000000,6.081743E+8
,262318.000000,6.081743E+8
,262350.000000,6.081744E+8
,262386.000000,6.081744E+8
,262419.000000,6.081744E+8
,262452.000000,6.081745E+8
,262486.000000,6.081745E+8
,262518.000000,6.081745E+8
,262552.000000,6.081746E+8
,262586.000000,6.081746E+8
,262618.000000,6.081746E+8
,262652.000000,6.081747E+8
,262685.000000,6.081747E+8
,262718.000000,6.081747E+8
,262752.000000,6.081748E+8
,262786.000000,6.081748E+8
,262819.000000,6.081748E+8
,262851.000000,6.081749E+8
,262886.000000,6.081749E+8
,262919.000000,6.081749E+8
,262951.000000,6.081750E+8
,262986.000000,6.081750E+8
,263019.000000,6.081750E+8
,263051.000000,6.081751E+8
,263084.000000,6.081751E+8
,263119.000000,6.081751E+8
,263152.000000,6.081752E+8
,263185.000000,6.081752E+8
,263219.000000,6.081752E+8
,263252.000000,6.081753E+8
,263285.000000,6.081753E+8
,263319.000000,6.081753E+8
,263352.000000,6.081754E+8
,263384.000000,6.081754E+8
,263419.000000,6.081754E+8
,263450.000000,6.081755E+8
,263483.000000,6.081755E+8
,263519.000000,6.081755E+8
,263552.000000,6.081756E+8
,263585.000000,6.081756E+8
,263619.000000,6.081756E+8
,263652.000000,6.081757E+8
,263685.000000,6.081757E+8
,263719.000000,6.081757E+8
,263751.000000,6.081758E+8
,263785.000000,6.081758E+8
,263819.000000,6.081758E+8
,263850.000000,6.081759E+8
,263884.000000,6.081759E+8
,263919.000000,6.081759E+8
,263952.000000,6.081760E+8
,263984.000000,6.081760E+8
,264019.000000,6.081760E+8
,264052.000000,6.081761E+8
,264084.000000,6.081761E+8
,264119.000000,6.081761E+8
,264152.000000,6.081762E+8
,264185.000000,6.081762E+8
,264218.000000,6.081762E+8
,264252.000000,6.081763E+8
,264285.000000,6.081763E+8
,264319.000000,6.081763E+8
,264352.000000,6.081764E+8
,264385.000000,6.081764E+8
,264419.000000,6.081764E+8
,264452.000000,6.081765E+8
,264485.000000,6.081765E+8
,264519.000000,6.081765E+8
,264551.000000,6.081766E+8
,264583.000000,6.081766E+8
,264619.000000,6.081766E+8
,264652.000000,6.081767E+8
,264685.000000,6.081767E+8
,264719.000000,6.081767E+8
,264752.000000,6.081768E+8
,264785.000000,6.081768E+8
,264819.000000,6.081768E+8
,264851.000000,6.081769E+8
,264885.000000,6.081769E+8
,264919.000000,6.081769E+8
,264950.000000,6.081770E+8
,264985.000000,6.081770E+8
,265019.000000,6.081770E+8
,265052.000000,6.081771E+8
,265084.000000,6.081771E+8
,265119.000000,6.081771E+8
,265152.000000,6.081772E+8
,265185.000000,6.081772E+8
,265219.000000,6.081772E+8
,265252.000000,6.081773E+8
,265285.000000,6.081773E+8
,265318.000000,6.081773E+8
,265351.000000,6.081774E+8
,265385.000000,6.081774E+8
,265418.000000,6.081774E+8
,265452.000000,6.081775E+8
,265485.000000,6.081775E+8
,265517.000000,6.081775E+8
,265552.000000,6.081776E+8
,265585.000000,6.081776E+8
,265617.000000,6.081776E+8
,265651.000000,6.081777E+8
,265685.000000,6.081777E+8
,265716.000000,6.081777E+8
,265752.000000,6.081778E+8
,265785.000000,6.081778E+8
,265817.000000,6.081778E+8
,265852.000000,6.081779E+8
,265885.000000,6.081779E+8
,265918.000000,6.081779E+8
,265951.000000,6.081780E+8
,265985.000000,6.081780E+8
,266018.000000,6.081780E+8
,266051.000000,6.081781E+8
,266084.000000,6.081781E+8
,266118.000000,6.081781E+8
,266152.000000,6.081782E+8
,266185.000000,6.081782E+8
,266218.000000,6.081782E+8
,266252.000000,6.081783E+8
,266285.000000,6.081783E+8
,266318.000000,6.081783E+8
,266352.000000,6.081784E+8
,266385.000000,6.081784E+8
,266418.000000,6.081784E+8
,266451.000000,6.081785E+8
,266485.000000,6.081785E+8
,266518.000000,6.081785E+8
,266552.000000,6.081786E+8
,266585.000000,6.081786E+8
,266618.000000,6.081786E+8
,266652.000000,6.081787E+8
,266685.000000,6.081787E+8
,266718.000000,6.081787E+8
,266752.000000,6.081788E+8
,266785.000000,6.081788E+8
,266817.000000,6.081788E+8
,266851.000000,6.081789E+8
,266885.000000,6.081789E+8
,266918.000000,6.081789E+8
,266952.000000,6.081790E+8
,266985.000000,6.081790E+8
,267017.000000,6.081790E+8
,267052.000000,6.081791E+8
,267085.000000,6.081791E+8
,267118.000000,6.081791E+8
,267152.000000,6.081792E+8
,267185.000000,6.081792E+8
,267217.000000,6.081792E+8
,267251.000000,6.081793E+8
,267285.000000,6.081793E+8
,267318.000000,6.081793E+8
,267352.000000,6.081794E+8
,267384.000000,6.081794E+8
,267418.000000,6.081794E+8
,267452.000000,6.081795E+8
,267485.000000,6.081795E+8
,267518.000000,6.081795E+8
,267551.000000,6.081796E+8
,267583.000000,6.081796E+8
,267618.000000,6.081796E+8
,267651.000000,6.081797E+8
,267685.000000,6.081797E+8
,267718.000000,6.081797E+8
,267751.000000,6.081798E+8
,267785.000000,6.081798E+8
,267817.000000,6.081798E+8
,267851.000000,6.081799E+8
,267885.000000,6.081799E+8
,267918.000000,6.081799E+8
,267950.000000,6.081800E+8
,267985.000000,6.081800E+8
,268018.000000,6.081800E+8
,268051.000000,6.081801E+8
,268085.000000,6.081801E+8
,268118.000000,6.081801E+8
,268151.000000,6.081802E+8
,268185.000000,6.081802E+8
,268217.000000,6.081802E+8
,268251.000000,6.081803E+8
,268285.000000,6.081803E+8
,268316.000000,6.081803E+8
,268351.000000,6.081804E+8
,268385.000000,6.081804E+8
,268418.000000,6.081804E+8
,268451.000000,6.081805E+8
,268484.000000,6.081805E+8
,268518.000000,6.081805E+8
,268551.000000,6.081806E+8
,268585.000000,6.081806E+8
,268618.000000,6.081806E+8
,268651.000000,6.081807E+8
,268684.000000,6.081807E+8
,268717.000000,6.081807E+8
,268751.000000,6.081808E+8
,268785.000000,6.081808E+8
,268818.000000,6.081808E+8
,268851.000000,6.081809E+8
,268885.000000,6.081809E+8
,268918.000000,6.081809E+8
,268951.000000,6.081810E+8
,268984.000000,6.081810E+8
,269017.000000,6.081810E+8
,269051.000000,6.081811E+8
,269084.000000,6.081811E+8
,269118.000000,6.081811E+8
,269151.000000,6.081812E+8
,269185.000000,6.081812E+8
,269218.000000,6.081812E+8
,269250.000000,6.081813E+8
,269284.000000,6.081813E+8
,269318.000000,6.081813E+8
,269350.000000,6.081814E+8
,269385.000000,6.081814E+8
,269418.000000,6.081814E+8
,269450.000000,6.081815E+8
,269485.000000,6.081815E+8
,269518.000000,6.081815E+8
,269551.000000,6.081816E+8
,269585.000000,6.081816E+8
,269618.000000,6.081816E+8
,269651.000000,6.081817E+8
,269684.000000,6.081817E+8
,269718.000000,6.081817E+8
,269751.000000,6.081818E+8
,269784.000000,6.081818E+8
,269817.000000,6.081818E+8
,269851.000000,6.081819E+8
,269883.000000,6.081819E+8
,269918.000000,6.081819E+8
,269950.000000,6.081820E+8
,269984.000000,6.081820E+8
,270018.000000,6.081820E+8
,270051.000000,6.081821E+8
,270083.000000,6.081821E+8
,270118.000000,6.081821E+8
,270150.000000,6.081822E+8
,270183.000000,6.081822E+8
,270218.000000,6.081822E+8
,270251.000000,6.081823E+8
,270284.000000,6.081823E+8
,270318.000000,6.081823E+8
,270351.000000,6.081824E+8
,270383.000000,6.081824E+8
,270418.000000,6.081824E+8
,270451.000000,6.081825E+8
,270483.000000,6.081825E+8
,270518.000000,6.081825E+8
,270550.000000,6.081826E+8
,270582.000000,6.081826E+8
,270618.000000,6.081826E+8
,270651.000000,6.081827E+8
,270684.000000,6.081827E+8
,270718.000000,6.081827E+8
,270751.000000,6.081828E+8
,270784.000000,6.081828E+8
,270818.000000,6.081828E+8
,270851.000000,6.081829E+8
,270884.000000,6.081829E+8
,270918.000000,6.081829E+8
,270950.000000,6.081830E+8
,270984.000000,6.081830E+8
,271018.000000,6.081830E+8
,271051.000000,6.081831E+8
,271083.000000,6.081831E+8
,271118.000000,6.081831E+8
,271151.000000,6.081832E+8
,271184.000000,6.081832E+8
,271218.000000,6.081832E+8
,271251.000000,6.081833E+8
,271283.000000,6.081833E+8
,271317.000000,6.081833E+8
,271350.000000,6.081834E+8
,271384.000000,6.081834E+8
,271417.000000,6.081834E+8
,271451.000000,6.081835E+8
,271484.000000,6.081835E+8
,271518.000000,6.081835E+8
,271551.000000,6.081836E+8
,271584.000000,6.081836E+8
,271618.000000,6.081836E+8
,271651.000000,6.081837E+8
,271682.000000,6.081837E+8
,271718.000000,6.081837E+8
,271751.000000,6.081838E+8
,271784.000000,6.081838E+8
,271818.000000,6.081838E+8
,271851.000000,6.081839E+8
,271884.000000,6.081839E+8
,271917.000000,6.081839E+8
,271950.000000,6.081840E+8
,271983.000000,6.081840E+8
,272016.000000,6.081840E+8
,272049.000000,6.081841E+8
,272083.000000,6.081841E+8
,272117.000000,6.081841E+8
,272151.000000,6.081842E+8
,272184.000000,6.081842E+8
,272216.000000,6.081842E+8
,272251.000000,6.081843E+8
,272284.000000,6.081843E+8
,272316.000000,6.081843E+8
,272351.000000,6.081844E+8
,272384.000000,6.081844E+8
,272417.000000,6.081844E+8
,272449.000000,6.081845E+8
,272484.000000,6.081845E+8
,272517.000000,6.081845E+8
,272551.000000,6.081846E+8
,272584.000000,6.081846E+8
,272617.000000,6.081846E+8
,272651.000000,6.081847E+8
,272684.000000,6.081847E+8
,272717.000000,6.081847E+8
,272751.000000,6.081848E+8
,272784.000000,6.081848E+8
,272816.000000,6.081848E+8
,272851.000000,6.081849E+8
,272884.000000,6.081849E+8
,272917.000000,6.081849E+8
,272951.000000,6.081850E+8
,272984.000000,6.081850E+8
,273016.000000,6.081850E+8
,273051.000000,6.081851E+8
,273084.000000,6.081851E+8
,273117.000000,6.081851E+8
,273151.000000,6.081852E+8
,273183.000000,6.081852E+8
,273217.000000,6.081852E+8
,273251.000000,6.081853E+8
,273284.000000,6.081853E+8
,273317.000000,6.081853E+8
,273350.000000,6.081854E+8
,273384.000000,6.081854E+8
,273416.000000,6.081854E+8
,273451.000000,6.081855E+8
,273485.000000,6.081855E+8
,273517.000000,6.081855E+8
,273550.000000,6.081856E+8
,273584.000000,6.081856E+8
,273616.000000,6.081856E+8
,273651.000000,6.081857E+8
,273684.000000,6.081857E+8
,273717.000000,6.081857E+8
,273751.000000,6.081858E+8
,273784.000000,6.081858E+8
,273817.000000,6.081858E+8
,273851.000000,6.081859E+8
,273884.000000,6.081859E+8
,273917.000000,6.081859E+8
,273950.000000,6.081860E+8
,273984.000000,6.081860E+8
,274017.000000,6.081860E+8
,274051.000000,6.081861E+8
,274084.000000,6.081861E+8
,274117.000000,6.081861E+8
,274150.000000,6.081862E+8
,274183.000000,6.081862E+8
,274217.000000,6.081862E+8
,274250.000000,6.081863E+8
,274284.000000,6.081863E+8
,274316.000000,6.081863E+8
,274350.000000,6.081864E+8
,274384.000000,6.081864E+8
,274417.000000,6.081864E+8
,274450.000000,6.081865E+8
,274484.000000,6.081865E+8
,274517.000000,6.081865E+8
,274549.000000,6.081866E+8
,274584.000000,6.081866E+8
,274617.000000,6.081866E+8
,274649.000000,6.081867E+8
,274683.000000,6.081867E+8
,274717.000000,6.081867E+8
,274750.000000,6.081868E+8
,274783.000000,6.081868E+8
,274817.000000,6.081868E+8
,274850.000000,6.081869E+8
,274884.000000,6.081869E+8
,274917.000000,6.081869E+8
,274950.000000,6.081870E+8
,274983.000000,6.081870E+8
,275017.000000,6.081870E+8
,275049.000000,6.081871E+8
,275083.000000,6.081871E+8
,275117.000000,6.081871E+8
,275150.000000,6.081872E+8
,275184.000000,6.081872E+8
,275217.000000,6.081872E+8
,275250.000000,6.081873E+8
,275284.000000,6.081873E+8
,275317.000000,6.081873E+8
,275350.000000,6.081874E+8
,275384.000000,6.081874E+8
,275415.000000,6.081874E+8
,275450.000000,6.081875E+8
,275484.000000,6.081875E+8
,275517.000000,6.081875E+8
,275550.000000,6.081876E+8
,275584.000000,6.081876E+8
,275617.000000,6.081876E+8
,275650.000000,6.081877E+8
,275684.000000,6.081877E+8
,275717.000000,6.081877E+8
,275750.000000,6.081878E+8
,275784.000000,6.081878E+8
,275816.000000,6.081878E+8
