tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1058915695.000	50.000	-0.524	-0.010	-18038.097	926.950	2.340
1058915745.000	50.000	-1.398	-0.028	-18039.495	927.001	2.347
1058915795.000	50.000	-6.117	-0.122	-18045.612	927.222	2.365
1058915845.000	50.000	-10.136	-0.203	-18055.748	927.588	2.453
1058915895.000	50.000	-9.612	-0.192	-18065.359	927.935	2.600
1058915945.000	50.000	-5.068	-0.101	-18070.427	928.118	2.738
1058915995.000	50.000	-1.223	-0.024	-18071.650	928.162	2.812
1058916045.000	50.000	-0.524	-0.010	-18072.175	928.181	2.829
1058916095.000	50.000	-0.874	-0.017	-18073.049	928.213	2.834
1058916145.000	50.000	-1.922	-0.038	-18074.971	928.282	2.842
1058916195.000	50.000	-5.942	-0.119	-18080.913	928.497	2.855
1058916245.000	50.000	-7.515	-0.150	-18088.427	928.768	2.930
1058916295.000	50.000	-2.097	-0.042	-18090.524	928.844	3.039
1058916345.000	50.000	0.000	0.000	-18090.524	928.844	3.067
1058916395.000	50.000	0.000	0.000	-18090.524	928.844	3.039
1058916445.000	50.000	0.000	0.000	-18090.524	928.844	2.983
1058916495.000	50.000	-0.175	-0.003	-18090.699	928.850	2.895
1058916545.000	50.000	-1.922	-0.038	-18092.621	928.919	2.794
1058916595.000	50.000	-7.515	-0.150	-18100.136	929.191	2.733
1058916645.000	50.000	-16.602	-0.332	-18116.738	929.790	2.700
1058916695.000	50.000	-10.835	-0.217	-18127.573	930.182	2.819
1058916745.000	50.000	-4.893	-0.098	-18132.466	930.358	2.914
1058916795.000	50.000	-1.748	-0.035	-18134.214	930.421	2.937
1058916845.000	50.000	-1.049	-0.021	-18135.262	930.459	2.925
1058916895.000	50.000	-1.748	-0.035	-18137.010	930.522	2.902
1058916945.000	50.000	-3.845	-0.077	-18140.854	930.661	2.879
1058916995.000	50.000	-5.592	-0.112	-18146.447	930.863	2.851
1058917045.000	50.000	-3.670	-0.073	-18150.117	930.996	2.773
1058917095.000	50.000	-0.699	-0.014	-18150.816	931.021	2.687
1058917145.000	50.000	-0.175	-0.003	-18150.990	931.027	2.672
1058917195.000	50.000	-0.175	-0.003	-18151.165	931.033	2.675
1058917245.000	50.000	-0.175	-0.003	-18151.340	931.040	2.677
1058917295.000	50.000	-1.922	-0.038	-18153.262	931.109	2.677
1058917345.000	50.000	-2.621	-0.052	-18155.883	931.204	2.702
1058917395.000	50.000	-3.146	-0.063	-18159.029	931.317	2.730
1058917445.000	50.000	-5.592	-0.112	-18164.621	931.519	2.758
1058917495.000	50.000	-9.087	-0.182	-18173.709	931.848	2.803
1058917545.000	50.000	-2.621	-0.052	-18176.330	931.942	2.849
1058917595.000	50.000	0.350	0.007	-18175.981	931.955	2.680
1058917645.000	50.000	-0.175	-0.003	-18176.155	931.961	2.504
1058917695.000	50.000	0.000	0.000	-18176.155	931.961	2.428
1058917745.000	50.000	-0.175	-0.003	-18176.330	931.967	2.423
1058917795.000	50.000	0.000	0.000	-18176.330	931.967	2.423
1058917845.000	50.000	0.000	0.000	-18176.330	931.967	2.423
1058917895.000	50.000	0.175	0.003	-18176.155	931.974	2.411
1058917945.000	50.000	0.000	0.000	-18176.155	931.974	2.353
1058917995.000	50.000	0.000	0.000	-18176.155	931.974	2.206
1058918045.000	50.000	0.000	0.000	-18176.155	931.974	2.062
1058918095.000	50.000	0.000	0.000	-18176.155	931.974	2.017
1058918145.000	50.000	0.000	0.000	-18176.155	931.974	2.017
1058918195.000	50.000	0.000	0.000	-18176.155	931.974	2.017
1058918245.000	50.000	0.000	0.000	-18176.155	931.974	2.009
1058918295.000	50.000	0.000	0.000	-18176.155	931.974	1.989
1058918345.000	50.000	0.000	0.000	-18176.155	931.974	1.901
1058918395.000	50.000	0.000	0.000	-18176.155	931.974	1.754
1058918445.000	50.000	-0.175	-0.003	-18176.330	931.980	1.616
1058918495.000	50.000	0.000	0.000	-18176.330	931.980	1.545
1058918545.000	50.000	-4.544	-0.091	-18180.874	932.144	1.527
1058918595.000	50.000	-4.718	-0.094	-18185.592	932.315	1.585
1058918645.000	50.000	-2.796	-0.056	-18188.388	932.416	1.641
1058918695.000	50.000	-4.194	-0.084	-18192.583	932.567	1.653
1058918745.000	50.000	-6.291	-0.126	-18198.874	932.794	1.628
1058918795.000	50.000	-1.223	-0.024	-18200.097	932.838	1.610
1058918845.000	50.000	0.000	0.000	-18200.097	932.838	1.598
1058918895.000	50.000	0.000	0.000	-18200.097	932.838	1.598
1058918945.000	50.000	0.000	0.000	-18200.097	932.838	1.598
1058918995.000	50.000	-0.175	-0.003	-18200.272	932.845	1.598
1058919045.000	50.000	0.000	0.000	-18200.272	932.845	1.598
1058919095.000	50.000	-0.175	-0.003	-18200.447	932.851	1.570
1058919145.000	50.000	-1.398	-0.028	-18201.845	932.901	1.464
1058919195.000	50.000	-4.893	-0.098	-18206.738	933.078	1.244
1058919245.000	50.000	-5.592	-0.112	-18212.330	933.280	1.159
1058919295.000	50.000	-1.573	-0.031	-18213.903	933.337	1.169
1058919345.000	50.000	0.000	0.000	-18213.903	933.337	1.166
1058919395.000	50.000	0.000	0.000	-18213.903	933.337	1.151
1058919445.000	50.000	0.000	0.000	-18213.903	933.337	1.126
1058919495.000	50.000	-1.049	-0.021	-18214.951	933.375	1.070
1058919545.000	50.000	-3.495	-0.070	-18218.447	933.501	1.005
1058919595.000	50.000	-4.893	-0.098	-18223.340	933.678	1.002
1058919645.000	50.000	-5.767	-0.115	-18229.107	933.886	1.063
1058919695.000	50.000	-9.612	-0.192	-18238.718	934.233	1.143
1058919745.000	50.000	-7.864	-0.157	-18246.583	934.517	1.280
1058919795.000	50.000	-2.796	-0.056	-18249.379	934.618	1.391
1058919845.000	50.000	-0.175	-0.003	-18249.553	934.624	1.403
1058919895.000	50.000	0.000	0.000	-18249.553	934.624	1.368
1058919945.000	50.000	-0.175	-0.003	-18249.728	934.631	1.323
1058919995.000	50.000	-0.175	-0.003	-18249.903	934.637	1.244
1058920045.000	50.000	0.000	0.000	-18249.903	934.637	1.116
1058920095.000	50.000	-0.175	-0.003	-18250.078	934.643	1.078
1058920145.000	50.000	-0.874	-0.017	-18250.951	934.675	1.075
1058920195.000	50.000	-0.350	-0.007	-18251.301	934.687	1.085
1058920245.000	50.000	0.000	0.000	-18251.301	934.687	1.090
1058920295.000	50.000	0.000	0.000	-18251.301	934.687	1.088
1058920345.000	50.000	-0.350	-0.007	-18251.650	934.700	1.088
1058920395.000	50.000	-0.350	-0.007	-18252.000	934.713	1.093
1058920445.000	50.000	-1.748	-0.035	-18253.748	934.776	1.096
1058920495.000	50.000	-1.748	-0.035	-18255.495	934.839	1.121
1058920545.000	50.000	-0.699	-0.014	-18256.194	934.864	1.146
1058920595.000	50.000	0.175	0.003	-18256.019	934.870	1.156
1058920645.000	50.000	0.000	0.000	-18256.019	934.870	1.159
1058920695.000	50.000	0.000	0.000	-18256.019	934.870	1.159
1058920745.000	50.000	0.000	0.000	-18256.019	934.870	1.159
1058920795.000	50.000	0.000	0.000	-18256.019	934.870	1.159
1058920845.000	50.000	0.000	0.000	-18256.019	934.870	1.159
1058920895.000	50.000	0.000	0.000	-18256.019	934.870	1.159
1058920945.000	50.000	0.000	0.000	-18256.019	934.870	1.159
1058920995.000	50.000	0.000	0.000	-18256.019	934.870	1.156
1058921045.000	50.000	0.000	0.000	-18256.019	934.870	1.156
1058921095.000	50.000	0.000	0.000	-18256.019	934.870	1.090
1058921145.000	50.000	0.000	0.000	-18256.019	934.870	1.022
1058921195.000	50.000	0.000	0.000	-18256.019	934.870	0.982
1058921245.000	50.000	0.000	0.000	-18256.019	934.870	0.921
1058921295.000	50.000	0.000	0.000	-18256.019	934.870	0.830
1058921345.000	50.000	0.000	0.000	-18256.019	934.870	0.813
1058921395.000	50.000	0.000	0.000	-18256.019	934.870	0.813
1058921445.000	50.000	0.000	0.000	-18256.019	934.870	0.813
1058921495.000	50.000	0.000	0.000	-18256.019	934.870	0.813
1058921545.000	50.000	0.000	0.000	-18256.019	934.870	0.810
1058921595.000	50.000	0.000	0.000	-18256.019	934.870	0.810
1058921645.000	50.000	0.000	0.000	-18256.019	934.870	0.808
1058921695.000	50.000	0.000	0.000	-18256.019	934.870	0.788
1058921745.000	50.000	0.000	0.000	-18256.019	934.870	0.717
1058921795.000	50.000	0.000	0.000	-18256.019	934.870	0.636
1058921845.000	50.000	0.000	0.000	-18256.019	934.870	0.613
1058921895.000	50.000	0.000	0.000	-18256.019	934.870	0.613
1058921945.000	50.000	0.000	0.000	-18256.019	934.870	0.613
1058921995.000	50.000	0.000	0.000	-18256.019	934.870	0.613
1058922045.000	50.000	0.000	0.000	-18256.019	934.870	0.598
1058922095.000	50.000	0.000	0.000	-18256.019	934.870	0.548
1058922145.000	50.000	0.000	0.000	-18256.019	934.870	0.477
1058922195.000	50.000	0.000	0.000	-18256.019	934.870	0.394
1058922245.000	50.000	0.000	0.000	-18256.019	934.870	0.255
1058922295.000	50.000	0.000	0.000	-18256.019	934.870	0.141
1058922345.000	50.000	0.000	0.000	-18256.019	934.870	0.101
1058922395.000	50.000	0.000	0.000	-18256.019	934.870	0.098
1058922445.000	50.000	0.000	0.000	-18256.019	934.870	0.098
1058922495.000	50.000	0.000	0.000	-18256.019	934.870	0.096
1058922545.000	50.000	0.000	0.000	-18256.019	934.870	0.093
1058922595.000	50.000	0.000	0.000	-18256.019	934.870	0.093
1058922645.000	50.000	0.000	0.000	-18256.019	934.870	0.091
1058922695.000	50.000	0.000	0.000	-18256.019	934.870	0.078
1058922745.000	50.000	0.000	0.000	-18256.019	934.870	0.073
1058922796.000	51.000	0.000	0.000	-18256.019	934.870	0.073
1058922846.000	50.000	0.000	0.000	-18256.019	934.870	0.073
1058922896.000	50.000	0.000	0.000	-18256.019	934.870	0.068
1058922946.000	50.000	0.000	0.000	-18256.019	934.870	0.063
1058922996.000	50.000	0.000	0.000	-18256.019	934.870	0.038
1058923046.000	50.000	0.000	0.000	-18256.019	934.870	0.013
1058923096.000	50.000	0.000	0.000	-18256.019	934.870	0.003
1058923146.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923196.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923246.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923296.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923346.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923396.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923446.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923496.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923546.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923596.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923646.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923696.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923746.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923796.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923846.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923896.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923946.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058923996.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924046.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924096.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924146.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924196.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924246.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924296.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924346.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924396.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924446.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924496.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924546.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924596.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924646.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924696.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924746.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924796.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924846.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924896.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924946.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058924996.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925046.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925096.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925146.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925196.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925246.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925297.000	51.000	0.000	0.000	-18256.019	934.870	0.000
1058925347.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925397.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925447.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925497.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925547.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925597.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925647.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925697.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925747.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925797.000	50.000	0.000	0.000	-18256.019	934.870	0.000
1058925847.000	50.000	-0.524	-0.010	-18256.544	934.889	0.000
1058925897.000	50.000	-0.874	-0.017	-18257.417	934.921	0.008
1058925947.000	50.000	-2.971	-0.059	-18260.388	935.028	0.020
1058925997.000	50.000	-4.369	-0.087	-18264.757	935.186	0.063
1058926047.000	50.000	-4.194	-0.084	-18268.951	935.337	0.126
1058926097.000	50.000	-2.796	-0.056	-18271.748	935.438	0.187
1058926147.000	50.000	-0.699	-0.014	-18272.447	935.464	0.227
1058926197.000	50.000	0.000	0.000	-18272.447	935.464	0.237
1058926247.000	50.000	-0.175	-0.003	-18272.621	935.470	0.237
1058926297.000	50.000	-0.699	-0.014	-18273.320	935.495	0.240
1058926347.000	50.000	-0.699	-0.014	-18274.019	935.520	0.250
1058926397.000	50.000	-0.350	-0.007	-18274.369	935.533	0.260
1058926447.000	50.000	0.000	0.000	-18274.369	935.533	0.265
1058926497.000	50.000	0.000	0.000	-18274.369	935.533	0.265
1058926547.000	50.000	-1.223	-0.024	-18275.592	935.577	0.265
1058926597.000	50.000	-3.146	-0.063	-18278.738	935.691	0.283
1058926647.000	50.000	-3.320	-0.066	-18282.058	935.811	0.328
1058926697.000	50.000	-2.097	-0.042	-18284.155	935.886	0.376
1058926747.000	50.000	-0.699	-0.014	-18284.854	935.912	0.406
1058926797.000	50.000	-1.398	-0.028	-18286.252	935.962	0.417
1058926847.000	50.000	-2.796	-0.056	-18289.049	936.063	0.437
1058926897.000	50.000	-3.495	-0.070	-18292.544	936.189	0.477
1058926947.000	50.000	-0.874	-0.017	-18293.417	936.221	0.528
1058926997.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927047.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927097.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927147.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927197.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927247.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927297.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927347.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927397.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927447.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927497.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927547.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927597.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927647.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927697.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927747.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927797.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927847.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927897.000	50.000	0.000	0.000	-18293.417	936.221	0.540
1058927947.000	50.000	-0.350	-0.007	-18293.767	936.233	0.540
1058927997.000	50.000	-1.223	-0.024	-18294.990	936.278	0.545
1058928047.000	50.000	-1.748	-0.035	-18296.738	936.341	0.563
1058928097.000	50.000	-1.223	-0.024	-18297.961	936.385	0.588
1058928147.000	50.000	-2.097	-0.042	-18300.058	936.461	0.606
1058928197.000	50.000	-6.466	-0.129	-18306.524	936.694	0.636
1058928247.000	50.000	-9.087	-0.182	-18315.612	937.022	0.730
1058928297.000	50.000	-4.194	-0.084	-18319.806	937.174	0.861
1058928347.000	50.000	-2.621	-0.052	-18322.427	937.268	0.921
1058928397.000	50.000	-0.524	-0.010	-18322.951	937.287	0.952
1058928447.000	50.000	-0.524	-0.010	-18323.476	937.306	0.947
1058928497.000	50.000	-0.874	-0.017	-18324.350	937.338	0.911
1058928547.000	50.000	-0.350	-0.007	-18324.699	937.350	0.861
1058928597.000	50.000	-0.699	-0.014	-18325.398	937.376	0.805
1058928647.000	50.000	-1.049	-0.021	-18326.447	937.414	0.775
1058928697.000	50.000	-0.350	-0.007	-18326.796	937.426	0.780
1058928747.000	50.000	-0.175	-0.003	-18326.971	937.433	0.785
1058928797.000	50.000	-0.524	-0.010	-18327.495	937.451	0.785
1058928847.000	50.000	-1.398	-0.028	-18328.893	937.502	0.783
1058928897.000	50.000	-1.573	-0.031	-18330.466	937.559	0.793
1058928947.000	50.000	-2.621	-0.052	-18333.087	937.653	0.810
1058928997.000	50.000	-3.146	-0.063	-18336.233	937.767	0.848
1058929047.000	50.000	-5.243	-0.105	-18341.476	937.956	0.894
1058929097.000	50.000	-8.388	-0.168	-18349.864	938.259	0.952
1058929147.000	50.000	-6.466	-0.129	-18356.330	938.493	1.027
1058929197.000	50.000	-1.922	-0.038	-18358.252	938.562	1.073
1058929247.000	50.000	0.000	0.000	-18358.252	938.562	1.070
1058929297.000	50.000	0.000	0.000	-18358.252	938.562	1.060
1058929347.000	50.000	0.000	0.000	-18358.252	938.562	1.040
1058929397.000	50.000	-0.175	-0.003	-18358.427	938.568	1.000
1058929447.000	50.000	-0.524	-0.010	-18358.951	938.587	0.952
1058929497.000	50.000	-0.175	-0.003	-18359.126	938.594	0.947
1058929547.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058929597.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058929647.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058929698.000	51.000	0.000	0.000	-18359.126	938.594	0.949
1058929748.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058929798.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058929848.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058929898.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058929948.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058929998.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930048.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930098.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930148.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930198.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930248.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930298.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930348.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930398.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930448.000	50.000	0.000	0.000	-18359.126	938.594	0.949
1058930498.000	50.000	0.000	0.000	-18359.126	938.594	0.944
1058930548.000	50.000	0.000	0.000	-18359.126	938.594	0.926
1058930598.000	50.000	0.000	0.000	-18359.126	938.594	0.901
1058930648.000	50.000	0.000	0.000	-18359.126	938.594	0.883
1058930698.000	50.000	0.000	0.000	-18359.126	938.594	0.853
1058930748.000	50.000	0.000	0.000	-18359.126	938.594	0.760
1058930798.000	50.000	0.000	0.000	-18359.126	938.594	0.629
1058930848.000	50.000	0.000	0.000	-18359.126	938.594	0.568
1058930898.000	50.000	0.000	0.000	-18359.126	938.594	0.530
1058930948.000	50.000	0.000	0.000	-18359.126	938.594	0.523
1058930998.000	50.000	0.000	0.000	-18359.126	938.594	0.515
1058931048.000	50.000	0.000	0.000	-18359.126	938.594	0.502
1058931098.000	50.000	0.000	0.000	-18359.126	938.594	0.497
1058931148.000	50.000	0.000	0.000	-18359.126	938.594	0.487
1058931198.000	50.000	0.000	0.000	-18359.126	938.594	0.472
1058931248.000	50.000	0.000	0.000	-18359.126	938.594	0.467
1058931298.000	50.000	0.000	0.000	-18359.126	938.594	0.464
1058931348.000	50.000	0.000	0.000	-18359.126	938.594	0.457
1058931398.000	50.000	0.000	0.000	-18359.126	938.594	0.437
1058931448.000	50.000	0.000	0.000	-18359.126	938.594	0.414
1058931498.000	50.000	0.000	0.000	-18359.126	938.594	0.376
1058931548.000	50.000	0.000	0.000	-18359.126	938.594	0.331
1058931598.000	50.000	0.000	0.000	-18359.126	938.594	0.255
1058931648.000	50.000	0.000	0.000	-18359.126	938.594	0.134
1058931698.000	50.000	0.000	0.000	-18359.126	938.594	0.040
1058931748.000	50.000	0.000	0.000	-18359.126	938.594	0.013
1058931798.000	50.000	0.000	0.000	-18359.126	938.594	0.013
1058931848.000	50.000	0.000	0.000	-18359.126	938.594	0.013
1058931898.000	50.000	0.000	0.000	-18359.126	938.594	0.013
1058931948.000	50.000	0.000	0.000	-18359.126	938.594	0.010
1058931998.000	50.000	0.000	0.000	-18359.126	938.594	0.003
1058932048.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932098.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932148.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932198.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932248.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932298.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932348.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932398.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932448.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932498.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932548.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932598.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932648.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932698.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932748.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932798.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932848.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932898.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932948.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058932998.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933048.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933098.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933148.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933198.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933248.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933298.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933348.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933398.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933448.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933498.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933548.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933599.000	51.000	0.000	0.000	-18359.126	938.594	0.000
1058933649.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933699.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933749.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933799.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933849.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933899.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933949.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058933999.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934049.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934099.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934149.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934199.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934249.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934299.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934349.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934399.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934450.000	51.000	0.000	0.000	-18359.126	938.594	0.000
1058934500.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934550.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934600.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934650.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934700.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934750.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934800.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934850.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934900.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058934950.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935000.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935050.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935100.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935150.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935200.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935250.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935300.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935350.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935400.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935450.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935500.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935550.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935600.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935650.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935700.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935750.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935800.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935850.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935900.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058935950.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936000.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936050.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936100.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936150.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936200.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936250.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936300.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936350.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936400.000	50.000	0.000	0.000	-18359.126	938.594	0.000
1058936450.000	50.000	0.000	0.000	-18359.126	938.594	0.000
