,243676.000000,1.058934E+9
,243712.000000,1.058934E+9
,243744.000000,1.058934E+9
,243777.000000,1.058934E+9
,243811.000000,1.058934E+9
,243844.000000,1.058934E+9
,243877.000000,1.058934E+9
,243911.000000,1.058934E+9
,243944.000000,1.058934E+9
,243976.000000,1.058934E+9
,244011.000000,1.058934E+9
,244044.000000,1.058934E+9
,244076.000000,1.058934E+9
,244112.000000,1.058934E+9
,244144.000000,1.058934E+9
,244177.000000,1.058934E+9
,244211.000000,1.058934E+9
,244244.000000,1.058934E+9
,244277.000000,1.058934E+9
,244311.000000,1.058934E+9
,244344.000000,1.058934E+9
,244377.000000,1.058934E+9
,244411.000000,1.058934E+9
,244444.000000,1.058934E+9
,244478.000000,1.058934E+9
,244511.000000,1.058935E+9
,244544.000000,1.058935E+9
,244577.000000,1.058935E+9
,244611.000000,1.058935E+9
,244644.000000,1.058935E+9
,244677.000000,1.058935E+9
,244711.000000,1.058935E+9
,244744.000000,1.058935E+9
,244777.000000,1.058935E+9
,244811.000000,1.058935E+9
,244845.000000,1.058935E+9
,244877.000000,1.058935E+9
,244911.000000,1.058935E+9
,244944.000000,1.058935E+9
,244977.000000,1.058935E+9
,245011.000000,1.058935E+9
,245044.000000,1.058935E+9
,245077.000000,1.058935E+9
,245111.000000,1.058935E+9
,245144.000000,1.058935E+9
,245177.000000,1.058935E+9
,245212.000000,1.058935E+9
,245244.000000,1.058935E+9
,245277.000000,1.058935E+9
,245311.000000,1.058935E+9
,245344.000000,1.058935E+9
,245377.000000,1.058935E+9
,245411.000000,1.058935E+9
,245444.000000,1.058935E+9
,245477.000000,1.058935E+9
,245511.000000,1.058936E+9
,245544.000000,1.058936E+9
,245577.000000,1.058936E+9
,245612.000000,1.058936E+9
,245644.000000,1.058936E+9
,245677.000000,1.058936E+9
,245710.000000,1.058936E+9
,245744.000000,1.058936E+9
,245777.000000,1.058936E+9
,245810.000000,1.058936E+9
,245844.000000,1.058936E+9
,245877.000000,1.058936E+9
,245910.000000,1.058936E+9
,245944.000000,1.058936E+9
,245978.000000,1.058936E+9
,246010.000000,1.058936E+9
,246044.000000,1.058936E+9
,246077.000000,1.058936E+9
,246110.000000,1.058936E+9
,246144.000000,1.058936E+9
,246177.000000,1.058936E+9
,246210.000000,1.058936E+9
,246244.000000,1.058936E+9
,246310.000000,1.058936E+9
,246345.000000,1.058936E+9
,246377.000000,1.058936E+9
,246410.000000,1.058936E+9
,246444.000000,1.058936E+9
,246477.000000,1.058936E+9
,246510.000000,1.058937E+9
,246544.000000,1.058937E+9
,246577.000000,1.058937E+9
,246610.000000,1.058937E+9
,246644.000000,1.058937E+9
,246677.000000,1.058937E+9
,246711.000000,1.058937E+9
,246745.000000,1.058937E+9
,246777.000000,1.058937E+9
,246810.000000,1.058937E+9
,246844.000000,1.058937E+9
,246877.000000,1.058937E+9
,246910.000000,1.058937E+9
,246944.000000,1.058937E+9
,246977.000000,1.058937E+9
,247010.000000,1.058937E+9
,247044.000000,1.058937E+9
,247077.000000,1.058937E+9
,247111.000000,1.058937E+9
,247144.000000,1.058937E+9
,247177.000000,1.058937E+9
,247210.000000,1.058937E+9
,247244.000000,1.058937E+9
,247277.000000,1.058937E+9
,247310.000000,1.058937E+9
,247344.000000,1.058937E+9
,247377.000000,1.058937E+9
,247410.000000,1.058937E+9
,247444.000000,1.058937E+9
,247478.000000,1.058937E+9
,247510.000000,1.058938E+9
,247544.000000,1.058938E+9
,247577.000000,1.058938E+9
,247610.000000,1.058938E+9
,247644.000000,1.058938E+9
,247677.000000,1.058938E+9
,247710.000000,1.058938E+9
,247744.000000,1.058938E+9
,247778.000000,1.058938E+9
,247810.000000,1.058938E+9
,247845.000000,1.058938E+9
,247877.000000,1.058938E+9
,247910.000000,1.058938E+9
,247943.000000,1.058938E+9
,247977.000000,1.058938E+9
,248010.000000,1.058938E+9
,248043.000000,1.058938E+9
,248077.000000,1.058938E+9
,248110.000000,1.058938E+9
,248143.000000,1.058938E+9
,248177.000000,1.058938E+9
,248210.000000,1.058938E+9
,248244.000000,1.058938E+9
,248277.000000,1.058938E+9
,248310.000000,1.058938E+9
,248343.000000,1.058938E+9
,248377.000000,1.058938E+9
,248410.000000,1.058938E+9
,248443.000000,1.058938E+9
,248477.000000,1.058938E+9
,248510.000000,1.058939E+9
,248543.000000,1.058939E+9
,248577.000000,1.058939E+9
,248611.000000,1.058939E+9
,248643.000000,1.058939E+9
,248677.000000,1.058939E+9
,248710.000000,1.058939E+9
,248743.000000,1.058939E+9
,248777.000000,1.058939E+9
,248810.000000,1.058939E+9
,248843.000000,1.058939E+9
,248877.000000,1.058939E+9
,248910.000000,1.058939E+9
,248943.000000,1.058939E+9
,248978.000000,1.058939E+9
,249010.000000,1.058939E+9
,249043.000000,1.058939E+9
,249077.000000,1.058939E+9
,249110.000000,1.058939E+9
,249143.000000,1.058939E+9
,249177.000000,1.058939E+9
,249210.000000,1.058939E+9
,249243.000000,1.058939E+9
,249277.000000,1.058939E+9
,249310.000000,1.058939E+9
,249344.000000,1.058939E+9
,249378.000000,1.058939E+9
,249410.000000,1.058939E+9
,249443.000000,1.058939E+9
,249477.000000,1.058939E+9
,249510.000000,1.058940E+9
,249543.000000,1.058940E+9
,249577.000000,1.058940E+9
,249610.000000,1.058940E+9
,249643.000000,1.058940E+9
,249677.000000,1.058940E+9
,249710.000000,1.058940E+9
,249744.000000,1.058940E+9
,249777.000000,1.058940E+9
,249810.000000,1.058940E+9
,249843.000000,1.058940E+9
,249877.000000,1.058940E+9
,249910.000000,1.058940E+9
,249943.000000,1.058940E+9
,249977.000000,1.058940E+9
,250010.000000,1.058940E+9
,250043.000000,1.058940E+9
,250076.000000,1.058940E+9
,250111.000000,1.058940E+9
,250143.000000,1.058940E+9
,250176.000000,1.058940E+9
,250210.000000,1.058940E+9
,250243.000000,1.058940E+9
,250276.000000,1.058940E+9
,250310.000000,1.058940E+9
,250343.000000,1.058940E+9
,250376.000000,1.058940E+9
,250410.000000,1.058940E+9
,250443.000000,1.058940E+9
,250477.000000,1.058940E+9
,250510.000000,1.058941E+9
,250543.000000,1.058941E+9
,250576.000000,1.058941E+9
,250610.000000,1.058941E+9
,250643.000000,1.058941E+9
,250676.000000,1.058941E+9
,250710.000000,1.058941E+9
,250743.000000,1.058941E+9
,250776.000000,1.058941E+9
,250810.000000,1.058941E+9
,250843.000000,1.058941E+9
,250877.000000,1.058941E+9
,250910.000000,1.058941E+9
,250943.000000,1.058941E+9
,250976.000000,1.058941E+9
,251010.000000,1.058941E+9
,251043.000000,1.058941E+9
,251076.000000,1.058941E+9
,251110.000000,1.058941E+9
,251143.000000,1.058941E+9
,251176.000000,1.058941E+9
,251210.000000,1.058941E+9
,251244.000000,1.058941E+9
,251276.000000,1.058941E+9
,251310.000000,1.058941E+9
,251343.000000,1.058941E+9
,251376.000000,1.058941E+9
,251410.000000,1.058941E+9
,251443.000000,1.058941E+9
,251476.000000,1.058941E+9
,251510.000000,1.058942E+9
,251543.000000,1.058942E+9
,251576.000000,1.058942E+9
,251611.000000,1.058942E+9
,251642.000000,1.058942E+9
,251676.000000,1.058942E+9
,251710.000000,1.058942E+9
,251743.000000,1.058942E+9
,251776.000000,1.058942E+9
,251810.000000,1.058942E+9
,251843.000000,1.058942E+9
,251876.000000,1.058942E+9
,251910.000000,1.058942E+9
,251943.000000,1.058942E+9
,251977.000000,1.058942E+9
,252011.000000,1.058942E+9
,252043.000000,1.058942E+9
,252076.000000,1.058942E+9
,252110.000000,1.058942E+9
,252143.000000,1.058942E+9
,252176.000000,1.058942E+9
,252210.000000,1.058942E+9
,252243.000000,1.058942E+9
,252276.000000,1.058942E+9
,252309.000000,1.058942E+9
,252343.000000,1.058942E+9
,252377.000000,1.058942E+9
,252409.000000,1.058942E+9
,252443.000000,1.058942E+9
,252476.000000,1.058942E+9
,252509.000000,1.058943E+9
,252543.000000,1.058943E+9
,252576.000000,1.058943E+9
,252609.000000,1.058943E+9
,252643.000000,1.058943E+9
,252676.000000,1.058943E+9
,252709.000000,1.058943E+9
,252744.000000,1.058943E+9
,252776.000000,1.058943E+9
,252809.000000,1.058943E+9
,252843.000000,1.058943E+9
,252876.000000,1.058943E+9
,252909.000000,1.058943E+9
,252943.000000,1.058943E+9
,252976.000000,1.058943E+9
,253009.000000,1.058943E+9
,253043.000000,1.058943E+9
,253076.000000,1.058943E+9
,253110.000000,1.058943E+9
,253143.000000,1.058943E+9
,253176.000000,1.058943E+9
,253209.000000,1.058943E+9
,253243.000000,1.058943E+9
,253276.000000,1.058943E+9
,253309.000000,1.058943E+9
,253343.000000,1.058943E+9
,253376.000000,1.058943E+9
,253409.000000,1.058943E+9
,253443.000000,1.058943E+9
,253476.000000,1.058943E+9
,253510.000000,1.058944E+9
,253543.000000,1.058944E+9
,253576.000000,1.058944E+9
,253609.000000,1.058944E+9
,253643.000000,1.058944E+9
,253676.000000,1.058944E+9
,253709.000000,1.058944E+9
,253743.000000,1.058944E+9
,253776.000000,1.058944E+9
,253809.000000,1.058944E+9
,253843.000000,1.058944E+9
,253877.000000,1.058944E+9
,253909.000000,1.058944E+9
,253943.000000,1.058944E+9
,253976.000000,1.058944E+9
,254009.000000,1.058944E+9
,254043.000000,1.058944E+9
,254076.000000,1.058944E+9
,254109.000000,1.058944E+9
,254143.000000,1.058944E+9
,254176.000000,1.058944E+9
,254209.000000,1.058944E+9
,254244.000000,1.058944E+9
,254276.000000,1.058944E+9
,254309.000000,1.058944E+9
,254343.000000,1.058944E+9
,254376.000000,1.058944E+9
,254409.000000,1.058944E+9
,254443.000000,1.058944E+9
,254476.000000,1.058944E+9
,254509.000000,1.058945E+9
,254542.000000,1.058945E+9
,254576.000000,1.058945E+9
,254610.000000,1.058945E+9
,254641.000000,1.058945E+9
,254676.000000,1.058945E+9
,254709.000000,1.058945E+9
,254742.000000,1.058945E+9
,254776.000000,1.058945E+9
,254809.000000,1.058945E+9
,254842.000000,1.058945E+9
,254876.000000,1.058945E+9
,254909.000000,1.058945E+9
,254942.000000,1.058945E+9
,254976.000000,1.058945E+9
,255010.000000,1.058945E+9
,255042.000000,1.058945E+9
,255076.000000,1.058945E+9
,255109.000000,1.058945E+9
,255142.000000,1.058945E+9
,255176.000000,1.058945E+9
,255209.000000,1.058945E+9
,255242.000000,1.058945E+9
,255276.000000,1.058945E+9
,255309.000000,1.058945E+9
,255342.000000,1.058945E+9
,255377.000000,1.058945E+9
,255409.000000,1.058945E+9
,255442.000000,1.058945E+9
,255476.000000,1.058945E+9
,255509.000000,1.058946E+9
,255542.000000,1.058946E+9
,255576.000000,1.058946E+9
,255609.000000,1.058946E+9
,255642.000000,1.058946E+9
,255676.000000,1.058946E+9
,255709.000000,1.058946E+9
,255743.000000,1.058946E+9
,255776.000000,1.058946E+9
,255809.000000,1.058946E+9
,255842.000000,1.058946E+9
,255876.000000,1.058946E+9
,255909.000000,1.058946E+9
,255942.000000,1.058946E+9
,255976.000000,1.058946E+9
,256009.000000,1.058946E+9
,256042.000000,1.058946E+9
,256076.000000,1.058946E+9
,256110.000000,1.058946E+9
,256143.000000,1.058946E+9
,256176.000000,1.058946E+9
,256209.000000,1.058946E+9
,256242.000000,1.058946E+9
,256276.000000,1.058946E+9
,256309.000000,1.058946E+9
,256341.000000,1.058946E+9
,256376.000000,1.058946E+9
,256409.000000,1.058946E+9
,256442.000000,1.058946E+9
,256475.000000,1.058946E+9
,256510.000000,1.058947E+9
,256542.000000,1.058947E+9
,256576.000000,1.058947E+9
,256609.000000,1.058947E+9
,256642.000000,1.058947E+9
,256676.000000,1.058947E+9
,256709.000000,1.058947E+9
,256742.000000,1.058947E+9
,256775.000000,1.058947E+9
,256809.000000,1.058947E+9
,256842.000000,1.058947E+9
,256876.000000,1.058947E+9
,256909.000000,1.058947E+9
,256942.000000,1.058947E+9
,256975.000000,1.058947E+9
,257009.000000,1.058947E+9
,257042.000000,1.058947E+9
,257075.000000,1.058947E+9
,257109.000000,1.058947E+9
,257142.000000,1.058947E+9
,257175.000000,1.058947E+9
,257209.000000,1.058947E+9
,257243.000000,1.058947E+9
,257274.000000,1.058947E+9
,257309.000000,1.058947E+9
,257342.000000,1.058947E+9
,257375.000000,1.058947E+9
,257409.000000,1.058947E+9
,257442.000000,1.058947E+9
,257475.000000,1.058947E+9
,257509.000000,1.058948E+9
,257542.000000,1.058948E+9
,257575.000000,1.058948E+9
,257609.000000,1.058948E+9
,257643.000000,1.058948E+9
,257675.000000,1.058948E+9
,257709.000000,1.058948E+9
,257742.000000,1.058948E+9
,257775.000000,1.058948E+9
,257809.000000,1.058948E+9
,257842.000000,1.058948E+9
,257875.000000,1.058948E+9
,257909.000000,1.058948E+9
,257942.000000,1.058948E+9
,257975.000000,1.058948E+9
,258010.000000,1.058948E+9
,258042.000000,1.058948E+9
,258075.000000,1.058948E+9
,258109.000000,1.058948E+9
,258142.000000,1.058948E+9
,258175.000000,1.058948E+9
,258209.000000,1.058948E+9
,258242.000000,1.058948E+9
,258275.000000,1.058948E+9
,258309.000000,1.058948E+9
,258342.000000,1.058948E+9
,258376.000000,1.058948E+9
,258409.000000,1.058948E+9
,258442.000000,1.058948E+9
,258475.000000,1.058948E+9
,258509.000000,1.058949E+9
,258542.000000,1.058949E+9
,258574.000000,1.058949E+9
,258609.000000,1.058949E+9
,258642.000000,1.058949E+9
,258675.000000,1.058949E+9
,258709.000000,1.058949E+9
,258743.000000,1.058949E+9
,258776.000000,1.058949E+9
,258809.000000,1.058949E+9
,258842.000000,1.058949E+9
,258875.000000,1.058949E+9
,258908.000000,1.058949E+9
,258942.000000,1.058949E+9
,258975.000000,1.058949E+9
,259008.000000,1.058949E+9
,259042.000000,1.058949E+9
,259075.000000,1.058949E+9
,259108.000000,1.058949E+9
,259143.000000,1.058949E+9
,259175.000000,1.058949E+9
,259208.000000,1.058949E+9
,259242.000000,1.058949E+9
,259275.000000,1.058949E+9
,259308.000000,1.058949E+9
,259342.000000,1.058949E+9
,259375.000000,1.058949E+9
,259408.000000,1.058949E+9
,259442.000000,1.058949E+9
,259475.000000,1.058949E+9
,259509.000000,1.058950E+9
,259542.000000,1.058950E+9
,259575.000000,1.058950E+9
,259608.000000,1.058950E+9
,259642.000000,1.058950E+9
,259675.000000,1.058950E+9
,259708.000000,1.058950E+9
,259742.000000,1.058950E+9
,259775.000000,1.058950E+9
,259808.000000,1.058950E+9
,259842.000000,1.058950E+9
,259876.000000,1.058950E+9
,259908.000000,1.058950E+9
,259942.000000,1.058950E+9
,259975.000000,1.058950E+9
,260008.000000,1.058950E+9
,260042.000000,1.058950E+9
,260075.000000,1.058950E+9
,260108.000000,1.058950E+9
,260142.000000,1.058950E+9
,260175.000000,1.058950E+9
,260208.000000,1.058950E+9
,260242.000000,1.058950E+9
,260276.000000,1.058950E+9
,260308.000000,1.058950E+9
,260342.000000,1.058950E+9
,260375.000000,1.058950E+9
,260408.000000,1.058950E+9
,260442.000000,1.058950E+9
,260474.000000,1.058950E+9
,260508.000000,1.058951E+9
,260542.000000,1.058951E+9
,260575.000000,1.058951E+9
,260608.000000,1.058951E+9
,260642.000000,1.058951E+9
,260675.000000,1.058951E+9
,260708.000000,1.058951E+9
,260742.000000,1.058951E+9
,260775.000000,1.058951E+9
,260808.000000,1.058951E+9
,260842.000000,1.058951E+9
,260875.000000,1.058951E+9
,260908.000000,1.058951E+9
,260942.000000,1.058951E+9
,260975.000000,1.058951E+9
,261009.000000,1.058951E+9
,261042.000000,1.058951E+9
,261075.000000,1.058951E+9
,261108.000000,1.058951E+9
,261141.000000,1.058951E+9
,261175.000000,1.058951E+9
,261208.000000,1.058951E+9
,261241.000000,1.058951E+9
,261275.000000,1.058951E+9
,261308.000000,1.058951E+9
,261341.000000,1.058951E+9
,261376.000000,1.058951E+9
,261409.000000,1.058951E+9
,261441.000000,1.058951E+9
,261475.000000,1.058951E+9
,261508.000000,1.058952E+9
,261541.000000,1.058952E+9
,261574.000000,1.058952E+9
,261608.000000,1.058952E+9
,261641.000000,1.058952E+9
,261675.000000,1.058952E+9
,261708.000000,1.058952E+9
,261741.000000,1.058952E+9
,261776.000000,1.058952E+9
,261808.000000,1.058952E+9
,261841.000000,1.058952E+9
,261875.000000,1.058952E+9
,261908.000000,1.058952E+9
,261941.000000,1.058952E+9
,261975.000000,1.058952E+9
,262008.000000,1.058952E+9
,262041.000000,1.058952E+9
,262075.000000,1.058952E+9
,262108.000000,1.058952E+9
,262141.000000,1.058952E+9
,262175.000000,1.058952E+9
,262208.000000,1.058952E+9
,262241.000000,1.058952E+9
,262275.000000,1.058952E+9
,262308.000000,1.058952E+9
,262341.000000,1.058952E+9
,262375.000000,1.058952E+9
,262408.000000,1.058952E+9
,262441.000000,1.058952E+9
,262475.000000,1.058952E+9
,262509.000000,1.058953E+9
,262541.000000,1.058953E+9
,262575.000000,1.058953E+9
,262608.000000,1.058953E+9
,262641.000000,1.058953E+9
,262675.000000,1.058953E+9
,262708.000000,1.058953E+9
,262741.000000,1.058953E+9
,262775.000000,1.058953E+9
,262808.000000,1.058953E+9
,262841.000000,1.058953E+9
,262874.000000,1.058953E+9
,262909.000000,1.058953E+9
,262941.000000,1.058953E+9
,262975.000000,1.058953E+9
,263008.000000,1.058953E+9
,263041.000000,1.058953E+9
,263075.000000,1.058953E+9
,263108.000000,1.058953E+9
,263141.000000,1.058953E+9
,263175.000000,1.058953E+9
,263208.000000,1.058953E+9
,263241.000000,1.058953E+9
,263276.000000,1.058953E+9
,263308.000000,1.058953E+9
,263341.000000,1.058953E+9
,263374.000000,1.058953E+9
,263408.000000,1.058953E+9
,263441.000000,1.058953E+9
,263474.000000,1.058953E+9
,263508.000000,1.058954E+9
,263541.000000,1.058954E+9
,263574.000000,1.058954E+9
,263608.000000,1.058954E+9
,263642.000000,1.058954E+9
,263674.000000,1.058954E+9
,263708.000000,1.058954E+9
,263740.000000,1.058954E+9
,263774.000000,1.058954E+9
,263808.000000,1.058954E+9
,263841.000000,1.058954E+9
,263874.000000,1.058954E+9
,263908.000000,1.058954E+9
,263941.000000,1.058954E+9
,263974.000000,1.058954E+9
,264009.000000,1.058954E+9
,264041.000000,1.058954E+9
,264074.000000,1.058954E+9
,264108.000000,1.058954E+9
,264141.000000,1.058954E+9
,264174.000000,1.058954E+9
,264208.000000,1.058954E+9
,264241.000000,1.058954E+9
,264274.000000,1.058954E+9
,264308.000000,1.058954E+9
,264341.000000,1.058954E+9
,264374.000000,1.058954E+9
,264409.000000,1.058954E+9
,264440.000000,1.058954E+9
,264474.000000,1.058954E+9
,264508.000000,1.058955E+9
,264540.000000,1.058955E+9
,264574.000000,1.058955E+9
,264608.000000,1.058955E+9
,264641.000000,1.058955E+9
,264674.000000,1.058955E+9
,264708.000000,1.058955E+9
,264741.000000,1.058955E+9
,264775.000000,1.058955E+9
,264808.000000,1.058955E+9
,264841.000000,1.058955E+9
,264874.000000,1.058955E+9
,264908.000000,1.058955E+9
,264941.000000,1.058955E+9
,264974.000000,1.058955E+9
,265008.000000,1.058955E+9
,265041.000000,1.058955E+9
,265074.000000,1.058955E+9
,265108.000000,1.058955E+9
,265142.000000,1.058955E+9
,265174.000000,1.058955E+9
,265208.000000,1.058955E+9
,265241.000000,1.058955E+9
,265274.000000,1.058955E+9
,265308.000000,1.058955E+9
,265341.000000,1.058955E+9
,265374.000000,1.058955E+9
,265408.000000,1.058955E+9
,265441.000000,1.058955E+9
,265474.000000,1.058955E+9
,265509.000000,1.058956E+9
,265542.000000,1.058956E+9
,265574.000000,1.058956E+9
,265607.000000,1.058956E+9
,265641.000000,1.058956E+9
,265674.000000,1.058956E+9
,265707.000000,1.058956E+9
,265741.000000,1.058956E+9
,265774.000000,1.058956E+9
,265807.000000,1.058956E+9
,265841.000000,1.058956E+9
,265874.000000,1.058956E+9
,265908.000000,1.058956E+9
,265941.000000,1.058956E+9
,265974.000000,1.058956E+9
,266007.000000,1.058956E+9
,266041.000000,1.058956E+9
,266074.000000,1.058956E+9
,266107.000000,1.058956E+9
,266141.000000,1.058956E+9
,266174.000000,1.058956E+9
,266207.000000,1.058956E+9
,266241.000000,1.058956E+9
,266275.000000,1.058956E+9
,266307.000000,1.058956E+9
,266341.000000,1.058956E+9
,266374.000000,1.058956E+9
,266407.000000,1.058956E+9
,266441.000000,1.058956E+9
,266474.000000,1.058956E+9
,266507.000000,1.058957E+9
,266541.000000,1.058957E+9
,266574.000000,1.058957E+9
,266607.000000,1.058957E+9
,266642.000000,1.058957E+9
,266674.000000,1.058957E+9
,266707.000000,1.058957E+9
,266741.000000,1.058957E+9
,266774.000000,1.058957E+9
,266807.000000,1.058957E+9
,266841.000000,1.058957E+9
,266874.000000,1.058957E+9
,266906.000000,1.058957E+9
,266941.000000,1.058957E+9
,266974.000000,1.058957E+9
,267007.000000,1.058957E+9
,267042.000000,1.058957E+9
,267074.000000,1.058957E+9
,267107.000000,1.058957E+9
,267141.000000,1.058957E+9
,267174.000000,1.058957E+9
,267207.000000,1.058957E+9
,267241.000000,1.058957E+9
,267274.000000,1.058957E+9
,267307.000000,1.058957E+9
,267341.000000,1.058957E+9
,267374.000000,1.058957E+9
,267408.000000,1.058957E+9
,267441.000000,1.058957E+9
,267474.000000,1.058957E+9
,267507.000000,1.058958E+9
,267541.000000,1.058958E+9
,267574.000000,1.058958E+9
,267607.000000,1.058958E+9
,267641.000000,1.058958E+9
,267674.000000,1.058958E+9
,267707.000000,1.058958E+9
,267740.000000,1.058958E+9
,267775.000000,1.058958E+9
,267807.000000,1.058958E+9
,267840.000000,1.058958E+9
,267874.000000,1.058958E+9
,267907.000000,1.058958E+9
,267940.000000,1.058958E+9
,267974.000000,1.058958E+9
,268007.000000,1.058958E+9
,268040.000000,1.058958E+9
,268074.000000,1.058958E+9
,268107.000000,1.058958E+9
,268141.000000,1.058958E+9
,268175.000000,1.058958E+9
,268207.000000,1.058958E+9
,268240.000000,1.058958E+9
,268274.000000,1.058958E+9
,268307.000000,1.058958E+9
,268340.000000,1.058958E+9
,268374.000000,1.058958E+9
,268407.000000,1.058958E+9
,268440.000000,1.058958E+9
,268474.000000,1.058958E+9
,268507.000000,1.058959E+9
,268541.000000,1.058959E+9
,268574.000000,1.058959E+9
,268607.000000,1.058959E+9
,268640.000000,1.058959E+9
,268674.000000,1.058959E+9
,268707.000000,1.058959E+9
,268740.000000,1.058959E+9
,268774.000000,1.058959E+9
,268807.000000,1.058959E+9
,268840.000000,1.058959E+9
,268874.000000,1.058959E+9
,268908.000000,1.058959E+9
,268940.000000,1.058959E+9
,268974.000000,1.058959E+9
,269007.000000,1.058959E+9
,269040.000000,1.058959E+9
,269074.000000,1.058959E+9
,269107.000000,1.058959E+9
,269140.000000,1.058959E+9
,269174.000000,1.058959E+9
,269207.000000,1.058959E+9
,269240.000000,1.058959E+9
,269275.000000,1.058959E+9
,269307.000000,1.058959E+9
,269340.000000,1.058959E+9
,269374.000000,1.058959E+9
,269406.000000,1.058959E+9
,269440.000000,1.058959E+9
,269474.000000,1.058959E+9
,269507.000000,1.058960E+9
,269540.000000,1.058960E+9
,269574.000000,1.058960E+9
,269607.000000,1.058960E+9
,269640.000000,1.058960E+9
,269675.000000,1.058960E+9
,269707.000000,1.058960E+9
,269740.000000,1.058960E+9
,269774.000000,1.058960E+9
,269807.000000,1.058960E+9
,269840.000000,1.058960E+9
,269874.000000,1.058960E+9
,269907.000000,1.058960E+9
,269940.000000,1.058960E+9
,269973.000000,1.058960E+9
,270007.000000,1.058960E+9
,270041.000000,1.058960E+9
,270073.000000,1.058960E+9
,270107.000000,1.058960E+9
,270140.000000,1.058960E+9
,270172.000000,1.058960E+9
,270207.000000,1.058960E+9
,270240.000000,1.058960E+9
,270273.000000,1.058960E+9
,270307.000000,1.058960E+9
,270340.000000,1.058960E+9
,270373.000000,1.058960E+9
,270407.000000,1.058960E+9
,270440.000000,1.058960E+9
,270473.000000,1.058960E+9
,270507.000000,1.058961E+9
,270540.000000,1.058961E+9
,270573.000000,1.058961E+9
,270607.000000,1.058961E+9
,270640.000000,1.058961E+9
,270673.000000,1.058961E+9
,270707.000000,1.058961E+9
,270740.000000,1.058961E+9
,270774.000000,1.058961E+9
,270808.000000,1.058961E+9
,270840.000000,1.058961E+9
,270873.000000,1.058961E+9
,270907.000000,1.058961E+9
,270940.000000,1.058961E+9
,270973.000000,1.058961E+9
,271007.000000,1.058961E+9
,271040.000000,1.058961E+9
,271073.000000,1.058961E+9
,271107.000000,1.058961E+9
,271140.000000,1.058961E+9
,271174.000000,1.058961E+9
,271207.000000,1.058961E+9
,271240.000000,1.058961E+9
,271273.000000,1.058961E+9
,271307.000000,1.058961E+9
,271340.000000,1.058961E+9
,271373.000000,1.058961E+9
,271407.000000,1.058961E+9
,271440.000000,1.058961E+9
,271473.000000,1.058961E+9
,271507.000000,1.058962E+9
,271540.000000,1.058962E+9
,271573.000000,1.058962E+9
,271607.000000,1.058962E+9
,271640.000000,1.058962E+9
,271673.000000,1.058962E+9
,271707.000000,1.058962E+9
,271740.000000,1.058962E+9
,271773.000000,1.058962E+9
,271807.000000,1.058962E+9
,271840.000000,1.058962E+9
,271873.000000,1.058962E+9
,271908.000000,1.058962E+9
,271940.000000,1.058962E+9
,271973.000000,1.058962E+9
,272007.000000,1.058962E+9
,272040.000000,1.058962E+9
,272073.000000,1.058962E+9
,272107.000000,1.058962E+9
,272140.000000,1.058962E+9
,272173.000000,1.058962E+9
,272206.000000,1.058962E+9
,272240.000000,1.058962E+9
,272273.000000,1.058962E+9
,272307.000000,1.058962E+9
,272340.000000,1.058962E+9
,272373.000000,1.058962E+9
,272406.000000,1.058962E+9
,272440.000000,1.058962E+9
,272473.000000,1.058962E+9
,272506.000000,1.058963E+9
,272540.000000,1.058963E+9
,272573.000000,1.058963E+9
,272606.000000,1.058963E+9
,272640.000000,1.058963E+9
,272674.000000,1.058963E+9
,272706.000000,1.058963E+9
,272740.000000,1.058963E+9
,272773.000000,1.058963E+9
,272806.000000,1.058963E+9
,272840.000000,1.058963E+9
,272873.000000,1.058963E+9
,272906.000000,1.058963E+9
,272940.000000,1.058963E+9
,272973.000000,1.058963E+9
,273006.000000,1.058963E+9
,273041.000000,1.058963E+9
,273073.000000,1.058963E+9
,273106.000000,1.058963E+9
,273140.000000,1.058963E+9
,273173.000000,1.058963E+9
,273206.000000,1.058963E+9
,273240.000000,1.058963E+9
,273273.000000,1.058963E+9
,273306.000000,1.058963E+9
,273340.000000,1.058963E+9
,273373.000000,1.058963E+9
,273407.000000,1.058963E+9
,273440.000000,1.058963E+9
,273473.000000,1.058963E+9
,273506.000000,1.058964E+9
,273540.000000,1.058964E+9
,273573.000000,1.058964E+9
,273606.000000,1.058964E+9
,273640.000000,1.058964E+9
,273673.000000,1.058964E+9
,273706.000000,1.058964E+9
,273740.000000,1.058964E+9
,273773.000000,1.058964E+9
,273807.000000,1.058964E+9
,273840.000000,1.058964E+9
,273873.000000,1.058964E+9
,273906.000000,1.058964E+9
,273940.000000,1.058964E+9
,273973.000000,1.058964E+9
,274006.000000,1.058964E+9
,274040.000000,1.058964E+9
,274073.000000,1.058964E+9
,274106.000000,1.058964E+9
,274140.000000,1.058964E+9
,274174.000000,1.058964E+9
,274206.000000,1.058964E+9
,274240.000000,1.058964E+9
,274273.000000,1.058964E+9
,274306.000000,1.058964E+9
,274340.000000,1.058964E+9
,274373.000000,1.058964E+9
,274406.000000,1.058964E+9
,274439.000000,1.058964E+9
,274473.000000,1.058964E+9
,274506.000000,1.058965E+9
,274540.000000,1.058965E+9
,274573.000000,1.058965E+9
,274606.000000,1.058965E+9
,274638.000000,1.058965E+9
,274673.000000,1.058965E+9
,274706.000000,1.058965E+9
,274739.000000,1.058965E+9
,274773.000000,1.058965E+9
