tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
92442515.000	50.000	0.000	0.000	-84616.777	3786.597	0.172
92442565.000	50.000	0.000	0.000	-84616.777	3786.597	0.159
92442615.000	50.000	0.000	0.000	-84616.777	3786.597	0.154
92442665.000	50.000	-0.350	-0.007	-84617.126	3786.610	0.154
92442715.000	50.000	0.175	0.003	-84616.951	3786.616	0.149
92442765.000	50.000	0.175	0.003	-84616.777	3786.622	0.149
92442815.000	50.000	0.874	0.017	-84615.903	3786.654	0.144
92442865.000	50.000	0.524	0.010	-84615.379	3786.673	0.146
92442915.000	50.000	0.175	0.003	-84615.204	3786.679	0.154
92442965.000	50.000	0.350	0.007	-84614.854	3786.692	0.151
92443015.000	50.000	-0.350	-0.007	-84615.204	3786.704	0.151
92443065.000	50.000	0.000	0.000	-84615.204	3786.704	0.154
92443115.000	50.000	0.000	0.000	-84615.204	3786.704	0.151
92443165.000	50.000	-0.350	-0.007	-84615.553	3786.717	0.149
92443215.000	50.000	-0.175	-0.003	-84615.728	3786.723	0.154
92443265.000	50.000	0.350	0.007	-84615.379	3786.736	0.157
92443315.000	50.000	0.175	0.003	-84615.204	3786.742	0.162
92443365.000	50.000	-0.350	-0.007	-84615.553	3786.755	0.164
92443415.000	50.000	-0.350	-0.007	-84615.903	3786.767	0.169
92443465.000	50.000	0.524	0.010	-84615.379	3786.786	0.174
92443515.000	50.000	0.000	0.000	-84615.379	3786.786	0.182
92443565.000	50.000	-0.524	-0.010	-84615.903	3786.805	0.182
92443615.000	50.000	-0.175	-0.003	-84616.078	3786.812	0.189
92443665.000	50.000	0.350	0.007	-84615.728	3786.824	0.187
92443715.000	50.000	0.350	0.007	-84615.379	3786.837	0.189
92443765.000	50.000	-0.524	-0.010	-84615.903	3786.856	0.192
92443815.000	50.000	0.000	0.000	-84615.903	3786.856	0.197
92443865.000	50.000	0.350	0.007	-84615.553	3786.868	0.192
92443915.000	50.000	0.175	0.003	-84615.379	3786.875	0.197
92443965.000	50.000	-0.524	-0.010	-84615.903	3786.894	0.199
92444015.000	50.000	-0.874	-0.017	-84616.777	3786.925	0.204
92444065.000	50.000	-0.524	-0.010	-84617.301	3786.944	0.215
92444115.000	50.000	0.524	0.010	-84616.777	3786.963	0.222
92444165.000	50.000	1.398	0.028	-84615.379	3787.014	0.227
92444215.000	50.000	0.524	0.010	-84614.854	3787.033	0.247
92444265.000	50.000	-0.350	-0.007	-84615.204	3787.045	0.252
92444315.000	50.000	-1.398	-0.028	-84616.602	3787.096	0.257
92444365.000	50.000	-0.699	-0.014	-84617.301	3787.121	0.278
92444415.000	50.000	-0.350	-0.007	-84617.650	3787.133	0.283
92444465.000	50.000	0.175	0.003	-84617.476	3787.140	0.285
92444515.000	50.000	0.699	0.014	-84616.777	3787.165	0.285
92444565.000	50.000	1.049	0.021	-84615.728	3787.203	0.293
92444615.000	50.000	0.350	0.007	-84615.379	3787.216	0.300
92444665.000	50.000	0.175	0.003	-84615.204	3787.222	0.303
92444715.000	50.000	-1.049	-0.021	-84616.252	3787.260	0.298
92444765.000	50.000	-0.350	-0.007	-84616.602	3787.272	0.303
92444815.000	50.000	0.000	0.000	-84616.602	3787.272	0.308
92444865.000	50.000	0.524	0.010	-84616.078	3787.291	0.300
92444915.000	50.000	0.000	0.000	-84616.078	3787.291	0.298
92444965.000	50.000	0.699	0.014	-84615.379	3787.317	0.288
92445015.000	50.000	0.350	0.007	-84615.029	3787.329	0.288
92445065.000	50.000	0.000	0.000	-84615.029	3787.329	0.293
92445115.000	50.000	-0.175	-0.003	-84615.204	3787.335	0.293
92445165.000	50.000	-0.699	-0.014	-84615.903	3787.361	0.295
92445215.000	50.000	-0.350	-0.007	-84616.252	3787.373	0.300
92445265.000	50.000	0.000	0.000	-84616.252	3787.373	0.303
92445315.000	50.000	0.175	0.003	-84616.078	3787.380	0.300
92445365.000	50.000	0.000	0.000	-84616.078	3787.380	0.290
92445415.000	50.000	-0.175	-0.003	-84616.252	3787.386	0.283
92445465.000	50.000	-0.175	-0.003	-84616.427	3787.392	0.283
92445515.000	50.000	-0.175	-0.003	-84616.602	3787.399	0.280
92445565.000	50.000	0.000	0.000	-84616.602	3787.399	0.278
92445615.000	50.000	0.000	0.000	-84616.602	3787.399	0.278
92445665.000	50.000	-0.175	-0.003	-84616.777	3787.405	0.278
92445715.000	50.000	0.000	0.000	-84616.777	3787.405	0.275
92445765.000	50.000	0.000	0.000	-84616.777	3787.405	0.273
92445815.000	50.000	0.000	0.000	-84616.777	3787.405	0.268
92445865.000	50.000	0.000	0.000	-84616.777	3787.405	0.265
92445915.000	50.000	0.000	0.000	-84616.777	3787.405	0.260
92445965.000	50.000	0.000	0.000	-84616.777	3787.405	0.255
92446015.000	50.000	0.000	0.000	-84616.777	3787.405	0.247
92446065.000	50.000	0.000	0.000	-84616.777	3787.405	0.247
92446115.000	50.000	-0.524	-0.010	-84617.301	3787.424	0.240
92446165.000	50.000	-0.524	-0.010	-84617.825	3787.443	0.245
92446215.000	50.000	0.350	0.007	-84617.476	3787.455	0.247
92446265.000	50.000	1.049	0.021	-84616.427	3787.493	0.247
92446315.000	50.000	0.699	0.014	-84615.728	3787.518	0.255
92446365.000	50.000	-0.175	-0.003	-84615.903	3787.525	0.265
92446415.000	50.000	-0.874	-0.017	-84616.777	3787.556	0.263
92446465.000	50.000	-0.699	-0.014	-84617.476	3787.582	0.273
92446515.000	50.000	-0.175	-0.003	-84617.650	3787.588	0.275
92446565.000	50.000	0.000	0.000	-84617.650	3787.588	0.265
92446615.000	50.000	0.000	0.000	-84617.650	3787.588	0.257
92446665.000	50.000	0.175	0.003	-84617.476	3787.594	0.250
92446715.000	50.000	0.000	0.000	-84617.476	3787.594	0.232
92446765.000	50.000	0.524	0.010	-84616.951	3787.613	0.225
92446815.000	50.000	0.000	0.000	-84616.951	3787.613	0.227
92446865.000	50.000	-0.350	-0.007	-84617.301	3787.626	0.207
92446915.000	50.000	-0.175	-0.003	-84617.476	3787.632	0.202
92446965.000	50.000	0.000	0.000	-84617.476	3787.632	0.199
92447015.000	50.000	0.350	0.007	-84617.126	3787.645	0.197
92447065.000	50.000	0.175	0.003	-84616.951	3787.651	0.192
92447115.000	50.000	0.175	0.003	-84616.777	3787.657	0.179
92447165.000	50.000	0.350	0.007	-84616.427	3787.670	0.177
92447215.000	50.000	0.000	0.000	-84616.427	3787.670	0.179
92447265.000	50.000	-0.175	-0.003	-84616.602	3787.676	0.164
92447315.000	50.000	-1.049	-0.021	-84617.650	3787.714	0.162
92447365.000	50.000	-1.049	-0.021	-84618.699	3787.752	0.177
92447415.000	50.000	0.000	0.000	-84618.699	3787.752	0.184
92447465.000	50.000	0.524	0.010	-84618.175	3787.771	0.184
92447515.000	50.000	0.175	0.003	-84618.000	3787.777	0.182
92447565.000	50.000	0.000	0.000	-84618.000	3787.777	0.179
92447615.000	50.000	-0.699	-0.014	-84618.699	3787.802	0.179
92447665.000	50.000	0.000	0.000	-84618.699	3787.802	0.187
92447715.000	50.000	0.350	0.007	-84618.350	3787.815	0.177
92447765.000	50.000	0.524	0.010	-84617.825	3787.834	0.177
92447815.000	50.000	0.350	0.007	-84617.476	3787.847	0.184
92447865.000	50.000	0.524	0.010	-84616.951	3787.866	0.187
92447915.000	50.000	0.175	0.003	-84616.777	3787.872	0.194
92447965.000	50.000	-0.524	-0.010	-84617.301	3787.891	0.194
92448015.000	50.000	-0.699	-0.014	-84618.000	3787.916	0.199
92448065.000	50.000	-0.524	-0.010	-84618.524	3787.935	0.207
92448115.000	50.000	-0.175	-0.003	-84618.699	3787.941	0.215
92448165.000	50.000	0.000	0.000	-84618.699	3787.941	0.217
92448215.000	50.000	0.524	0.010	-84618.175	3787.960	0.215
92448265.000	50.000	0.000	0.000	-84618.175	3787.960	0.222
92448315.000	50.000	0.000	0.000	-84618.175	3787.960	0.222
92448365.000	50.000	0.000	0.000	-84618.175	3787.960	0.222
92448415.000	50.000	0.524	0.010	-84617.650	3787.979	0.222
92448465.000	50.000	0.000	0.000	-84617.650	3787.979	0.230
92448515.000	50.000	-0.350	-0.007	-84618.000	3787.992	0.230
92448565.000	50.000	-0.350	-0.007	-84618.350	3788.004	0.235
92448615.000	50.000	-0.175	-0.003	-84618.524	3788.011	0.240
92448666.000	51.000	0.350	0.007	-84618.175	3788.023	0.235
92448716.000	50.000	0.000	0.000	-84618.175	3788.023	0.232
92448766.000	50.000	-0.524	-0.010	-84618.699	3788.042	0.227
92448816.000	50.000	0.000	0.000	-84618.699	3788.042	0.220
92448866.000	50.000	0.350	0.007	-84618.350	3788.055	0.209
92448916.000	50.000	0.175	0.003	-84618.175	3788.061	0.212
92448966.000	50.000	0.000	0.000	-84618.175	3788.061	0.202
92449016.000	50.000	0.000	0.000	-84618.175	3788.061	0.192
92449066.000	50.000	0.350	0.007	-84617.825	3788.074	0.189
92449116.000	50.000	0.350	0.007	-84617.476	3788.086	0.194
92449166.000	50.000	0.000	0.000	-84617.476	3788.086	0.199
92449216.000	50.000	-0.524	-0.010	-84618.000	3788.105	0.197
92449266.000	50.000	-0.175	-0.003	-84618.175	3788.112	0.204
92449316.000	50.000	0.000	0.000	-84618.175	3788.112	0.199
92449367.000	51.000	-0.175	-0.003	-84618.350	3788.118	0.199
92449418.000	51.000	-0.350	-0.007	-84618.699	3788.131	0.197
92449468.000	50.000	-0.524	-0.010	-84619.223	3788.150	0.199
92449518.000	50.000	0.000	0.000	-84619.223	3788.150	0.207
92449568.000	50.000	0.350	0.007	-84618.874	3788.162	0.202
92449618.000	50.000	0.874	0.017	-84618.000	3788.194	0.204
92449668.000	50.000	0.524	0.010	-84617.476	3788.213	0.214
92449718.000	50.000	-0.175	-0.003	-84617.650	3788.219	0.217
92449768.000	50.000	-1.049	-0.021	-84618.699	3788.257	0.219
92449818.000	50.000	-0.350	-0.007	-84619.049	3788.269	0.232
92449868.000	50.000	0.000	0.000	-84619.049	3788.269	0.222
92449918.000	50.000	0.175	0.003	-84618.874	3788.276	0.207
92449968.000	50.000	0.350	0.007	-84618.524	3788.288	0.209
92450018.000	50.000	0.000	0.000	-84618.524	3788.288	0.207
92450068.000	50.000	0.175	0.003	-84618.350	3788.295	0.204
92450118.000	50.000	0.175	0.003	-84618.175	3788.301	0.207
92450168.000	50.000	0.000	0.000	-84618.175	3788.301	0.199
92450218.000	50.000	0.000	0.000	-84618.175	3788.301	0.199
92450268.000	50.000	-0.524	-0.010	-84618.699	3788.320	0.194
92450318.000	50.000	-0.524	-0.010	-84619.223	3788.339	0.194
92450368.000	50.000	-0.175	-0.003	-84619.398	3788.345	0.197
92450418.000	50.000	0.000	0.000	-84619.398	3788.345	0.192
92450468.000	50.000	0.000	0.000	-84619.398	3788.345	0.189
92450518.000	50.000	0.000	0.000	-84619.398	3788.345	0.182
92450568.000	50.000	0.175	0.003	-84619.223	3788.351	0.171
92450618.000	50.000	0.350	0.007	-84618.874	3788.364	0.166
92450668.000	50.000	0.000	0.000	-84618.874	3788.364	0.169
92450718.000	50.000	-0.350	-0.007	-84619.223	3788.377	0.169
92450768.000	50.000	-0.175	-0.003	-84619.398	3788.383	0.166
92450818.000	50.000	-0.175	-0.003	-84619.573	3788.389	0.169
92450868.000	50.000	-0.524	-0.010	-84620.097	3788.408	0.171
92450918.000	50.000	0.000	0.000	-84620.097	3788.408	0.179
92450968.000	50.000	0.000	0.000	-84620.097	3788.408	0.171
92451018.000	50.000	-0.175	-0.003	-84620.272	3788.415	0.171
92451068.000	50.000	0.000	0.000	-84620.272	3788.415	0.169
92451118.000	50.000	0.699	0.014	-84619.573	3788.440	0.164
92451168.000	50.000	1.049	0.021	-84618.524	3788.478	0.171
92451218.000	50.000	0.350	0.007	-84618.175	3788.490	0.182
92451268.000	50.000	0.000	0.000	-84618.175	3788.490	0.187
92451318.000	50.000	-0.524	-0.010	-84618.699	3788.509	0.179
92451368.000	50.000	-0.175	-0.003	-84618.874	3788.516	0.187
92451418.000	50.000	-0.175	-0.003	-84619.049	3788.522	0.184
92451468.000	50.000	0.175	0.003	-84618.874	3788.528	0.184
92451518.000	50.000	0.175	0.003	-84618.699	3788.534	0.187
92451568.000	50.000	0.000	0.000	-84618.699	3788.534	0.189
92451618.000	50.000	-0.350	-0.007	-84619.049	3788.547	0.184
92451668.000	50.000	-0.699	-0.014	-84619.748	3788.572	0.184
92451718.000	50.000	-0.350	-0.007	-84620.097	3788.585	0.194
92451768.000	50.000	-0.175	-0.003	-84620.272	3788.591	0.192
92451818.000	50.000	0.000	0.000	-84620.272	3788.591	0.192
92451868.000	50.000	0.175	0.003	-84620.097	3788.598	0.192
92451918.000	50.000	0.524	0.010	-84619.573	3788.617	0.192
92451968.000	50.000	0.000	0.000	-84619.573	3788.617	0.194
92452018.000	50.000	0.350	0.007	-84619.223	3788.629	0.187
92452068.000	50.000	-0.175	-0.003	-84619.398	3788.635	0.192
92452118.000	50.000	-0.350	-0.007	-84619.748	3788.648	0.189
92452168.000	50.000	-0.350	-0.007	-84620.097	3788.661	0.182
92452218.000	50.000	0.524	0.010	-84619.573	3788.680	0.179
92452268.000	50.000	0.874	0.017	-84618.699	3788.711	0.184
92452318.000	50.000	0.524	0.010	-84618.175	3788.730	0.182
92452368.000	50.000	0.000	0.000	-84618.175	3788.730	0.184
92452418.000	50.000	0.000	0.000	-84618.175	3788.730	0.184
92452468.000	50.000	0.000	0.000	-84618.175	3788.730	0.182
92452518.000	50.000	-0.350	-0.007	-84618.524	3788.743	0.177
92452568.000	50.000	-0.699	-0.014	-84619.223	3788.768	0.182
92452618.000	50.000	-0.874	-0.017	-84620.097	3788.800	0.189
92452668.000	50.000	-0.874	-0.017	-84620.971	3788.831	0.199
92452718.000	50.000	-0.350	-0.007	-84621.320	3788.844	0.212
92452768.000	50.000	1.049	0.021	-84620.272	3788.882	0.217
92452818.000	50.000	1.398	0.028	-84618.874	3788.932	0.225
92452868.000	50.000	1.398	0.028	-84617.476	3788.983	0.237
92452918.000	50.000	0.699	0.014	-84616.777	3789.008	0.255
92452968.000	50.000	0.000	0.000	-84616.777	3789.008	0.265
92453018.000	50.000	-0.350	-0.007	-84617.126	3789.020	0.265
92453068.000	50.000	-0.524	-0.010	-84617.650	3789.039	0.270
92453118.000	50.000	-0.350	-0.007	-84618.000	3789.052	0.275
92453168.000	50.000	-0.699	-0.014	-84618.699	3789.077	0.275
92453218.000	50.000	-0.524	-0.010	-84619.223	3789.096	0.285
92453268.000	50.000	-0.175	-0.003	-84619.398	3789.102	0.288
92453318.000	50.000	0.524	0.010	-84618.874	3789.121	0.288
92453368.000	50.000	0.699	0.014	-84618.175	3789.147	0.293
92453418.000	50.000	0.350	0.007	-84617.825	3789.159	0.295
92453468.000	50.000	0.350	0.007	-84617.476	3789.172	0.300
92453518.000	50.000	0.000	0.000	-84617.476	3789.172	0.305
92453568.000	50.000	-0.350	-0.007	-84617.825	3789.184	0.303
92453618.000	50.000	-0.175	-0.003	-84618.000	3789.191	0.308
92453668.000	50.000	-0.175	-0.003	-84618.175	3789.197	0.300
92453718.000	50.000	0.000	0.000	-84618.175	3789.197	0.288
92453768.000	50.000	0.000	0.000	-84618.175	3789.197	0.283
92453818.000	50.000	0.000	0.000	-84618.175	3789.197	0.283
92453868.000	50.000	0.175	0.003	-84618.000	3789.203	0.275
92453918.000	50.000	0.175	0.003	-84617.825	3789.210	0.275
92453968.000	50.000	0.000	0.000	-84617.825	3789.210	0.275
92454018.000	50.000	0.000	0.000	-84617.825	3789.210	0.273
92454068.000	50.000	0.000	0.000	-84617.825	3789.210	0.270
92454118.000	50.000	-0.175	-0.003	-84618.000	3789.216	0.270
92454168.000	50.000	0.000	0.000	-84618.000	3789.216	0.268
92454218.000	50.000	-0.175	-0.003	-84618.175	3789.222	0.257
92454268.000	50.000	0.000	0.000	-84618.175	3789.222	0.255
92454318.000	50.000	0.000	0.000	-84618.175	3789.222	0.252
92454368.000	50.000	0.000	0.000	-84618.175	3789.222	0.252
92454418.000	50.000	0.175	0.003	-84618.000	3789.229	0.250
92454468.000	50.000	0.175	0.003	-84617.825	3789.235	0.245
92454518.000	50.000	0.000	0.000	-84617.825	3789.235	0.247
92454568.000	50.000	-0.350	-0.007	-84618.175	3789.248	0.242
92454618.000	50.000	-0.699	-0.014	-84618.874	3789.273	0.245
92454668.000	50.000	-1.223	-0.024	-84620.097	3789.317	0.250
92454718.000	50.000	-1.049	-0.021	-84621.146	3789.355	0.263
92454768.000	50.000	-1.049	-0.021	-84622.194	3789.393	0.270
92454818.000	50.000	-0.175	-0.003	-84622.369	3789.399	0.273
92454869.000	51.000	0.000	0.000	-84622.369	3789.399	0.268
92454919.000	50.000	0.699	0.014	-84621.670	3789.424	0.268
92454969.000	50.000	0.699	0.014	-84620.971	3789.450	0.278
92455020.000	51.000	0.874	0.017	-84620.097	3789.481	0.288
92455070.000	50.000	0.350	0.007	-84619.748	3789.494	0.295
92455120.000	50.000	-0.350	-0.007	-84620.097	3789.506	0.290
92455170.000	50.000	-0.350	-0.007	-84620.447	3789.519	0.282
92455220.000	50.000	-0.350	-0.007	-84620.796	3789.532	0.275
92455270.000	50.000	0.000	0.000	-84620.796	3789.532	0.275
92455320.000	50.000	-0.350	-0.007	-84621.146	3789.544	0.260
92455370.000	50.000	-0.175	-0.003	-84621.320	3789.550	0.245
92455420.000	50.000	-0.175	-0.003	-84621.495	3789.557	0.227
92455470.000	50.000	0.175	0.003	-84621.320	3789.563	0.219
92455520.000	50.000	0.175	0.003	-84621.146	3789.569	0.222
92455570.000	50.000	0.175	0.003	-84620.971	3789.576	0.219
92455620.000	50.000	0.000	0.000	-84620.971	3789.576	0.214
92455670.000	50.000	0.000	0.000	-84620.971	3789.576	0.209
92455720.000	50.000	0.000	0.000	-84620.971	3789.576	0.199
92455770.000	50.000	-0.175	-0.003	-84621.146	3789.582	0.192
92455820.000	50.000	0.350	0.007	-84620.796	3789.595	0.192
92455870.000	50.000	1.223	0.024	-84619.573	3789.639	0.189
92455920.000	50.000	0.699	0.014	-84618.874	3789.664	0.197
92455970.000	50.000	0.350	0.007	-84618.524	3789.677	0.202
92456020.000	50.000	0.175	0.003	-84618.350	3789.683	0.202
92456070.000	50.000	0.000	0.000	-84618.350	3789.683	0.204
92456120.000	50.000	-0.350	-0.007	-84618.699	3789.696	0.199
92456170.000	50.000	0.175	0.003	-84618.524	3789.702	0.202
92456220.000	50.000	0.350	0.007	-84618.175	3789.715	0.202
92456270.000	50.000	0.000	0.000	-84618.175	3789.715	0.207
92456320.000	50.000	-0.699	-0.014	-84618.874	3789.740	0.207
92456370.000	50.000	-0.524	-0.010	-84619.398	3789.759	0.217
92456420.000	50.000	-0.699	-0.014	-84620.097	3789.784	0.222
92456470.000	50.000	0.175	0.003	-84619.922	3789.790	0.229
92456521.000	51.000	0.350	0.007	-84619.573	3789.803	0.232
92456571.000	50.000	0.699	0.014	-84618.874	3789.828	0.237
92456621.000	50.000	0.000	0.000	-84618.874	3789.828	0.247
92456671.000	50.000	0.000	0.000	-84618.874	3789.828	0.245
92456721.000	50.000	-0.175	-0.003	-84619.049	3789.834	0.245
92456771.000	50.000	0.000	0.000	-84619.049	3789.834	0.245
92456821.000	50.000	0.000	0.000	-84619.049	3789.834	0.245
92456871.000	50.000	-0.175	-0.003	-84619.223	3789.841	0.245
92456921.000	50.000	-0.350	-0.007	-84619.573	3789.853	0.247
92456971.000	50.000	-0.175	-0.003	-84619.748	3789.860	0.250
92457021.000	50.000	0.350	0.007	-84619.398	3789.872	0.250
92457071.000	50.000	0.874	0.017	-84618.524	3789.904	0.255
92457121.000	50.000	0.699	0.014	-84617.825	3789.929	0.262
92457171.000	50.000	0.699	0.014	-84617.126	3789.954	0.262
92457221.000	50.000	0.350	0.007	-84616.777	3789.967	0.255
92457271.000	50.000	0.000	0.000	-84616.777	3789.967	0.245
92457321.000	50.000	-0.524	-0.010	-84617.301	3789.986	0.229
92457371.000	50.000	-0.175	-0.003	-84617.476	3789.992	0.234
92457421.000	50.000	0.000	0.000	-84617.476	3789.992	0.237
92457471.000	50.000	-0.175	-0.003	-84617.650	3789.999	0.227
92457521.000	50.000	-0.350	-0.007	-84618.000	3790.011	0.219
92457571.000	50.000	0.000	0.000	-84618.000	3790.011	0.212
92457621.000	50.000	0.175	0.003	-84617.825	3790.017	0.207
92457671.000	50.000	0.350	0.007	-84617.476	3790.030	0.204
92457721.000	50.000	0.000	0.000	-84617.476	3790.030	0.204
92457771.000	50.000	-0.524	-0.010	-84618.000	3790.049	0.199
92457821.000	50.000	-1.223	-0.024	-84619.223	3790.093	0.207
92457871.000	50.000	-0.874	-0.017	-84620.097	3790.125	0.220
92457921.000	50.000	-0.175	-0.003	-84620.272	3790.131	0.230
92457971.000	50.000	0.524	0.010	-84619.748	3790.150	0.230
92458021.000	50.000	0.874	0.017	-84618.874	3790.182	0.235
92458071.000	50.000	0.524	0.010	-84618.350	3790.200	0.245
92458121.000	50.000	-0.175	-0.003	-84618.524	3790.207	0.250
92458171.000	50.000	-0.350	-0.007	-84618.874	3790.219	0.252
92458221.000	50.000	-0.524	-0.010	-84619.398	3790.238	0.257
92458271.000	50.000	-0.699	-0.014	-84620.097	3790.264	0.265
92458321.000	50.000	-0.524	-0.010	-84620.621	3790.283	0.273
92458371.000	50.000	1.049	0.021	-84619.573	3790.320	0.275
92458421.000	50.000	2.097	0.042	-84617.476	3790.396	0.273
92458471.000	50.000	1.573	0.031	-84615.903	3790.453	0.293
92458521.000	50.000	0.524	0.010	-84615.379	3790.472	0.310
92458571.000	50.000	-0.524	-0.010	-84615.903	3790.491	0.315
92458621.000	50.000	-1.398	-0.028	-84617.301	3790.541	0.323
92458671.000	50.000	-0.699	-0.014	-84618.000	3790.567	0.338
92458721.000	50.000	-0.175	-0.003	-84618.175	3790.573	0.346
92458771.000	50.000	-0.175	-0.003	-84618.350	3790.579	0.343
92458821.000	50.000	0.524	0.010	-84617.825	3790.598	0.346
92458871.000	50.000	0.524	0.010	-84617.301	3790.617	0.343
92458921.000	50.000	0.524	0.010	-84616.777	3790.636	0.343
92458971.000	50.000	-0.524	-0.010	-84617.301	3790.655	0.341
92459021.000	50.000	-1.398	-0.028	-84618.699	3790.705	0.346
92459071.000	50.000	-1.049	-0.021	-84619.748	3790.743	0.361
92459121.000	50.000	-1.049	-0.021	-84620.796	3790.781	0.366
92459171.000	50.000	0.000	0.000	-84620.796	3790.781	0.381
92459221.000	50.000	0.874	0.017	-84619.922	3790.813	0.381
92459271.000	50.000	1.049	0.021	-84618.874	3790.850	0.391
92459321.000	50.000	1.398	0.028	-84617.476	3790.901	0.406
92459371.000	50.000	1.223	0.024	-84616.252	3790.945	0.427
92459421.000	50.000	1.223	0.024	-84615.029	3790.989	0.442
92459471.000	50.000	0.524	0.010	-84614.505	3791.008	0.454
92459521.000	50.000	0.000	0.000	-84614.505	3791.008	0.459
92459571.000	50.000	-1.398	-0.028	-84615.903	3791.059	0.454
92459621.000	50.000	-1.573	-0.031	-84617.476	3791.116	0.462
92459671.000	50.000	-1.922	-0.038	-84619.398	3791.185	0.475
92459721.000	50.000	-0.699	-0.014	-84620.097	3791.210	0.492
92459771.000	50.000	0.699	0.014	-84619.398	3791.235	0.497
92459821.000	50.000	1.398	0.028	-84618.000	3791.286	0.507
92459871.000	50.000	1.223	0.024	-84616.777	3791.330	0.520
92459921.000	50.000	0.524	0.010	-84616.252	3791.349	0.535
92459971.000	50.000	-0.175	-0.003	-84616.427	3791.355	0.543
92460021.000	50.000	-0.175	-0.003	-84616.602	3791.362	0.543
92460071.000	50.000	0.000	0.000	-84616.602	3791.362	0.540
92460121.000	50.000	-0.524	-0.010	-84617.126	3791.381	0.540
92460171.000	50.000	-0.175	-0.003	-84617.301	3791.387	0.545
92460221.000	50.000	-0.175	-0.003	-84617.476	3791.393	0.543
92460271.000	50.000	-0.524	-0.010	-84618.000	3791.412	0.545
92460321.000	50.000	-0.699	-0.014	-84618.699	3791.437	0.545
92460371.000	50.000	0.000	0.000	-84618.699	3791.437	0.538
92460421.000	50.000	0.000	0.000	-84618.699	3791.437	0.525
92460471.000	50.000	0.000	0.000	-84618.699	3791.437	0.523
92460521.000	50.000	0.175	0.003	-84618.524	3791.444	0.515
92460571.000	50.000	0.874	0.017	-84617.650	3791.475	0.505
92460621.000	50.000	0.175	0.003	-84617.476	3791.482	0.510
92460671.000	50.000	0.350	0.007	-84617.126	3791.494	0.510
92460721.000	50.000	0.350	0.007	-84616.777	3791.507	0.510
92460771.000	50.000	0.000	0.000	-84616.777	3791.507	0.507
92460821.000	50.000	-0.350	-0.007	-84617.126	3791.519	0.497
92460871.000	50.000	-0.175	-0.003	-84617.301	3791.526	0.495
92460921.000	50.000	0.000	0.000	-84617.301	3791.526	0.482
92460971.000	50.000	-0.524	-0.010	-84617.825	3791.545	0.452
92461021.000	50.000	-0.175	-0.003	-84618.000	3791.551	0.437
92461071.000	50.000	0.000	0.000	-84618.000	3791.551	0.432
92461121.000	50.000	0.000	0.000	-84618.000	3791.551	0.424
92461171.000	50.000	0.350	0.007	-84617.650	3791.564	0.404
92461221.000	50.000	0.175	0.003	-84617.476	3791.570	0.399
92461271.000	50.000	0.350	0.007	-84617.126	3791.583	0.399
92461321.000	50.000	0.175	0.003	-84616.951	3791.589	0.401
92461371.000	50.000	-0.350	-0.007	-84617.301	3791.601	0.396
92461421.000	50.000	-0.175	-0.003	-84617.476	3791.608	0.394
92461471.000	50.000	-0.524	-0.010	-84618.000	3791.627	0.389
92461521.000	50.000	-0.699	-0.014	-84618.699	3791.652	0.389
92461571.000	50.000	0.000	0.000	-84618.699	3791.652	0.379
92461621.000	50.000	0.524	0.010	-84618.175	3791.671	0.363
92461671.000	50.000	0.699	0.014	-84617.476	3791.696	0.356
92461721.000	50.000	0.874	0.017	-84616.602	3791.728	0.366
92461771.000	50.000	0.175	0.003	-84616.427	3791.734	0.366
92461821.000	50.000	-0.175	-0.003	-84616.602	3791.740	0.353
92461871.000	50.000	-0.175	-0.003	-84616.777	3791.747	0.336
92461921.000	50.000	-0.350	-0.007	-84617.126	3791.759	0.321
92461971.000	50.000	-0.175	-0.003	-84617.301	3791.766	0.308
92462021.000	50.000	-0.175	-0.003	-84617.476	3791.772	0.303
92462071.000	50.000	0.000	0.000	-84617.476	3791.772	0.305
92462121.000	50.000	0.000	0.000	-84617.476	3791.772	0.285
92462171.000	50.000	-0.350	-0.007	-84617.825	3791.784	0.263
92462221.000	50.000	-0.175	-0.003	-84618.000	3791.791	0.240
92462271.000	50.000	0.175	0.003	-84617.825	3791.797	0.232
92462321.000	50.000	0.175	0.003	-84617.650	3791.803	0.225
92462371.000	50.000	0.175	0.003	-84617.476	3791.810	0.207
92462421.000	50.000	0.175	0.003	-84617.301	3791.816	0.192
92462471.000	50.000	0.350	0.007	-84616.951	3791.829	0.187
92462521.000	50.000	-0.175	-0.003	-84617.126	3791.835	0.189
92462571.000	50.000	-0.699	-0.014	-84617.825	3791.860	0.189
92462621.000	50.000	-0.524	-0.010	-84618.350	3791.879	0.199
92462671.000	50.000	-0.350	-0.007	-84618.699	3791.892	0.199
92462721.000	50.000	0.000	0.000	-84618.699	3791.892	0.202
92462771.000	50.000	0.350	0.007	-84618.350	3791.904	0.199
92462821.000	50.000	0.874	0.017	-84617.476	3791.936	0.197
92462871.000	50.000	0.699	0.014	-84616.777	3791.961	0.199
92462921.000	50.000	0.000	0.000	-84616.777	3791.961	0.210
92462971.000	50.000	-0.524	-0.010	-84617.301	3791.980	0.210
92463021.000	50.000	-0.524	-0.010	-84617.825	3791.999	0.217
92463071.000	50.000	-0.350	-0.007	-84618.175	3792.012	0.222
92463121.000	50.000	-0.350	-0.007	-84618.524	3792.024	0.215
