tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1866062355.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062405.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062455.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062505.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062555.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062605.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062655.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062705.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062755.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062805.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062855.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062905.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866062955.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063005.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063055.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063105.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063155.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063205.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063255.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063305.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063355.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063405.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063455.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063505.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063555.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063605.000	50.000	0.000	0.000	-43816.893	1665.224	0.010
1866063655.000	50.000	0.000	0.000	-43816.893	1665.224	0.008
1866063705.000	50.000	0.000	0.000	-43816.893	1665.224	0.008
1866063755.000	50.000	0.000	0.000	-43816.893	1665.224	0.008
1866063805.000	50.000	-0.175	-0.003	-43817.068	1665.231	0.008
1866063855.000	50.000	0.000	0.000	-43817.068	1665.231	0.010
1866063905.000	50.000	0.000	0.000	-43817.068	1665.231	0.010
1866063955.000	50.000	0.000	0.000	-43817.068	1665.231	0.008
1866064005.000	50.000	0.000	0.000	-43817.068	1665.231	0.008
1866064055.000	50.000	0.175	0.003	-43816.893	1665.237	0.008
1866064106.000	51.000	0.000	0.000	-43816.893	1665.237	0.010
1866064156.000	50.000	-0.524	-0.010	-43817.417	1665.256	0.010
1866064206.000	50.000	-0.175	-0.003	-43817.592	1665.262	0.018
1866064256.000	50.000	0.000	0.000	-43817.592	1665.262	0.018
1866064306.000	50.000	0.175	0.003	-43817.417	1665.268	0.018
1866064356.000	50.000	0.000	0.000	-43817.417	1665.268	0.020
1866064406.000	50.000	0.000	0.000	-43817.417	1665.268	0.020
1866064456.000	50.000	0.000	0.000	-43817.417	1665.268	0.020
1866064506.000	50.000	0.000	0.000	-43817.417	1665.268	0.020
1866064556.000	50.000	-0.175	-0.003	-43817.592	1665.275	0.020
1866064606.000	50.000	0.000	0.000	-43817.592	1665.275	0.023
1866064656.000	50.000	0.000	0.000	-43817.592	1665.275	0.023
1866064706.000	50.000	0.000	0.000	-43817.592	1665.275	0.023
1866064756.000	50.000	0.000	0.000	-43817.592	1665.275	0.023
1866064806.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866064856.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866064906.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866064956.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065006.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065056.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065106.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065156.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065206.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065256.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065306.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065356.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065406.000	50.000	0.000	0.000	-43817.592	1665.275	0.020
1866065456.000	50.000	0.350	0.007	-43817.243	1665.287	0.020
1866065506.000	50.000	0.175	0.003	-43817.068	1665.294	0.025
1866065556.000	50.000	-0.524	-0.010	-43817.592	1665.313	0.028
1866065606.000	50.000	-1.398	-0.028	-43818.990	1665.363	0.035
1866065656.000	50.000	-0.699	-0.014	-43819.689	1665.388	0.056
1866065706.000	50.000	0.000	0.000	-43819.689	1665.388	0.066
1866065756.000	50.000	0.350	0.007	-43819.340	1665.401	0.066
1866065806.000	50.000	0.175	0.003	-43819.165	1665.407	0.071
1866065856.000	50.000	0.175	0.003	-43818.990	1665.414	0.073
1866065906.000	50.000	0.000	0.000	-43818.990	1665.414	0.076
1866065956.000	50.000	-0.350	-0.007	-43819.340	1665.426	0.076
1866066006.000	50.000	0.000	0.000	-43819.340	1665.426	0.081
1866066056.000	50.000	-0.350	-0.007	-43819.689	1665.439	0.081
1866066106.000	50.000	-1.049	-0.021	-43820.738	1665.477	0.086
1866066156.000	50.000	-1.748	-0.035	-43822.485	1665.540	0.101
1866066206.000	50.000	-2.621	-0.052	-43825.107	1665.634	0.126
1866066256.000	50.000	-3.670	-0.073	-43828.777	1665.767	0.164
1866066307.000	51.000	-4.369	-0.086	-43833.146	1665.925	0.217
1866066357.000	50.000	-4.718	-0.094	-43837.864	1666.095	0.276
1866066407.000	50.000	-3.495	-0.070	-43841.359	1666.221	0.345
1866066457.000	50.000	-2.621	-0.052	-43843.981	1666.316	0.395
1866066507.000	50.000	-2.272	-0.045	-43846.252	1666.398	0.433
1866066557.000	50.000	-3.146	-0.063	-43849.398	1666.512	0.466
1866066607.000	50.000	-4.544	-0.091	-43853.942	1666.676	0.509
1866066657.000	50.000	-4.893	-0.098	-43858.835	1666.852	0.574
1866066707.000	50.000	-5.243	-0.105	-43864.078	1667.042	0.637
1866066757.000	50.000	-5.942	-0.119	-43870.019	1667.256	0.711
1866066807.000	50.000	-6.990	-0.140	-43877.010	1667.509	0.796
1866066857.000	50.000	-8.388	-0.168	-43885.398	1667.812	0.895
1866066907.000	50.000	-9.087	-0.182	-43894.485	1668.140	1.016
1866066957.000	50.000	-8.388	-0.168	-43902.874	1668.443	1.147
1866067007.000	50.000	-7.515	-0.150	-43910.388	1668.714	1.268
1866067057.000	50.000	-7.864	-0.157	-43918.252	1668.998	1.377
1866067107.000	50.000	-7.689	-0.154	-43925.942	1669.276	1.488
1866067157.000	50.000	-6.990	-0.140	-43932.932	1669.528	1.599
1866067207.000	50.000	-7.165	-0.143	-43940.097	1669.787	1.700
1866067257.000	50.000	-8.563	-0.171	-43948.660	1670.096	1.804
1866067307.000	50.000	-8.738	-0.175	-43957.398	1670.412	1.927
1866067357.000	50.000	-8.214	-0.164	-43965.612	1670.708	2.054
1866067407.000	50.000	-7.165	-0.143	-43972.777	1670.967	2.172
1866067457.000	50.000	-8.388	-0.168	-43981.165	1671.270	2.276
1866067507.000	50.000	-9.087	-0.182	-43990.252	1671.598	2.397
1866067557.000	50.000	-9.786	-0.196	-44000.039	1671.951	2.528
1866067607.000	50.000	-10.835	-0.217	-44010.874	1672.343	2.669
1866067657.000	50.000	-11.534	-0.231	-44022.408	1672.759	2.826
1866067707.000	50.000	-11.010	-0.220	-44033.417	1673.157	2.993
1866067757.000	50.000	-9.961	-0.199	-44043.379	1673.517	3.152
1866067807.000	50.000	-9.612	-0.192	-44052.990	1673.864	3.295
1866067857.000	50.000	-9.087	-0.182	-44062.078	1674.192	3.434
1866067907.000	50.000	-8.563	-0.171	-44070.641	1674.501	3.566
1866067957.000	50.000	-8.563	-0.171	-44079.204	1674.810	3.689
1866068007.000	50.000	-9.786	-0.196	-44088.990	1675.164	3.808
1866068057.000	50.000	-10.311	-0.206	-44099.301	1675.536	3.947
1866068107.000	50.000	-9.087	-0.182	-44108.388	1675.864	4.088
1866068157.000	50.000	-8.388	-0.168	-44116.777	1676.167	4.199
1866068207.000	50.000	-9.087	-0.182	-44125.864	1676.495	4.310
1866068257.000	50.000	-10.311	-0.206	-44136.175	1676.867	4.441
1866068307.000	50.000	-10.660	-0.213	-44146.835	1677.252	4.585
1866068357.000	50.000	-8.913	-0.178	-44155.748	1677.574	4.737
1866068407.000	50.000	-11.883	-0.238	-44167.631	1678.003	4.863
1866068457.000	50.000	-10.311	-0.206	-44177.942	1678.376	5.035
1866068507.000	50.000	-9.087	-0.182	-44187.029	1678.704	5.179
1866068557.000	50.000	-8.214	-0.164	-44195.243	1679.000	5.310
1866068607.000	50.000	-7.515	-0.150	-44202.757	1679.272	5.423
1866068657.000	50.000	-7.864	-0.157	-44210.621	1679.556	5.517
1866068707.000	50.000	-9.612	-0.192	-44220.233	1679.903	5.605
1866068757.000	50.000	-10.660	-0.213	-44230.893	1680.288	5.706
1866068807.000	50.000	-10.485	-0.210	-44241.379	1680.667	5.807
1866068857.000	50.000	-8.913	-0.178	-44250.291	1680.988	5.897
1866068907.000	50.000	-9.087	-0.182	-44259.379	1681.317	5.957
1866068957.000	50.000	-9.262	-0.185	-44268.641	1681.651	6.038
1866069007.000	50.000	-9.612	-0.192	-44278.252	1681.998	6.134
1866069057.000	50.000	-10.485	-0.210	-44288.738	1682.377	6.240
1866069107.000	50.000	-11.534	-0.231	-44300.272	1682.793	6.346
1866069157.000	50.000	-11.534	-0.231	-44311.806	1683.210	6.447
1866069207.000	50.000	-10.485	-0.210	-44322.291	1683.588	6.543
1866069257.000	50.000	-9.612	-0.192	-44331.903	1683.935	6.619
1866069307.000	50.000	-8.214	-0.164	-44340.117	1684.232	6.672
1866069357.000	50.000	-8.039	-0.161	-44348.155	1684.522	6.689
1866069407.000	50.000	-7.689	-0.154	-44355.845	1684.800	6.684
1866069457.000	50.000	-6.816	-0.136	-44362.660	1685.046	6.664
1866069507.000	50.000	-6.466	-0.129	-44369.126	1685.280	6.641
1866069557.000	50.000	-5.942	-0.119	-44375.068	1685.494	6.626
1866069607.000	50.000	-5.592	-0.112	-44380.660	1685.696	6.598
1866069657.000	50.000	-6.816	-0.136	-44387.476	1685.942	6.568
1866069707.000	50.000	-9.262	-0.185	-44396.738	1686.277	6.566
1866069757.000	50.000	-10.311	-0.206	-44407.049	1686.649	6.596
1866069808.000	51.000	-10.835	-0.212	-44417.883	1687.040	6.621
1866069858.000	50.000	-10.136	-0.203	-44428.019	1687.406	6.648
1866069908.000	50.000	-9.612	-0.192	-44437.631	1687.753	6.676
1866069958.000	50.000	-8.388	-0.168	-44446.019	1688.056	6.711
1866070008.000	50.000	-6.990	-0.140	-44453.010	1688.309	6.711
1866070058.000	50.000	-5.592	-0.112	-44458.602	1688.511	6.681
1866070108.000	50.000	-5.068	-0.101	-44463.670	1688.694	6.621
1866070158.000	50.000	-4.369	-0.087	-44468.039	1688.851	6.537
1866070208.000	50.000	-4.194	-0.084	-44472.233	1689.003	6.434
1866070258.000	50.000	-5.243	-0.105	-44477.476	1689.192	6.335
1866070308.000	50.000	-7.165	-0.143	-44484.641	1689.451	6.267
1866070358.000	50.000	-10.311	-0.206	-44494.951	1689.823	6.232
1866070408.000	50.000	-8.214	-0.164	-44503.165	1690.120	6.250
1866070458.000	50.000	-9.961	-0.199	-44513.126	1690.480	6.245
1866070508.000	50.000	-9.087	-0.182	-44522.214	1690.808	6.265
1866070558.000	50.000	-9.786	-0.196	-44532.000	1691.161	6.255
1866070608.000	50.000	-10.136	-0.203	-44542.136	1691.527	6.247
1866070658.000	50.000	-10.136	-0.203	-44552.272	1691.893	6.262
1866070708.000	50.000	-11.184	-0.224	-44563.456	1692.297	6.287
1866070758.000	50.000	-11.010	-0.220	-44574.466	1692.695	6.318
1866070808.000	50.000	-9.786	-0.196	-44584.252	1693.048	6.328
1866070858.000	50.000	-9.786	-0.196	-44594.039	1693.401	6.315
1866070908.000	50.000	-9.262	-0.185	-44603.301	1693.736	6.328
1866070958.000	50.000	-8.563	-0.171	-44611.864	1694.045	6.290
1866071008.000	50.000	-8.388	-0.168	-44620.252	1694.348	6.265
1866071058.000	50.000	-8.913	-0.178	-44629.165	1694.670	6.255
1866071108.000	50.000	-9.262	-0.185	-44638.427	1695.004	6.265
1866071158.000	50.000	-8.738	-0.175	-44647.165	1695.320	6.290
1866071208.000	50.000	-7.515	-0.150	-44654.680	1695.591	6.303
1866071258.000	50.000	-8.738	-0.175	-44663.417	1695.907	6.272
1866071308.000	50.000	-10.660	-0.213	-44674.078	1696.292	6.245
1866071358.000	50.000	-11.534	-0.231	-44685.612	1696.708	6.247
1866071408.000	50.000	-11.534	-0.231	-44697.146	1697.125	6.285
1866071458.000	50.000	-12.058	-0.241	-44709.204	1697.560	6.320
1866071508.000	50.000	-11.184	-0.224	-44720.388	1697.964	6.361
1866071558.000	50.000	-9.437	-0.189	-44729.825	1698.305	6.383
1866071608.000	50.000	-8.214	-0.164	-44738.039	1698.601	6.368
1866071658.000	50.000	-7.165	-0.143	-44745.204	1698.860	6.320
1866071708.000	50.000	-6.816	-0.136	-44752.019	1699.106	6.257
1866071758.000	50.000	-7.689	-0.154	-44759.709	1699.384	6.204
1866071808.000	50.000	-8.913	-0.178	-44768.621	1699.706	6.176
1866071858.000	50.000	-9.437	-0.189	-44778.058	1700.047	6.186
1866071908.000	50.000	-7.689	-0.154	-44785.748	1700.324	6.207
1866071958.000	50.000	-7.689	-0.154	-44793.437	1700.602	6.207
1866072008.000	50.000	-8.039	-0.161	-44801.476	1700.892	6.219
1866072058.000	50.000	-7.864	-0.157	-44809.340	1701.176	6.242
1866072108.000	50.000	-7.515	-0.150	-44816.854	1701.448	6.270
1866072158.000	50.000	-8.913	-0.178	-44825.767	1701.769	6.298
1866072208.000	50.000	-10.485	-0.210	-44836.252	1702.148	6.328
1866072258.000	50.000	-10.485	-0.210	-44846.738	1702.527	6.345
1866072308.000	50.000	-5.942	-0.119	-44852.680	1702.741	6.348
1866072359.000	51.000	-9.786	-0.192	-44862.466	1703.095	6.280
1866072409.000	50.000	-8.214	-0.164	-44870.680	1703.391	6.273
1866072459.000	50.000	-7.689	-0.154	-44878.369	1703.669	6.252
1866072509.000	50.000	-8.388	-0.168	-44886.757	1703.972	6.242
1866072559.000	50.000	-10.136	-0.203	-44896.893	1704.338	6.262
1866072609.000	50.000	-9.786	-0.196	-44906.680	1704.691	6.328
1866072659.000	50.000	-7.864	-0.157	-44914.544	1704.975	6.396
1866072709.000	50.000	-6.641	-0.133	-44921.184	1705.215	6.447
1866072759.000	50.000	-7.689	-0.154	-44928.874	1705.493	6.482
1866072809.000	50.000	-8.563	-0.171	-44937.437	1705.802	6.517
1866072859.000	50.000	-8.738	-0.175	-44946.175	1706.117	6.538
1866072909.000	50.000	-9.786	-0.196	-44955.961	1706.471	6.515
1866072959.000	50.000	-9.437	-0.189	-44965.398	1706.812	6.538
1866073010.000	51.000	-8.388	-0.164	-44973.786	1707.115	6.530
1866073060.000	50.000	-6.990	-0.140	-44980.777	1707.367	6.518
1866073110.000	50.000	-6.990	-0.140	-44987.767	1707.619	6.477
1866073160.000	50.000	-6.466	-0.129	-44994.233	1707.853	6.432
1866073210.000	50.000	-6.291	-0.126	-45000.524	1708.080	6.379
1866073260.000	50.000	-5.243	-0.105	-45005.767	1708.269	6.308
1866073310.000	50.000	-3.845	-0.077	-45009.612	1708.408	6.225
1866073360.000	50.000	-4.369	-0.087	-45013.981	1708.566	6.139
1866073410.000	50.000	-4.544	-0.091	-45018.524	1708.730	6.061
1866073460.000	50.000	-3.845	-0.077	-45022.369	1708.869	5.993
1866073510.000	50.000	-3.845	-0.077	-45026.214	1709.008	5.924
1866073560.000	50.000	-4.893	-0.098	-45031.107	1709.184	5.859
1866073610.000	50.000	-6.466	-0.129	-45037.573	1709.418	5.801
1866073660.000	50.000	-7.515	-0.150	-45045.087	1709.689	5.760
1866073710.000	50.000	-6.990	-0.140	-45052.078	1709.942	5.743
1866073760.000	50.000	-8.388	-0.168	-45060.466	1710.245	5.735
1866073810.000	50.000	-9.786	-0.196	-45070.252	1710.598	5.730
1866073860.000	50.000	-11.184	-0.224	-45081.437	1711.002	5.717
1866073910.000	50.000	-10.485	-0.210	-45091.922	1711.381	5.712
1866073960.000	50.000	-6.990	-0.140	-45098.913	1711.633	5.697
1866074010.000	50.000	-3.670	-0.073	-45102.583	1711.766	5.624
1866074060.000	50.000	-1.049	-0.021	-45103.631	1711.803	5.515
1866074110.000	50.000	0.874	0.017	-45102.757	1711.835	5.394
1866074160.000	50.000	1.223	0.024	-45101.534	1711.879	5.288
1866074210.000	50.000	1.398	0.028	-45100.136	1711.930	5.202
1866074260.000	50.000	1.049	0.021	-45099.087	1711.967	5.124
1866074310.000	50.000	-0.350	-0.007	-45099.437	1711.980	5.028
1866074360.000	50.000	-1.398	-0.028	-45100.835	1712.031	4.905
1866074410.000	50.000	-2.621	-0.052	-45103.456	1712.125	4.788
1866074460.000	50.000	-3.495	-0.070	-45106.951	1712.251	4.715
1866074510.000	50.000	-4.019	-0.080	-45110.971	1712.397	4.655
1866074560.000	50.000	-4.369	-0.087	-45115.340	1712.554	4.597
1866074610.000	50.000	-5.942	-0.119	-45121.282	1712.769	4.546
1866074660.000	50.000	-6.990	-0.140	-45128.272	1713.021	4.523
1866074710.000	50.000	-5.592	-0.112	-45133.864	1713.223	4.496
1866074760.000	50.000	-2.097	-0.042	-45135.961	1713.299	4.425
1866074810.000	50.000	0.350	0.007	-45135.612	1713.312	4.304
1866074860.000	50.000	0.175	0.003	-45135.437	1713.318	4.223
1866074910.000	50.000	-1.223	-0.024	-45136.660	1713.362	4.087
1866074960.000	50.000	-1.398	-0.028	-45138.058	1713.413	3.986
1866075010.000	50.000	-1.398	-0.028	-45139.456	1713.463	3.895
1866075060.000	50.000	-0.699	-0.014	-45140.155	1713.488	3.794
1866075110.000	50.000	-0.699	-0.014	-45140.854	1713.514	3.658
1866075161.000	51.000	-1.922	-0.038	-45142.777	1713.583	3.527
1866075211.000	50.000	-3.146	-0.063	-45145.922	1713.697	3.440
1866075261.000	50.000	-4.194	-0.084	-45150.117	1713.848	3.390
1866075311.000	50.000	-4.893	-0.098	-45155.010	1714.025	3.339
1866075361.000	50.000	-5.592	-0.112	-45160.602	1714.227	3.286
1866075411.000	50.000	-6.117	-0.122	-45166.718	1714.448	3.241
1866075461.000	50.000	-7.165	-0.143	-45173.883	1714.706	3.188
1866075511.000	50.000	-7.864	-0.157	-45181.748	1714.990	3.155
1866075561.000	50.000	-8.214	-0.164	-45189.961	1715.287	3.150
1866075611.000	50.000	-5.942	-0.119	-45195.903	1715.501	3.167
1866075661.000	50.000	-11.184	-0.224	-45207.087	1715.905	3.152
1866075711.000	50.000	-11.359	-0.227	-45218.447	1716.316	3.220
1866075761.000	50.000	-9.437	-0.189	-45227.883	1716.656	3.294
1866075811.000	50.000	-6.641	-0.133	-45234.524	1716.896	3.354
1866075861.000	50.000	-5.592	-0.112	-45240.117	1717.098	3.395
1866075911.000	50.000	-5.942	-0.119	-45246.058	1717.313	3.412
1866075961.000	50.000	-5.942	-0.119	-45252.000	1717.527	3.432
1866076011.000	50.000	-6.990	-0.140	-45258.990	1717.780	3.463
1866076061.000	50.000	-8.039	-0.161	-45267.029	1718.070	3.508
1866076111.000	50.000	-9.087	-0.182	-45276.117	1718.398	3.554
1866076162.000	51.000	-8.214	-0.161	-45284.330	1718.695	3.591
1866076212.000	50.000	-6.816	-0.136	-45291.146	1718.941	3.599
1866076262.000	50.000	-6.291	-0.126	-45297.437	1719.168	3.597
1866076312.000	50.000	-7.689	-0.154	-45305.126	1719.446	3.566
1866076362.000	50.000	-8.563	-0.171	-45313.689	1719.755	3.536
1866076412.000	50.000	-8.738	-0.175	-45322.427	1720.070	3.498
1866076462.000	50.000	-8.913	-0.178	-45331.340	1720.392	3.473
1866076512.000	50.000	-9.786	-0.196	-45341.126	1720.746	3.501
1866076562.000	50.000	-9.437	-0.189	-45350.563	1721.086	3.589
1866076612.000	50.000	-6.990	-0.140	-45357.553	1721.339	3.710
1866076662.000	50.000	-4.893	-0.098	-45362.447	1721.516	3.799
1866076712.000	50.000	-5.068	-0.101	-45367.515	1721.699	3.852
1866076762.000	50.000	-6.117	-0.122	-45373.631	1721.919	3.905
1866076812.000	50.000	-6.990	-0.140	-45380.621	1722.172	3.978
1866076862.000	50.000	-8.214	-0.164	-45388.835	1722.468	4.074
1866076912.000	50.000	-9.437	-0.189	-45398.272	1722.809	4.172
1866076962.000	50.000	-9.612	-0.192	-45407.883	1723.156	4.271
1866077012.000	50.000	-8.039	-0.161	-45415.922	1723.447	4.359
1866077062.000	50.000	-5.942	-0.119	-45421.864	1723.661	4.417
1866077112.000	50.000	-6.291	-0.126	-45428.155	1723.888	4.440
1866077162.000	50.000	-7.689	-0.154	-45435.845	1724.166	4.445
1866077212.000	50.000	-8.388	-0.168	-45444.233	1724.469	4.455
1866077262.000	50.000	-9.087	-0.182	-45453.320	1724.797	4.495
1866077312.000	50.000	-10.485	-0.210	-45463.806	1725.176	4.596
1866077362.000	50.000	-9.786	-0.196	-45473.592	1725.529	4.743
1866077412.000	50.000	-8.388	-0.168	-45481.981	1725.832	4.882
1866077462.000	50.000	-5.767	-0.115	-45487.748	1726.040	4.985
1866077512.000	50.000	-5.243	-0.105	-45492.990	1726.230	5.048
1866077562.000	50.000	-5.767	-0.115	-45498.757	1726.438	5.104
1866077612.000	50.000	-6.990	-0.140	-45505.748	1726.690	5.177
1866077662.000	50.000	-7.689	-0.154	-45513.437	1726.968	5.268
1866077713.000	51.000	-9.087	-0.178	-45522.524	1727.296	5.352
1866077763.000	50.000	-9.961	-0.199	-45532.485	1727.656	5.435
1866077813.000	50.000	-7.864	-0.157	-45540.350	1727.940	5.518
1866077863.000	50.000	-2.971	-0.059	-45543.320	1728.047	5.561
1866077913.000	50.000	-2.796	-0.056	-45546.117	1728.148	5.523
1866077963.000	50.000	-3.845	-0.077	-45549.961	1728.287	5.475
1866078013.000	50.000	-5.417	-0.108	-45555.379	1728.483	5.427
1866078063.000	50.000	-6.291	-0.126	-45561.670	1728.710	5.392
1866078113.000	50.000	-6.990	-0.140	-45568.660	1728.962	5.364
1866078163.000	50.000	-8.388	-0.168	-45577.049	1729.265	5.379
1866078213.000	50.000	-8.913	-0.178	-45585.961	1729.587	5.339
1866078263.000	50.000	-7.864	-0.157	-45593.825	1729.871	5.304
1866078313.000	50.000	-5.592	-0.112	-45599.417	1730.073	5.281
1866078363.000	50.000	-4.718	-0.094	-45604.136	1730.243	5.266
1866078413.000	50.000	-3.495	-0.070	-45607.631	1730.369	5.253
1866078463.000	50.000	-2.097	-0.042	-45609.728	1730.445	5.218
1866078513.000	50.000	-0.699	-0.014	-45610.427	1730.470	5.162
1866078563.000	50.000	0.350	0.007	-45610.078	1730.483	5.071
1866078613.000	50.000	1.398	0.028	-45608.680	1730.533	4.960
1866078663.000	50.000	0.699	0.014	-45607.981	1730.559	4.849
1866078713.000	50.000	0.350	0.007	-45607.631	1730.571	4.743
1866078763.000	50.000	-0.350	-0.007	-45607.981	1730.584	4.650
1866078813.000	50.000	-1.223	-0.024	-45609.204	1730.628	4.564
1866078863.000	50.000	-1.223	-0.024	-45610.427	1730.672	4.470
1866078913.000	50.000	-2.272	-0.045	-45612.699	1730.754	4.364
1866078963.000	50.000	-3.320	-0.066	-45616.019	1730.874	4.271
1866079013.000	50.000	-3.495	-0.070	-45619.515	1731.000	4.190
1866079063.000	50.000	-4.019	-0.080	-45623.534	1731.146	4.099
1866079113.000	50.000	-5.068	-0.101	-45628.602	1731.329	4.021
1866079163.000	50.000	-7.165	-0.143	-45635.767	1731.587	3.993
1866079213.000	50.000	-6.816	-0.136	-45642.583	1731.833	4.026
1866079263.000	50.000	-3.670	-0.073	-45646.252	1731.966	4.051
1866079313.000	50.000	-0.699	-0.014	-45646.951	1731.991	4.016
1866079363.000	50.000	0.000	0.000	-45646.951	1731.991	3.925
1866079413.000	50.000	-0.175	-0.003	-45647.126	1731.998	3.807
1866079463.000	50.000	-1.398	-0.028	-45648.524	1732.048	3.673
1866079513.000	50.000	-2.621	-0.052	-45651.146	1732.143	3.554
1866079563.000	50.000	-4.718	-0.094	-45655.864	1732.313	3.476
1866079613.000	50.000	-5.068	-0.101	-45660.932	1732.496	3.458
1866079663.000	50.000	-5.068	-0.101	-45666.000	1732.679	3.441
1866079713.000	50.000	-6.117	-0.122	-45672.117	1732.900	3.403
1866079763.000	50.000	-6.641	-0.133	-45678.757	1733.140	3.370
1866079813.000	50.000	-7.165	-0.143	-45685.922	1733.399	3.335
1866079863.000	50.000	-7.864	-0.157	-45693.786	1733.683	3.287
1866079913.000	50.000	-6.466	-0.129	-45700.252	1733.916	3.259
1866079963.000	50.000	-4.369	-0.087	-45704.621	1734.074	3.231
1866080013.000	50.000	-4.544	-0.091	-45709.165	1734.238	3.211
1866080063.000	50.000	-6.291	-0.126	-45715.456	1734.465	3.201
1866080113.000	50.000	-7.340	-0.147	-45722.796	1734.730	3.208
1866080163.000	50.000	-8.738	-0.175	-45731.534	1735.046	3.213
1866080213.000	50.000	-9.786	-0.196	-45741.320	1735.399	3.228
1866080263.000	50.000	-11.359	-0.227	-45752.680	1735.809	3.241
1866080313.000	50.000	-10.485	-0.210	-45763.165	1736.188	3.261
1866080363.000	50.000	-8.214	-0.164	-45771.379	1736.484	3.299
1866080413.000	50.000	-6.990	-0.140	-45778.369	1736.737	3.375
1866080463.000	50.000	-6.291	-0.126	-45784.660	1736.964	3.436
1866080513.000	50.000	-6.990	-0.140	-45791.650	1737.217	3.471
1866080563.000	50.000	-7.165	-0.143	-45798.816	1737.475	3.494
1866080613.000	50.000	-7.864	-0.157	-45806.680	1737.759	3.506
1866080663.000	50.000	-6.816	-0.136	-45813.495	1738.005	3.519
1866080713.000	50.000	-6.117	-0.122	-45819.612	1738.226	3.496
1866080763.000	50.000	-4.369	-0.087	-45823.981	1738.384	3.456
1866080813.000	50.000	-4.194	-0.084	-45828.175	1738.535	3.405
1866080863.000	50.000	-4.718	-0.094	-45832.893	1738.706	3.385
1866080913.000	50.000	-3.670	-0.073	-45836.563	1738.838	3.385
1866080963.000	50.000	-3.146	-0.063	-45839.709	1738.952	3.388
1866081013.000	50.000	-2.621	-0.052	-45842.330	1739.047	3.403
1866081063.000	50.000	-2.971	-0.059	-45845.301	1739.154	3.430
1866081113.000	50.000	-3.670	-0.073	-45848.971	1739.286	3.468
1866081163.000	50.000	-4.194	-0.084	-45853.165	1739.438	3.501
1866081213.000	50.000	-2.796	-0.056	-45855.961	1739.539	3.552
1866081263.000	50.000	-0.175	-0.003	-45856.136	1739.545	3.587
1866081313.000	50.000	2.272	0.045	-45853.864	1739.627	3.584
1866081363.000	50.000	2.621	0.052	-45851.243	1739.722	3.600
1866081413.000	50.000	1.049	0.021	-45850.194	1739.760	3.620
1866081463.000	50.000	-0.175	-0.003	-45850.369	1739.766	3.602
1866081513.000	50.000	-0.699	-0.014	-45851.068	1739.791	3.557
1866081563.000	50.000	-1.223	-0.024	-45852.291	1739.835	3.516
1866081613.000	50.000	-1.573	-0.031	-45853.864	1739.892	3.476
1866081664.000	51.000	-1.573	-0.031	-45855.437	1739.949	3.425
1866081714.000	50.000	-2.621	-0.052	-45858.058	1740.044	3.344
1866081764.000	50.000	-4.019	-0.080	-45862.078	1740.189	3.284
1866081814.000	50.000	-5.592	-0.112	-45867.670	1740.391	3.289
1866081864.000	50.000	-5.767	-0.115	-45873.437	1740.599	3.359
1866081914.000	50.000	-6.291	-0.126	-45879.728	1740.826	3.443
