,227637.000000,1.866045E+9
,227671.000000,1.866045E+9
,227704.000000,1.866045E+9
,227737.000000,1.866045E+9
,227772.000000,1.866045E+9
,227804.000000,1.866045E+9
,227837.000000,1.866045E+9
,227870.000000,1.866045E+9
,227904.000000,1.866045E+9
,227937.000000,1.866045E+9
,227970.000000,1.866045E+9
,228004.000000,1.866045E+9
,228037.000000,1.866045E+9
,228071.000000,1.866046E+9
,228104.000000,1.866046E+9
,228137.000000,1.866046E+9
,228172.000000,1.866046E+9
,228204.000000,1.866046E+9
,228237.000000,1.866046E+9
,228271.000000,1.866046E+9
,228304.000000,1.866046E+9
,228337.000000,1.866046E+9
,228371.000000,1.866046E+9
,228404.000000,1.866046E+9
,228436.000000,1.866046E+9
,228471.000000,1.866046E+9
,228504.000000,1.866046E+9
,228537.000000,1.866046E+9
,228571.000000,1.866046E+9
,228604.000000,1.866046E+9
,228637.000000,1.866046E+9
,228670.000000,1.866046E+9
,228704.000000,1.866046E+9
,228737.000000,1.866046E+9
,228771.000000,1.866046E+9
,228804.000000,1.866046E+9
,228837.000000,1.866046E+9
,228872.000000,1.866046E+9
,228905.000000,1.866046E+9
,228937.000000,1.866046E+9
,228971.000000,1.866046E+9
,229004.000000,1.866046E+9
,229037.000000,1.866046E+9
,229071.000000,1.866047E+9
,229104.000000,1.866047E+9
,229138.000000,1.866047E+9
,229171.000000,1.866047E+9
,229204.000000,1.866047E+9
,229237.000000,1.866047E+9
,229272.000000,1.866047E+9
,229304.000000,1.866047E+9
,229336.000000,1.866047E+9
,229371.000000,1.866047E+9
,229403.000000,1.866047E+9
,229437.000000,1.866047E+9
,229471.000000,1.866047E+9
,229504.000000,1.866047E+9
,229536.000000,1.866047E+9
,229570.000000,1.866047E+9
,229604.000000,1.866047E+9
,229636.000000,1.866047E+9
,229671.000000,1.866047E+9
,229703.000000,1.866047E+9
,229737.000000,1.866047E+9
,229770.000000,1.866047E+9
,229803.000000,1.866047E+9
,229837.000000,1.866047E+9
,229870.000000,1.866047E+9
,229904.000000,1.866047E+9
,229936.000000,1.866047E+9
,229970.000000,1.866047E+9
,230004.000000,1.866047E+9
,230038.000000,1.866047E+9
,230070.000000,1.866048E+9
,230103.000000,1.866048E+9
,230136.000000,1.866048E+9
,230169.000000,1.866048E+9
,230203.000000,1.866048E+9
,230237.000000,1.866048E+9
,230270.000000,1.866048E+9
,230304.000000,1.866048E+9
,230336.000000,1.866048E+9
,230370.000000,1.866048E+9
,230404.000000,1.866048E+9
,230436.000000,1.866048E+9
,230470.000000,1.866048E+9
,230503.000000,1.866048E+9
,230537.000000,1.866048E+9
,230569.000000,1.866048E+9
,230604.000000,1.866048E+9
,230637.000000,1.866048E+9
,230670.000000,1.866048E+9
,230704.000000,1.866048E+9
,230737.000000,1.866048E+9
,230770.000000,1.866048E+9
,230805.000000,1.866048E+9
,230837.000000,1.866048E+9
,230870.000000,1.866048E+9
,230903.000000,1.866048E+9
,230937.000000,1.866048E+9
,230970.000000,1.866048E+9
,231004.000000,1.866048E+9
,231037.000000,1.866048E+9
,231070.000000,1.866049E+9
,231104.000000,1.866049E+9
,231136.000000,1.866049E+9
,231171.000000,1.866049E+9
,231204.000000,1.866049E+9
,231237.000000,1.866049E+9
,231270.000000,1.866049E+9
,231303.000000,1.866049E+9
,231337.000000,1.866049E+9
,231369.000000,1.866049E+9
,231404.000000,1.866049E+9
,231436.000000,1.866049E+9
,231470.000000,1.866049E+9
,231503.000000,1.866049E+9
,231537.000000,1.866049E+9
,231570.000000,1.866049E+9
,231604.000000,1.866049E+9
,231637.000000,1.866049E+9
,231670.000000,1.866049E+9
,231703.000000,1.866049E+9
,231737.000000,1.866049E+9
,231770.000000,1.866049E+9
,231803.000000,1.866049E+9
,231837.000000,1.866049E+9
,231870.000000,1.866049E+9
,231903.000000,1.866049E+9
,231937.000000,1.866049E+9
,231970.000000,1.866049E+9
,232002.000000,1.866049E+9
,232037.000000,1.866049E+9
,232069.000000,1.866050E+9
,232103.000000,1.866050E+9
,232137.000000,1.866050E+9
,232170.000000,1.866050E+9
,232203.000000,1.866050E+9
,232236.000000,1.866050E+9
,232270.000000,1.866050E+9
,232304.000000,1.866050E+9
,232337.000000,1.866050E+9
,232370.000000,1.866050E+9
,232403.000000,1.866050E+9
,232437.000000,1.866050E+9
,232470.000000,1.866050E+9
,232503.000000,1.866050E+9
,232537.000000,1.866050E+9
,232570.000000,1.866050E+9
,232602.000000,1.866050E+9
,232637.000000,1.866050E+9
,232671.000000,1.866050E+9
,232703.000000,1.866050E+9
,232737.000000,1.866050E+9
,232770.000000,1.866050E+9
,232802.000000,1.866050E+9
,232837.000000,1.866050E+9
,232870.000000,1.866050E+9
,232903.000000,1.866050E+9
,232936.000000,1.866050E+9
,232970.000000,1.866050E+9
,233002.000000,1.866050E+9
,233038.000000,1.866050E+9
,233070.000000,1.866051E+9
,233102.000000,1.866051E+9
,233136.000000,1.866051E+9
,233170.000000,1.866051E+9
,233203.000000,1.866051E+9
,233237.000000,1.866051E+9
,233270.000000,1.866051E+9
,233303.000000,1.866051E+9
,233337.000000,1.866051E+9
,233370.000000,1.866051E+9
,233402.000000,1.866051E+9
,233438.000000,1.866051E+9
,233470.000000,1.866051E+9
,233502.000000,1.866051E+9
,233536.000000,1.866051E+9
,233570.000000,1.866051E+9
,233603.000000,1.866051E+9
,233636.000000,1.866051E+9
,233670.000000,1.866051E+9
,233703.000000,1.866051E+9
,233737.000000,1.866051E+9
,233770.000000,1.866051E+9
,233804.000000,1.866051E+9
,233837.000000,1.866051E+9
,233870.000000,1.866051E+9
,233903.000000,1.866051E+9
,233936.000000,1.866051E+9
,233970.000000,1.866051E+9
,234002.000000,1.866051E+9
,234035.000000,1.866051E+9
,234070.000000,1.866052E+9
,234103.000000,1.866052E+9
,234136.000000,1.866052E+9
,234171.000000,1.866052E+9
,234203.000000,1.866052E+9
,234236.000000,1.866052E+9
,234270.000000,1.866052E+9
,234303.000000,1.866052E+9
,234335.000000,1.866052E+9
,234370.000000,1.866052E+9
,234402.000000,1.866052E+9
,234436.000000,1.866052E+9
,234470.000000,1.866052E+9
,234503.000000,1.866052E+9
,234536.000000,1.866052E+9
,234570.000000,1.866052E+9
,234602.000000,1.866052E+9
,234636.000000,1.866052E+9
,234670.000000,1.866052E+9
,234703.000000,1.866052E+9
,234736.000000,1.866052E+9
,234770.000000,1.866052E+9
,234802.000000,1.866052E+9
,234835.000000,1.866052E+9
,234870.000000,1.866052E+9
,234903.000000,1.866052E+9
,234937.000000,1.866052E+9
,234970.000000,1.866052E+9
,235002.000000,1.866052E+9
,235036.000000,1.866052E+9
,235070.000000,1.866053E+9
,235103.000000,1.866053E+9
,235135.000000,1.866053E+9
,235170.000000,1.866053E+9
,235203.000000,1.866053E+9
,235236.000000,1.866053E+9
,235270.000000,1.866053E+9
,235303.000000,1.866053E+9
,235336.000000,1.866053E+9
,235370.000000,1.866053E+9
,235403.000000,1.866053E+9
,235436.000000,1.866053E+9
,235470.000000,1.866053E+9
,235503.000000,1.866053E+9
,235536.000000,1.866053E+9
,235570.000000,1.866053E+9
,235603.000000,1.866053E+9
,235636.000000,1.866053E+9
,235671.000000,1.866053E+9
,235702.000000,1.866053E+9
,235736.000000,1.866053E+9
,235769.000000,1.866053E+9
,235803.000000,1.866053E+9
,235836.000000,1.866053E+9
,235870.000000,1.866053E+9
,235903.000000,1.866053E+9
,235936.000000,1.866053E+9
,235972.000000,1.866053E+9
,236003.000000,1.866053E+9
,236037.000000,1.866053E+9
,236071.000000,1.866054E+9
,236102.000000,1.866054E+9
,236136.000000,1.866054E+9
,236169.000000,1.866054E+9
,236203.000000,1.866054E+9
,236235.000000,1.866054E+9
,236269.000000,1.866054E+9
,236303.000000,1.866054E+9
,236336.000000,1.866054E+9
,236369.000000,1.866054E+9
,236403.000000,1.866054E+9
,236437.000000,1.866054E+9
,236469.000000,1.866054E+9
,236503.000000,1.866054E+9
,236536.000000,1.866054E+9
,236569.000000,1.866054E+9
,236603.000000,1.866054E+9
,236636.000000,1.866054E+9
,236669.000000,1.866054E+9
,236702.000000,1.866054E+9
,236735.000000,1.866054E+9
,236769.000000,1.866054E+9
,236803.000000,1.866054E+9
,236835.000000,1.866054E+9
,236869.000000,1.866054E+9
,236903.000000,1.866054E+9
,236935.000000,1.866054E+9
,236969.000000,1.866054E+9
,237003.000000,1.866054E+9
,237035.000000,1.866054E+9
,237069.000000,1.866055E+9
,237102.000000,1.866055E+9
,237136.000000,1.866055E+9
,237170.000000,1.866055E+9
,237202.000000,1.866055E+9
,237236.000000,1.866055E+9
,237269.000000,1.866055E+9
,237303.000000,1.866055E+9
,237335.000000,1.866055E+9
,237369.000000,1.866055E+9
,237403.000000,1.866055E+9
,237436.000000,1.866055E+9
,237470.000000,1.866055E+9
,237503.000000,1.866055E+9
,237536.000000,1.866055E+9
,237570.000000,1.866055E+9
,237602.000000,1.866055E+9
,237636.000000,1.866055E+9
,237669.000000,1.866055E+9
,237703.000000,1.866055E+9
,237735.000000,1.866055E+9
,237769.000000,1.866055E+9
,237803.000000,1.866055E+9
,237836.000000,1.866055E+9
,237869.000000,1.866055E+9
,237902.000000,1.866055E+9
,237937.000000,1.866055E+9
,237969.000000,1.866055E+9
,238003.000000,1.866055E+9
,238036.000000,1.866055E+9
,238069.000000,1.866056E+9
,238103.000000,1.866056E+9
,238135.000000,1.866056E+9
,238169.000000,1.866056E+9
,238202.000000,1.866056E+9
,238235.000000,1.866056E+9
,238269.000000,1.866056E+9
,238303.000000,1.866056E+9
,238336.000000,1.866056E+9
,238369.000000,1.866056E+9
,238402.000000,1.866056E+9
,238436.000000,1.866056E+9
,238469.000000,1.866056E+9
,238502.000000,1.866056E+9
,238536.000000,1.866056E+9
,238569.000000,1.866056E+9
,238601.000000,1.866056E+9
,238636.000000,1.866056E+9
,238670.000000,1.866056E+9
,238702.000000,1.866056E+9
,238736.000000,1.866056E+9
,238769.000000,1.866056E+9
,238802.000000,1.866056E+9
,238836.000000,1.866056E+9
,238870.000000,1.866056E+9
,238902.000000,1.866056E+9
,238936.000000,1.866056E+9
,238969.000000,1.866056E+9
,239001.000000,1.866056E+9
,239036.000000,1.866056E+9
,239070.000000,1.866057E+9
,239101.000000,1.866057E+9
,239136.000000,1.866057E+9
,239169.000000,1.866057E+9
,239202.000000,1.866057E+9
,239235.000000,1.866057E+9
,239269.000000,1.866057E+9
,239301.000000,1.866057E+9
,239336.000000,1.866057E+9
,239369.000000,1.866057E+9
,239402.000000,1.866057E+9
,239437.000000,1.866057E+9
,239469.000000,1.866057E+9
,239502.000000,1.866057E+9
,239536.000000,1.866057E+9
,239569.000000,1.866057E+9
,239601.000000,1.866057E+9
,239635.000000,1.866057E+9
,239669.000000,1.866057E+9
,239702.000000,1.866057E+9
,239736.000000,1.866057E+9
,239770.000000,1.866057E+9
,239803.000000,1.866057E+9
,239836.000000,1.866057E+9
,239869.000000,1.866057E+9
,239902.000000,1.866057E+9
,239936.000000,1.866057E+9
,239969.000000,1.866057E+9
,240002.000000,1.866057E+9
,240035.000000,1.866057E+9
,240069.000000,1.866058E+9
,240101.000000,1.866058E+9
,240136.000000,1.866058E+9
,240170.000000,1.866058E+9
,240203.000000,1.866058E+9
,240236.000000,1.866058E+9
,240269.000000,1.866058E+9
,240301.000000,1.866058E+9
,240335.000000,1.866058E+9
,240369.000000,1.866058E+9
,240402.000000,1.866058E+9
,240436.000000,1.866058E+9
,240469.000000,1.866058E+9
,240502.000000,1.866058E+9
,240535.000000,1.866058E+9
,240570.000000,1.866058E+9
,240602.000000,1.866058E+9
,240635.000000,1.866058E+9
,240669.000000,1.866058E+9
,240702.000000,1.866058E+9
,240735.000000,1.866058E+9
,240769.000000,1.866058E+9
,240801.000000,1.866058E+9
,240835.000000,1.866058E+9
,240869.000000,1.866058E+9
,240901.000000,1.866058E+9
,240936.000000,1.866058E+9
,240969.000000,1.866058E+9
,241002.000000,1.866058E+9
,241035.000000,1.866058E+9
,241069.000000,1.866059E+9
,241101.000000,1.866059E+9
,241134.000000,1.866059E+9
,241169.000000,1.866059E+9
,241201.000000,1.866059E+9
,241235.000000,1.866059E+9
,241269.000000,1.866059E+9
,241303.000000,1.866059E+9
,241335.000000,1.866059E+9
,241369.000000,1.866059E+9
,241402.000000,1.866059E+9
,241435.000000,1.866059E+9
,241469.000000,1.866059E+9
,241501.000000,1.866059E+9
,241535.000000,1.866059E+9
,241570.000000,1.866059E+9
,241602.000000,1.866059E+9
,241635.000000,1.866059E+9
,241669.000000,1.866059E+9
,241703.000000,1.866059E+9
,241735.000000,1.866059E+9
,241769.000000,1.866059E+9
,241802.000000,1.866059E+9
,241835.000000,1.866059E+9
,241870.000000,1.866059E+9
,241902.000000,1.866059E+9
,241935.000000,1.866059E+9
,241972.000000,1.866059E+9
,242002.000000,1.866059E+9
,242035.000000,1.866059E+9
,242070.000000,1.866060E+9
,242102.000000,1.866060E+9
,242134.000000,1.866060E+9
,242168.000000,1.866060E+9
,242202.000000,1.866060E+9
,242234.000000,1.866060E+9
,242269.000000,1.866060E+9
,242302.000000,1.866060E+9
,242335.000000,1.866060E+9
,242369.000000,1.866060E+9
,242402.000000,1.866060E+9
,242436.000000,1.866060E+9
,242469.000000,1.866060E+9
,242502.000000,1.866060E+9
,242535.000000,1.866060E+9
,242570.000000,1.866060E+9
,242602.000000,1.866060E+9
,242635.000000,1.866060E+9
,242669.000000,1.866060E+9
,242702.000000,1.866060E+9
,242735.000000,1.866060E+9
,242768.000000,1.866060E+9
,242803.000000,1.866060E+9
,242835.000000,1.866060E+9
,242868.000000,1.866060E+9
,242902.000000,1.866060E+9
,242935.000000,1.866060E+9
,242968.000000,1.866060E+9
,243002.000000,1.866060E+9
,243035.000000,1.866060E+9
,243068.000000,1.866061E+9
,243102.000000,1.866061E+9
,243135.000000,1.866061E+9
,243168.000000,1.866061E+9
,243202.000000,1.866061E+9
,243234.000000,1.866061E+9
,243268.000000,1.866061E+9
,243302.000000,1.866061E+9
,243334.000000,1.866061E+9
,243368.000000,1.866061E+9
,243402.000000,1.866061E+9
,243435.000000,1.866061E+9
,243468.000000,1.866061E+9
,243501.000000,1.866061E+9
,243535.000000,1.866061E+9
,243569.000000,1.866061E+9
,243602.000000,1.866061E+9
,243635.000000,1.866061E+9
,243668.000000,1.866061E+9
,243702.000000,1.866061E+9
,243735.000000,1.866061E+9
,243768.000000,1.866061E+9
,243802.000000,1.866061E+9
,243835.000000,1.866061E+9
,243868.000000,1.866061E+9
,243902.000000,1.866061E+9
,243936.000000,1.866061E+9
,243968.000000,1.866061E+9
,244002.000000,1.866061E+9
,244035.000000,1.866061E+9
,244068.000000,1.866062E+9
,244102.000000,1.866062E+9
,244135.000000,1.866062E+9
,244168.000000,1.866062E+9
,244202.000000,1.866062E+9
,244235.000000,1.866062E+9
,244269.000000,1.866062E+9
,244301.000000,1.866062E+9
,244336.000000,1.866062E+9
,244368.000000,1.866062E+9
,244402.000000,1.866062E+9
,244434.000000,1.866062E+9
,244468.000000,1.866062E+9
,244501.000000,1.866062E+9
,244534.000000,1.866062E+9
,244568.000000,1.866062E+9
,244601.000000,1.866062E+9
,244635.000000,1.866062E+9
,244668.000000,1.866062E+9
,244703.000000,1.866062E+9
,244735.000000,1.866062E+9
,244768.000000,1.866062E+9
,244802.000000,1.866062E+9
,244835.000000,1.866062E+9
,244868.000000,1.866062E+9
,244902.000000,1.866062E+9
,244936.000000,1.866062E+9
,244968.000000,1.866062E+9
,245001.000000,1.866062E+9
,245034.000000,1.866062E+9
,245069.000000,1.866063E+9
,245101.000000,1.866063E+9
,245134.000000,1.866063E+9
,245168.000000,1.866063E+9
,245201.000000,1.866063E+9
,245234.000000,1.866063E+9
,245268.000000,1.866063E+9
,245301.000000,1.866063E+9
,245335.000000,1.866063E+9
,245368.000000,1.866063E+9
,245401.000000,1.866063E+9
,245436.000000,1.866063E+9
,245468.000000,1.866063E+9
,245501.000000,1.866063E+9
,245535.000000,1.866063E+9
,245568.000000,1.866063E+9
,245601.000000,1.866063E+9
,245634.000000,1.866063E+9
,245668.000000,1.866063E+9
,245700.000000,1.866063E+9
,245735.000000,1.866063E+9
,245768.000000,1.866063E+9
,245801.000000,1.866063E+9
,245836.000000,1.866063E+9
,245869.000000,1.866063E+9
,245901.000000,1.866063E+9
,245935.000000,1.866063E+9
,245969.000000,1.866063E+9
,246001.000000,1.866063E+9
,246035.000000,1.866063E+9
,246068.000000,1.866064E+9
,246101.000000,1.866064E+9
,246135.000000,1.866064E+9
,246168.000000,1.866064E+9
,246202.000000,1.866064E+9
,246235.000000,1.866064E+9
,246268.000000,1.866064E+9
,246301.000000,1.866064E+9
,246335.000000,1.866064E+9
,246368.000000,1.866064E+9
,246401.000000,1.866064E+9
,246435.000000,1.866064E+9
,246468.000000,1.866064E+9
,246501.000000,1.866064E+9
,246535.000000,1.866064E+9
,246569.000000,1.866064E+9
,246601.000000,1.866064E+9
,246635.000000,1.866064E+9
,246668.000000,1.866064E+9
,246701.000000,1.866064E+9
,246735.000000,1.866064E+9
,246768.000000,1.866064E+9
,246800.000000,1.866064E+9
,246835.000000,1.866064E+9
,246868.000000,1.866064E+9
,246901.000000,1.866064E+9
,246936.000000,1.866064E+9
,246969.000000,1.866064E+9
,247001.000000,1.866064E+9
,247035.000000,1.866064E+9
,247068.000000,1.866065E+9
,247101.000000,1.866065E+9
,247135.000000,1.866065E+9
,247168.000000,1.866065E+9
,247200.000000,1.866065E+9
,247234.000000,1.866065E+9
,247268.000000,1.866065E+9
,247301.000000,1.866065E+9
,247335.000000,1.866065E+9
,247368.000000,1.866065E+9
,247401.000000,1.866065E+9
,247433.000000,1.866065E+9
,247468.000000,1.866065E+9
,247501.000000,1.866065E+9
,247534.000000,1.866065E+9
,247568.000000,1.866065E+9
,247601.000000,1.866065E+9
,247634.000000,1.866065E+9
,247668.000000,1.866065E+9
,247702.000000,1.866065E+9
,247734.000000,1.866065E+9
,247768.000000,1.866065E+9
,247801.000000,1.866065E+9
,247833.000000,1.866065E+9
,247868.000000,1.866065E+9
,247901.000000,1.866065E+9
,247934.000000,1.866065E+9
,247968.000000,1.866065E+9
,248001.000000,1.866065E+9
,248034.000000,1.866065E+9
,248069.000000,1.866066E+9
,248101.000000,1.866066E+9
,248134.000000,1.866066E+9
,248168.000000,1.866066E+9
,248201.000000,1.866066E+9
,248234.000000,1.866066E+9
,248268.000000,1.866066E+9
,248301.000000,1.866066E+9
,248334.000000,1.866066E+9
,248368.000000,1.866066E+9
,248401.000000,1.866066E+9
,248434.000000,1.866066E+9
,248469.000000,1.866066E+9
,248501.000000,1.866066E+9
,248534.000000,1.866066E+9
,248569.000000,1.866066E+9
,248601.000000,1.866066E+9
,248634.000000,1.866066E+9
,248668.000000,1.866066E+9
,248700.000000,1.866066E+9
,248734.000000,1.866066E+9
,248768.000000,1.866066E+9
,248801.000000,1.866066E+9
,248835.000000,1.866066E+9
,248868.000000,1.866066E+9
,248901.000000,1.866066E+9
,248934.000000,1.866066E+9
,248968.000000,1.866066E+9
,249001.000000,1.866066E+9
,249034.000000,1.866066E+9
,249068.000000,1.866067E+9
,249101.000000,1.866067E+9
,249134.000000,1.866067E+9
,249168.000000,1.866067E+9
,249202.000000,1.866067E+9
,249234.000000,1.866067E+9
,249268.000000,1.866067E+9
,249301.000000,1.866067E+9
,249334.000000,1.866067E+9
,249367.000000,1.866067E+9
,249400.000000,1.866067E+9
,249434.000000,1.866067E+9
,249467.000000,1.866067E+9
,249501.000000,1.866067E+9
,249534.000000,1.866067E+9
,249568.000000,1.866067E+9
,249601.000000,1.866067E+9
,249634.000000,1.866067E+9
,249667.000000,1.866067E+9
,249701.000000,1.866067E+9
,249733.000000,1.866067E+9
,249767.000000,1.866067E+9
,249801.000000,1.866067E+9
,249834.000000,1.866067E+9
,249867.000000,1.866067E+9
,249901.000000,1.866067E+9
,249933.000000,1.866067E+9
,249968.000000,1.866067E+9
,250001.000000,1.866067E+9
,250034.000000,1.866067E+9
,250068.000000,1.866068E+9
,250101.000000,1.866068E+9
,250135.000000,1.866068E+9
,250167.000000,1.866068E+9
,250201.000000,1.866068E+9
,250234.000000,1.866068E+9
,250267.000000,1.866068E+9
,250301.000000,1.866068E+9
,250335.000000,1.866068E+9
,250367.000000,1.866068E+9
,250401.000000,1.866068E+9
,250434.000000,1.866068E+9
,250467.000000,1.866068E+9
,250501.000000,1.866068E+9
,250534.000000,1.866068E+9
,250567.000000,1.866068E+9
,250601.000000,1.866068E+9
,250634.000000,1.866068E+9
,250667.000000,1.866068E+9
,250702.000000,1.866068E+9
,250734.000000,1.866068E+9
,250768.000000,1.866068E+9
,250801.000000,1.866068E+9
,250834.000000,1.866068E+9
,250867.000000,1.866068E+9
,250900.000000,1.866068E+9
,250934.000000,1.866068E+9
,250966.000000,1.866068E+9
,251001.000000,1.866068E+9
,251033.000000,1.866068E+9
,251068.000000,1.866069E+9
,251102.000000,1.866069E+9
,251134.000000,1.866069E+9
,251167.000000,1.866069E+9
,251201.000000,1.866069E+9
,251234.000000,1.866069E+9
,251267.000000,1.866069E+9
,251301.000000,1.866069E+9
,251334.000000,1.866069E+9
,251367.000000,1.866069E+9
,251401.000000,1.866069E+9
,251433.000000,1.866069E+9
,251468.000000,1.866069E+9
,251501.000000,1.866069E+9
,251533.000000,1.866069E+9
,251567.000000,1.866069E+9
,251599.000000,1.866069E+9
,251634.000000,1.866069E+9
,251667.000000,1.866069E+9
,251699.000000,1.866069E+9
,251733.000000,1.866069E+9
,251767.000000,1.866069E+9
,251799.000000,1.866069E+9
,251834.000000,1.866069E+9
,251867.000000,1.866069E+9
,251900.000000,1.866069E+9
,251934.000000,1.866069E+9
,251969.000000,1.866069E+9
,252000.000000,1.866069E+9
,252034.000000,1.866069E+9
,252067.000000,1.866070E+9
,252100.000000,1.866070E+9
,252133.000000,1.866070E+9
,252167.000000,1.866070E+9
,252201.000000,1.866070E+9
,252234.000000,1.866070E+9
,252267.000000,1.866070E+9
,252300.000000,1.866070E+9
,252334.000000,1.866070E+9
,252367.000000,1.866070E+9
,252400.000000,1.866070E+9
,252434.000000,1.866070E+9
,252467.000000,1.866070E+9
,252500.000000,1.866070E+9
,252534.000000,1.866070E+9
,252567.000000,1.866070E+9
,252601.000000,1.866070E+9
,252634.000000,1.866070E+9
,252667.000000,1.866070E+9
,252700.000000,1.866070E+9
,252735.000000,1.866070E+9
,252767.000000,1.866070E+9
,252800.000000,1.866070E+9
,252834.000000,1.866070E+9
,252867.000000,1.866070E+9
,252900.000000,1.866070E+9
,252933.000000,1.866070E+9
,252968.000000,1.866070E+9
,253000.000000,1.866070E+9
,253033.000000,1.866070E+9
,253067.000000,1.866071E+9
,253100.000000,1.866071E+9
,253134.000000,1.866071E+9
,253167.000000,1.866071E+9
,253200.000000,1.866071E+9
,253234.000000,1.866071E+9
,253267.000000,1.866071E+9
,253300.000000,1.866071E+9
,253335.000000,1.866071E+9
,253367.000000,1.866071E+9
,253399.000000,1.866071E+9
,253434.000000,1.866071E+9
,253467.000000,1.866071E+9
,253499.000000,1.866071E+9
,253534.000000,1.866071E+9
,253567.000000,1.866071E+9
,253600.000000,1.866071E+9
,253634.000000,1.866071E+9
,253667.000000,1.866071E+9
,253701.000000,1.866071E+9
,253734.000000,1.866071E+9
,253767.000000,1.866071E+9
,253799.000000,1.866071E+9
,253833.000000,1.866071E+9
,253867.000000,1.866071E+9
,253899.000000,1.866071E+9
,253933.000000,1.866071E+9
,253967.000000,1.866071E+9
,254000.000000,1.866071E+9
,254032.000000,1.866071E+9
,254067.000000,1.866072E+9
,254101.000000,1.866072E+9
,254133.000000,1.866072E+9
,254167.000000,1.866072E+9
,254200.000000,1.866072E+9
,254233.000000,1.866072E+9
,254267.000000,1.866072E+9
,254300.000000,1.866072E+9
,254333.000000,1.866072E+9
,254367.000000,1.866072E+9
,254400.000000,1.866072E+9
,254433.000000,1.866072E+9
,254468.000000,1.866072E+9
,254500.000000,1.866072E+9
,254533.000000,1.866072E+9
,254567.000000,1.866072E+9
,254600.000000,1.866072E+9
,254633.000000,1.866072E+9
,254667.000000,1.866072E+9
,254700.000000,1.866072E+9
,254733.000000,1.866072E+9
,254767.000000,1.866072E+9
,254800.000000,1.866072E+9
,254833.000000,1.866072E+9
,254867.000000,1.866072E+9
,254900.000000,1.866072E+9
,254932.000000,1.866072E+9
,254967.000000,1.866072E+9
,254999.000000,1.866072E+9
,255033.000000,1.866072E+9
,255067.000000,1.866073E+9
,255100.000000,1.866073E+9
,255132.000000,1.866073E+9
,255167.000000,1.866073E+9
,255201.000000,1.866073E+9
,255234.000000,1.866073E+9
,255267.000000,1.866073E+9
,255300.000000,1.866073E+9
,255333.000000,1.866073E+9
,255367.000000,1.866073E+9
,255400.000000,1.866073E+9
,255433.000000,1.866073E+9
,255467.000000,1.866073E+9
,255500.000000,1.866073E+9
,255533.000000,1.866073E+9
,255567.000000,1.866073E+9
,255600.000000,1.866073E+9
,255633.000000,1.866073E+9
,255667.000000,1.866073E+9
,255700.000000,1.866073E+9
,255733.000000,1.866073E+9
,255767.000000,1.866073E+9
,255800.000000,1.866073E+9
,255833.000000,1.866073E+9
,255867.000000,1.866073E+9
,255900.000000,1.866073E+9
,255932.000000,1.866073E+9
,255968.000000,1.866073E+9
,255999.000000,1.866073E+9
,256032.000000,1.866073E+9
,256066.000000,1.866074E+9
,256099.000000,1.866074E+9
,256133.000000,1.866074E+9
,256166.000000,1.866074E+9
,256200.000000,1.866074E+9
,256232.000000,1.866074E+9
,256265.000000,1.866074E+9
,256300.000000,1.866074E+9
,256334.000000,1.866074E+9
,256366.000000,1.866074E+9
,256400.000000,1.866074E+9
,256433.000000,1.866074E+9
,256466.000000,1.866074E+9
,256500.000000,1.866074E+9
,256533.000000,1.866074E+9
,256566.000000,1.866074E+9
,256600.000000,1.866074E+9
,256633.000000,1.866074E+9
,256666.000000,1.866074E+9
,256700.000000,1.866074E+9
,256734.000000,1.866074E+9
,256766.000000,1.866074E+9
,256800.000000,1.866074E+9
,256833.000000,1.866074E+9
,256866.000000,1.866074E+9
,256900.000000,1.866074E+9
,256933.000000,1.866074E+9
,256966.000000,1.866074E+9
,257000.000000,1.866074E+9
,257033.000000,1.866074E+9
,257066.000000,1.866075E+9
,257101.000000,1.866075E+9
,257133.000000,1.866075E+9
,257166.000000,1.866075E+9
,257200.000000,1.866075E+9
,257233.000000,1.866075E+9
,257266.000000,1.866075E+9
,257300.000000,1.866075E+9
,257333.000000,1.866075E+9
,257366.000000,1.866075E+9
,257400.000000,1.866075E+9
,257433.000000,1.866075E+9
,257467.000000,1.866075E+9
,257500.000000,1.866075E+9
,257533.000000,1.866075E+9
,257566.000000,1.866075E+9
,257600.000000,1.866075E+9
,257633.000000,1.866075E+9
,257665.000000,1.866075E+9
,257700.000000,1.866075E+9
,257733.000000,1.866075E+9
,257766.000000,1.866075E+9
,257800.000000,1.866075E+9
,257833.000000,1.866075E+9
,257867.000000,1.866075E+9
,257900.000000,1.866075E+9
,257933.000000,1.866075E+9
,257965.000000,1.866075E+9
,257999.000000,1.866075E+9
,258032.000000,1.866075E+9
,258065.000000,1.866076E+9
,258100.000000,1.866076E+9
,258133.000000,1.866076E+9
,258166.000000,1.866076E+9
,258198.000000,1.866076E+9
,258233.000000,1.866076E+9
,258266.000000,1.866076E+9
,258299.000000,1.866076E+9
,258333.000000,1.866076E+9
,258366.000000,1.866076E+9
,258399.000000,1.866076E+9
,258433.000000,1.866076E+9
,258466.000000,1.866076E+9
,258499.000000,1.866076E+9
,258533.000000,1.866076E+9
,258566.000000,1.866076E+9
,258600.000000,1.866076E+9
,258633.000000,1.866076E+9
,258666.000000,1.866076E+9
,258699.000000,1.866076E+9
