tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
428899308.000	50.000	-0.175	-0.003	-30091.282	1542.463	0.247
428899358.000	50.000	-0.175	-0.003	-30091.456	1542.469	0.250
428899408.000	50.000	0.000	0.000	-30091.456	1542.469	0.250
428899458.000	50.000	0.000	0.000	-30091.456	1542.469	0.250
428899508.000	50.000	0.000	0.000	-30091.456	1542.469	0.250
428899558.000	50.000	0.000	0.000	-30091.456	1542.469	0.250
428899608.000	50.000	0.000	0.000	-30091.456	1542.469	0.245
428899658.000	50.000	0.000	0.000	-30091.456	1542.469	0.240
428899708.000	50.000	0.000	0.000	-30091.456	1542.469	0.240
428899758.000	50.000	0.000	0.000	-30091.456	1542.469	0.232
428899808.000	50.000	0.000	0.000	-30091.456	1542.469	0.222
428899858.000	50.000	0.000	0.000	-30091.456	1542.469	0.194
428899908.000	50.000	-0.175	-0.003	-30091.631	1542.475	0.154
428899958.000	50.000	0.000	0.000	-30091.631	1542.475	0.114
428900008.000	50.000	0.000	0.000	-30091.631	1542.475	0.076
428900058.000	50.000	0.000	0.000	-30091.631	1542.475	0.063
428900108.000	50.000	0.000	0.000	-30091.631	1542.475	0.058
428900158.000	50.000	0.000	0.000	-30091.631	1542.475	0.045
428900208.000	50.000	0.000	0.000	-30091.631	1542.475	0.025
428900258.000	50.000	0.000	0.000	-30091.631	1542.475	0.018
428900308.000	50.000	0.000	0.000	-30091.631	1542.475	0.015
428900358.000	50.000	0.000	0.000	-30091.631	1542.475	0.015
428900408.000	50.000	0.000	0.000	-30091.631	1542.475	0.013
428900458.000	50.000	0.000	0.000	-30091.631	1542.475	0.013
428900508.000	50.000	0.000	0.000	-30091.631	1542.475	0.010
428900558.000	50.000	0.000	0.000	-30091.631	1542.475	0.010
428900608.000	50.000	0.000	0.000	-30091.631	1542.475	0.010
428900658.000	50.000	0.000	0.000	-30091.631	1542.475	0.010
428900708.000	50.000	0.000	0.000	-30091.631	1542.475	0.010
428900758.000	50.000	0.000	0.000	-30091.631	1542.475	0.010
428900808.000	50.000	0.000	0.000	-30091.631	1542.475	0.010
428900858.000	50.000	0.000	0.000	-30091.631	1542.475	0.010
428900908.000	50.000	0.000	0.000	-30091.631	1542.475	0.010
428900958.000	50.000	-0.175	-0.003	-30091.806	1542.482	0.010
428901008.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901058.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901108.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901158.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901208.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901258.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901308.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901358.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901408.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901458.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901508.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901558.000	50.000	0.000	0.000	-30091.806	1542.482	0.013
428901608.000	50.000	0.000	0.000	-30091.806	1542.482	0.010
428901658.000	50.000	0.000	0.000	-30091.806	1542.482	0.010
428901708.000	50.000	0.000	0.000	-30091.806	1542.482	0.010
428901758.000	50.000	0.000	0.000	-30091.806	1542.482	0.010
428901808.000	50.000	0.000	0.000	-30091.806	1542.482	0.010
428901858.000	50.000	0.000	0.000	-30091.806	1542.482	0.008
428901908.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428901958.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902008.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902058.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902108.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902158.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902208.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902258.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902308.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902358.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902408.000	50.000	0.000	0.000	-30091.806	1542.482	0.005
428902458.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902508.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902558.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902608.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902658.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902708.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902758.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902808.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902858.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902908.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428902958.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903008.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903058.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903108.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903158.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903208.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903258.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903308.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903358.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903408.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903458.000	50.000	0.000	0.000	-30091.806	1542.482	0.003
428903508.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428903558.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428903608.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428903658.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428903708.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428903758.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428903808.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428903858.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428903908.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428903958.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904008.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904058.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904108.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904158.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904208.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904258.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904308.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904358.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904408.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904458.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904508.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904558.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904608.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904658.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904708.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904758.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904808.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904858.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904908.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428904958.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428905008.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428905058.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428905108.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428905158.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428905208.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428905258.000	50.000	0.000	0.000	-30091.806	1542.482	0.000
428905308.000	50.000	-0.175	-0.003	-30091.981	1542.488	0.000
428905358.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905408.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905458.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905508.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905558.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905608.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905658.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905708.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905758.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905808.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905858.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905908.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428905959.000	51.000	0.000	0.000	-30091.981	1542.488	0.003
428906009.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906059.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906109.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906159.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906209.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906259.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906309.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906359.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906409.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906459.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906509.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906559.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906609.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906659.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906709.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906759.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906809.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906859.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906909.000	50.000	0.000	0.000	-30091.981	1542.488	0.003
428906959.000	50.000	-0.175	-0.003	-30092.155	1542.494	0.003
428907009.000	50.000	0.000	0.000	-30092.155	1542.494	0.005
428907059.000	50.000	0.000	0.000	-30092.155	1542.494	0.005
428907109.000	50.000	0.000	0.000	-30092.155	1542.494	0.005
428907159.000	50.000	-0.175	-0.003	-30092.330	1542.500	0.005
428907209.000	50.000	0.000	0.000	-30092.330	1542.500	0.008
428907259.000	50.000	0.000	0.000	-30092.330	1542.500	0.008
428907309.000	50.000	0.000	0.000	-30092.330	1542.500	0.008
428907359.000	50.000	-0.175	-0.003	-30092.505	1542.507	0.008
428907409.000	50.000	-0.175	-0.003	-30092.680	1542.513	0.010
428907459.000	50.000	0.000	0.000	-30092.680	1542.513	0.013
428907509.000	50.000	0.000	0.000	-30092.680	1542.513	0.013
428907559.000	50.000	0.000	0.000	-30092.680	1542.513	0.013
428907609.000	50.000	0.000	0.000	-30092.680	1542.513	0.013
428907659.000	50.000	0.000	0.000	-30092.680	1542.513	0.013
428907709.000	50.000	0.000	0.000	-30092.680	1542.513	0.013
428907759.000	50.000	0.000	0.000	-30092.680	1542.513	0.013
428907809.000	50.000	0.000	0.000	-30092.680	1542.513	0.013
428907859.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428907909.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428907959.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428908009.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428908059.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428908109.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428908159.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428908209.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428908259.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428908309.000	50.000	0.000	0.000	-30092.680	1542.513	0.010
428908359.000	50.000	-0.175	-0.003	-30092.854	1542.519	0.010
428908409.000	50.000	0.000	0.000	-30092.854	1542.519	0.013
428908459.000	50.000	0.000	0.000	-30092.854	1542.519	0.013
428908509.000	50.000	0.000	0.000	-30092.854	1542.519	0.013
428908559.000	50.000	0.000	0.000	-30092.854	1542.519	0.013
428908609.000	50.000	0.000	0.000	-30092.854	1542.519	0.013
428908659.000	50.000	0.175	0.003	-30092.680	1542.526	0.013
428908709.000	50.000	-0.350	-0.007	-30093.029	1542.538	0.015
428908759.000	50.000	-1.398	-0.028	-30094.427	1542.589	0.020
428908809.000	50.000	-2.097	-0.042	-30096.524	1542.665	0.040
428908859.000	50.000	-1.573	-0.031	-30098.097	1542.721	0.071
428908909.000	50.000	-1.223	-0.024	-30099.320	1542.766	0.093
428908959.000	50.000	-1.223	-0.024	-30100.544	1542.810	0.111
428909009.000	50.000	-1.049	-0.021	-30101.592	1542.848	0.129
428909059.000	50.000	-1.573	-0.031	-30103.165	1542.904	0.144
428909109.000	50.000	-2.097	-0.042	-30105.262	1542.980	0.167
428909159.000	50.000	-1.398	-0.028	-30106.660	1543.031	0.197
428909209.000	50.000	-0.874	-0.017	-30107.534	1543.062	0.217
428909259.000	50.000	-0.175	-0.003	-30107.709	1543.068	0.230
428909309.000	50.000	0.350	0.007	-30107.359	1543.081	0.232
428909359.000	50.000	-0.175	-0.003	-30107.534	1543.087	0.237
428909409.000	50.000	-0.874	-0.017	-30108.408	1543.119	0.240
428909459.000	50.000	-1.049	-0.021	-30109.456	1543.157	0.252
428909509.000	50.000	-0.874	-0.017	-30110.330	1543.188	0.265
428909559.000	50.000	0.000	0.000	-30110.330	1543.188	0.278
428909609.000	50.000	0.699	0.014	-30109.631	1543.214	0.278
428909659.000	50.000	0.874	0.017	-30108.757	1543.245	0.288
428909709.000	50.000	0.350	0.007	-30108.408	1543.258	0.298
428909759.000	50.000	0.175	0.003	-30108.233	1543.264	0.303
428909809.000	50.000	-0.175	-0.003	-30108.408	1543.270	0.305
428909859.000	50.000	-0.175	-0.003	-30108.583	1543.277	0.308
428909909.000	50.000	-0.175	-0.003	-30108.757	1543.283	0.308
428909959.000	50.000	-0.175	-0.003	-30108.932	1543.289	0.308
428910009.000	50.000	-0.175	-0.003	-30109.107	1543.296	0.310
428910059.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910109.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910159.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910209.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910259.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910309.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910359.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910409.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910459.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910509.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910559.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910609.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910659.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910709.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910759.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910809.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910859.000	50.000	0.000	0.000	-30109.107	1543.296	0.313
428910909.000	50.000	0.000	0.000	-30109.107	1543.296	0.310
428910959.000	50.000	0.000	0.000	-30109.107	1543.296	0.310
428911009.000	50.000	0.000	0.000	-30109.107	1543.296	0.310
428911059.000	50.000	0.000	0.000	-30109.107	1543.296	0.310
428911109.000	50.000	0.000	0.000	-30109.107	1543.296	0.310
428911159.000	50.000	0.000	0.000	-30109.107	1543.296	0.310
428911209.000	50.000	0.000	0.000	-30109.107	1543.296	0.308
428911259.000	50.000	0.175	0.003	-30108.932	1543.302	0.303
428911309.000	50.000	0.000	0.000	-30108.932	1543.302	0.285
428911359.000	50.000	0.000	0.000	-30108.932	1543.302	0.255
428911409.000	50.000	0.000	0.000	-30108.932	1543.302	0.232
428911459.000	50.000	0.000	0.000	-30108.932	1543.302	0.215
428911509.000	50.000	0.000	0.000	-30108.932	1543.302	0.197
428911559.000	50.000	0.000	0.000	-30108.932	1543.302	0.182
428911609.000	50.000	0.000	0.000	-30108.932	1543.302	0.159
428911659.000	50.000	0.000	0.000	-30108.932	1543.302	0.129
428911709.000	50.000	0.000	0.000	-30108.932	1543.302	0.109
428911759.000	50.000	0.000	0.000	-30108.932	1543.302	0.096
428911809.000	50.000	0.000	0.000	-30108.932	1543.302	0.093
428911859.000	50.000	0.000	0.000	-30108.932	1543.302	0.088
428911909.000	50.000	0.000	0.000	-30108.932	1543.302	0.086
428911959.000	50.000	0.000	0.000	-30108.932	1543.302	0.073
428912009.000	50.000	0.000	0.000	-30108.932	1543.302	0.058
428912059.000	50.000	0.000	0.000	-30108.932	1543.302	0.045
428912109.000	50.000	0.000	0.000	-30108.932	1543.302	0.045
428912159.000	50.000	0.000	0.000	-30108.932	1543.302	0.035
428912209.000	50.000	0.000	0.000	-30108.932	1543.302	0.023
428912259.000	50.000	0.175	0.003	-30108.757	1543.308	0.018
428912309.000	50.000	0.000	0.000	-30108.757	1543.308	0.018
428912360.000	51.000	0.000	0.000	-30108.757	1543.308	0.015
428912410.000	50.000	0.000	0.000	-30108.757	1543.308	0.013
428912460.000	50.000	0.000	0.000	-30108.757	1543.308	0.010
428912510.000	50.000	0.000	0.000	-30108.757	1543.308	0.008
428912560.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428912610.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428912660.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428912710.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428912760.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428912810.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428912860.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428912910.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428912960.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428913010.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428913060.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428913110.000	50.000	0.000	0.000	-30108.757	1543.308	0.005
428913160.000	50.000	0.175	0.003	-30108.583	1543.315	0.005
428913210.000	50.000	0.000	0.000	-30108.583	1543.315	0.008
428913260.000	50.000	0.000	0.000	-30108.583	1543.315	0.008
428913310.000	50.000	0.000	0.000	-30108.583	1543.315	0.008
428913360.000	50.000	-0.699	-0.014	-30109.282	1543.340	0.008
428913410.000	50.000	-0.350	-0.007	-30109.631	1543.352	0.018
428913460.000	50.000	0.000	0.000	-30109.631	1543.352	0.023
428913510.000	50.000	-0.175	-0.003	-30109.806	1543.359	0.023
428913560.000	50.000	-0.699	-0.014	-30110.505	1543.384	0.025
428913610.000	50.000	-0.699	-0.014	-30111.204	1543.409	0.035
428913660.000	50.000	-0.699	-0.014	-30111.903	1543.434	0.045
428913710.000	50.000	0.000	0.000	-30111.903	1543.434	0.056
428913760.000	50.000	0.000	0.000	-30111.903	1543.434	0.056
428913810.000	50.000	0.524	0.010	-30111.379	1543.453	0.053
428913860.000	50.000	0.175	0.003	-30111.204	1543.460	0.061
428913910.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428913960.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914010.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914060.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914110.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914160.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914210.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914260.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914310.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914360.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914410.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914460.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914510.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914560.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914610.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914660.000	50.000	0.000	0.000	-30111.204	1543.460	0.063
428914710.000	50.000	-0.175	-0.003	-30111.379	1543.466	0.063
428914760.000	50.000	-0.524	-0.010	-30111.903	1543.485	0.066
428914810.000	50.000	-1.049	-0.021	-30112.951	1543.523	0.071
428914860.000	50.000	-1.049	-0.021	-30114.000	1543.561	0.086
428914910.000	50.000	-1.398	-0.028	-30115.398	1543.611	0.101
428914960.000	50.000	-1.398	-0.028	-30116.796	1543.662	0.121
428915010.000	50.000	-1.573	-0.031	-30118.369	1543.718	0.141
428915060.000	50.000	-1.049	-0.021	-30119.417	1543.756	0.164
428915110.000	50.000	-0.175	-0.003	-30119.592	1543.763	0.179
428915160.000	50.000	0.524	0.010	-30119.068	1543.782	0.182
428915210.000	50.000	0.699	0.014	-30118.369	1543.807	0.189
428915260.000	50.000	-0.350	-0.007	-30118.718	1543.819	0.199
428915310.000	50.000	-1.223	-0.024	-30119.942	1543.864	0.204
428915360.000	50.000	-1.049	-0.021	-30120.990	1543.901	0.222
428915410.000	50.000	-1.049	-0.021	-30122.039	1543.939	0.237
428915460.000	50.000	-1.049	-0.021	-30123.087	1543.977	0.252
428915510.000	50.000	-1.049	-0.021	-30124.136	1544.015	0.268
428915560.000	50.000	-0.350	-0.007	-30124.485	1544.028	0.283
428915610.000	50.000	0.175	0.003	-30124.311	1544.034	0.288
428915660.000	50.000	1.049	0.021	-30123.262	1544.072	0.290
428915710.000	50.000	0.524	0.010	-30122.738	1544.091	0.303
428915760.000	50.000	-0.350	-0.007	-30123.087	1544.103	0.310
428915810.000	50.000	-1.049	-0.021	-30124.136	1544.141	0.316
428915860.000	50.000	-1.748	-0.035	-30125.883	1544.204	0.331
428915910.000	50.000	-1.922	-0.038	-30127.806	1544.274	0.346
428915960.000	50.000	-0.874	-0.017	-30128.680	1544.305	0.369
428916010.000	50.000	0.000	0.000	-30128.680	1544.305	0.381
428916060.000	50.000	0.524	0.010	-30128.155	1544.324	0.379
428916110.000	50.000	0.524	0.010	-30127.631	1544.343	0.376
428916160.000	50.000	0.175	0.003	-30127.456	1544.350	0.374
428916210.000	50.000	0.000	0.000	-30127.456	1544.350	0.366
428916260.000	50.000	0.175	0.003	-30127.282	1544.356	0.366
428916310.000	50.000	0.000	0.000	-30127.282	1544.356	0.369
428916360.000	50.000	0.000	0.000	-30127.282	1544.356	0.361
428916410.000	50.000	0.000	0.000	-30127.282	1544.356	0.358
428916460.000	50.000	0.000	0.000	-30127.282	1544.356	0.358
428916510.000	50.000	0.000	0.000	-30127.282	1544.356	0.358
428916560.000	50.000	0.000	0.000	-30127.282	1544.356	0.358
428916610.000	50.000	0.000	0.000	-30127.282	1544.356	0.358
428916660.000	50.000	0.000	0.000	-30127.282	1544.356	0.358
428916710.000	50.000	0.000	0.000	-30127.282	1544.356	0.358
428916760.000	50.000	0.000	0.000	-30127.282	1544.356	0.358
428916810.000	50.000	0.175	0.003	-30127.107	1544.362	0.358
428916860.000	50.000	0.000	0.000	-30127.107	1544.362	0.361
428916910.000	50.000	0.000	0.000	-30127.107	1544.362	0.361
428916960.000	50.000	0.000	0.000	-30127.107	1544.362	0.361
428917010.000	50.000	0.000	0.000	-30127.107	1544.362	0.361
428917060.000	50.000	0.000	0.000	-30127.107	1544.362	0.361
428917110.000	50.000	0.000	0.000	-30127.107	1544.362	0.361
428917160.000	50.000	0.000	0.000	-30127.107	1544.362	0.361
428917210.000	50.000	0.000	0.000	-30127.107	1544.362	0.361
428917260.000	50.000	0.000	0.000	-30127.107	1544.362	0.358
428917310.000	50.000	0.000	0.000	-30127.107	1544.362	0.351
428917360.000	50.000	0.000	0.000	-30127.107	1544.362	0.336
428917410.000	50.000	0.000	0.000	-30127.107	1544.362	0.321
428917460.000	50.000	0.000	0.000	-30127.107	1544.362	0.300
428917510.000	50.000	0.000	0.000	-30127.107	1544.362	0.280
428917560.000	50.000	0.000	0.000	-30127.107	1544.362	0.257
428917610.000	50.000	0.000	0.000	-30127.107	1544.362	0.242
428917660.000	50.000	0.350	0.007	-30126.757	1544.375	0.240
428917710.000	50.000	0.000	0.000	-30126.757	1544.375	0.237
428917760.000	50.000	0.175	0.003	-30126.583	1544.381	0.227
428917810.000	50.000	-0.175	-0.003	-30126.757	1544.387	0.225
428917860.000	50.000	-0.175	-0.003	-30126.932	1544.394	0.210
428917910.000	50.000	-0.175	-0.003	-30127.107	1544.400	0.197
428917960.000	50.000	0.000	0.000	-30127.107	1544.400	0.184
428918010.000	50.000	0.000	0.000	-30127.107	1544.400	0.169
428918060.000	50.000	0.000	0.000	-30127.107	1544.400	0.154
428918110.000	50.000	0.000	0.000	-30127.107	1544.400	0.149
428918160.000	50.000	0.000	0.000	-30127.107	1544.400	0.146
428918210.000	50.000	0.000	0.000	-30127.107	1544.400	0.131
428918260.000	50.000	0.000	0.000	-30127.107	1544.400	0.124
428918310.000	50.000	0.000	0.000	-30127.107	1544.400	0.119
428918360.000	50.000	0.000	0.000	-30127.107	1544.400	0.103
428918410.000	50.000	0.000	0.000	-30127.107	1544.400	0.078
428918460.000	50.000	0.000	0.000	-30127.107	1544.400	0.050
428918510.000	50.000	0.000	0.000	-30127.107	1544.400	0.038
428918560.000	50.000	0.000	0.000	-30127.107	1544.400	0.038
428918610.000	50.000	0.000	0.000	-30127.107	1544.400	0.030
428918660.000	50.000	0.000	0.000	-30127.107	1544.400	0.023
428918710.000	50.000	0.175	0.003	-30126.932	1544.406	0.020
428918760.000	50.000	0.175	0.003	-30126.757	1544.413	0.023
428918810.000	50.000	0.000	0.000	-30126.757	1544.413	0.023
428918860.000	50.000	0.699	0.014	-30126.058	1544.438	0.023
428918910.000	50.000	0.350	0.007	-30125.709	1544.450	0.033
428918960.000	50.000	-0.175	-0.003	-30125.883	1544.457	0.038
428919010.000	50.000	-0.350	-0.007	-30126.233	1544.469	0.040
428919060.000	50.000	-0.350	-0.007	-30126.583	1544.482	0.045
428919110.000	50.000	-0.350	-0.007	-30126.932	1544.495	0.050
428919160.000	50.000	-0.175	-0.003	-30127.107	1544.501	0.056
428919210.000	50.000	0.000	0.000	-30127.107	1544.501	0.058
428919260.000	50.000	0.175	0.003	-30126.932	1544.507	0.058
428919310.000	50.000	0.000	0.000	-30126.932	1544.507	0.061
428919360.000	50.000	0.000	0.000	-30126.932	1544.507	0.058
428919410.000	50.000	-0.175	-0.003	-30127.107	1544.514	0.058
428919460.000	50.000	0.000	0.000	-30127.107	1544.514	0.061
428919510.000	50.000	0.175	0.003	-30126.932	1544.520	0.061
428919560.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428919610.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428919660.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428919710.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428919760.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428919810.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428919860.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428919910.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428919960.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428920010.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428920060.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428920110.000	50.000	0.000	0.000	-30126.932	1544.520	0.063
428920160.000	50.000	-0.175	-0.003	-30127.107	1544.526	0.063
