,233318.000000,4.289048E+8
,233350.000000,4.289049E+8
,233384.000000,4.289049E+8
,233417.000000,4.289049E+8
,233450.000000,4.289050E+8
,233483.000000,4.289050E+8
,233517.000000,4.289050E+8
,233550.000000,4.289051E+8
,233584.000000,4.289051E+8
,233617.000000,4.289051E+8
,233650.000000,4.289052E+8
,233685.000000,4.289052E+8
,233718.000000,4.289052E+8
,233750.000000,4.289053E+8
,233784.000000,4.289053E+8
,233817.000000,4.289053E+8
,233850.000000,4.289054E+8
,233884.000000,4.289054E+8
,233917.000000,4.289054E+8
,233950.000000,4.289055E+8
,233984.000000,4.289055E+8
,234017.000000,4.289055E+8
,234050.000000,4.289056E+8
,234085.000000,4.289056E+8
,234117.000000,4.289056E+8
,234150.000000,4.289057E+8
,234184.000000,4.289057E+8
,234217.000000,4.289057E+8
,234250.000000,4.289058E+8
,234284.000000,4.289058E+8
,234317.000000,4.289058E+8
,234350.000000,4.289059E+8
,234384.000000,4.289059E+8
,234417.000000,4.289059E+8
,234451.000000,4.289060E+8
,234484.000000,4.289060E+8
,234517.000000,4.289060E+8
,234550.000000,4.289061E+8
,234584.000000,4.289061E+8
,234617.000000,4.289061E+8
,234650.000000,4.289062E+8
,234684.000000,4.289062E+8
,234717.000000,4.289062E+8
,234750.000000,4.289063E+8
,234784.000000,4.289063E+8
,234818.000000,4.289063E+8
,234850.000000,4.289064E+8
,234884.000000,4.289064E+8
,234917.000000,4.289064E+8
,234950.000000,4.289065E+8
,234983.000000,4.289065E+8
,235017.000000,4.289065E+8
,235050.000000,4.289066E+8
,235083.000000,4.289066E+8
,235117.000000,4.289066E+8
,235150.000000,4.289067E+8
,235183.000000,4.289067E+8
,235218.000000,4.289067E+8
,235250.000000,4.289068E+8
,235283.000000,4.289068E+8
,235317.000000,4.289068E+8
,235350.000000,4.289069E+8
,235383.000000,4.289069E+8
,235417.000000,4.289069E+8
,235450.000000,4.289070E+8
,235483.000000,4.289070E+8
,235517.000000,4.289070E+8
,235550.000000,4.289071E+8
,235584.000000,4.289071E+8
,235617.000000,4.289071E+8
,235650.000000,4.289072E+8
,235682.000000,4.289072E+8
,235717.000000,4.289072E+8
,235750.000000,4.289073E+8
,235783.000000,4.289073E+8
,235817.000000,4.289073E+8
,235850.000000,4.289074E+8
,235883.000000,4.289074E+8
,235917.000000,4.289074E+8
,235951.000000,4.289075E+8
,235983.000000,4.289075E+8
,236017.000000,4.289075E+8
,236050.000000,4.289076E+8
,236083.000000,4.289076E+8
,236117.000000,4.289076E+8
,236149.000000,4.289077E+8
,236183.000000,4.289077E+8
,236217.000000,4.289077E+8
,236250.000000,4.289078E+8
,236283.000000,4.289078E+8
,236318.000000,4.289078E+8
,236351.000000,4.289079E+8
,236383.000000,4.289079E+8
,236417.000000,4.289079E+8
,236450.000000,4.289080E+8
,236483.000000,4.289080E+8
,236517.000000,4.289080E+8
,236550.000000,4.289081E+8
,236583.000000,4.289081E+8
,236617.000000,4.289081E+8
,236650.000000,4.289082E+8
,236683.000000,4.289082E+8
,236718.000000,4.289082E+8
,236749.000000,4.289083E+8
,236783.000000,4.289083E+8
,236817.000000,4.289083E+8
,236850.000000,4.289084E+8
,236883.000000,4.289084E+8
,236917.000000,4.289084E+8
,236950.000000,4.289085E+8
,236982.000000,4.289085E+8
,237017.000000,4.289085E+8
,237050.000000,4.289086E+8
,237084.000000,4.289086E+8
,237117.000000,4.289086E+8
,237150.000000,4.289087E+8
,237183.000000,4.289087E+8
,237216.000000,4.289087E+8
,237250.000000,4.289088E+8
,237283.000000,4.289088E+8
,237316.000000,4.289088E+8
,237350.000000,4.289089E+8
,237383.000000,4.289089E+8
,237416.000000,4.289089E+8
,237451.000000,4.289090E+8
,237483.000000,4.289090E+8
,237516.000000,4.289090E+8
,237550.000000,4.289091E+8
,237583.000000,4.289091E+8
,237616.000000,4.289091E+8
,237650.000000,4.289092E+8
,237683.000000,4.289092E+8
,237716.000000,4.289092E+8
,237750.000000,4.289093E+8
,237783.000000,4.289093E+8
,237816.000000,4.289093E+8
,237851.000000,4.289094E+8
,237883.000000,4.289094E+8
,237916.000000,4.289094E+8
,237950.000000,4.289095E+8
,237982.000000,4.289095E+8
,238016.000000,4.289095E+8
,238050.000000,4.289096E+8
,238082.000000,4.289096E+8
,238116.000000,4.289096E+8
,238150.000000,4.289097E+8
,238183.000000,4.289097E+8
,238217.000000,4.289097E+8
,238250.000000,4.289098E+8
,238284.000000,4.289098E+8
,238317.000000,4.289098E+8
,238350.000000,4.289099E+8
,238383.000000,4.289099E+8
,238416.000000,4.289099E+8
,238450.000000,4.289100E+8
,238483.000000,4.289100E+8
,238515.000000,4.289100E+8
,238550.000000,4.289101E+8
,238584.000000,4.289101E+8
,238616.000000,4.289101E+8
,238650.000000,4.289102E+8
,238683.000000,4.289102E+8
,238716.000000,4.289102E+8
,238750.000000,4.289103E+8
,238783.000000,4.289103E+8
,238816.000000,4.289103E+8
,238850.000000,4.289104E+8
,238883.000000,4.289104E+8
,238918.000000,4.289104E+8
,238951.000000,4.289105E+8
,238984.000000,4.289105E+8
,239016.000000,4.289105E+8
,239050.000000,4.289106E+8
,239083.000000,4.289106E+8
,239116.000000,4.289106E+8
,239150.000000,4.289107E+8
,239183.000000,4.289107E+8
,239216.000000,4.289107E+8
,239250.000000,4.289108E+8
,239283.000000,4.289108E+8
,239316.000000,4.289108E+8
,239350.000000,4.289109E+8
,239383.000000,4.289109E+8
,239416.000000,4.289109E+8
,239449.000000,4.289110E+8
,239483.000000,4.289110E+8
,239516.000000,4.289110E+8
,239549.000000,4.289111E+8
,239583.000000,4.289111E+8
,239616.000000,4.289111E+8
,239649.000000,4.289112E+8
,239683.000000,4.289112E+8
,239717.000000,4.289112E+8
,239750.000000,4.289113E+8
,239783.000000,4.289113E+8
,239816.000000,4.289113E+8
,239849.000000,4.289114E+8
,239883.000000,4.289114E+8
,239916.000000,4.289114E+8
,239949.000000,4.289115E+8
,239983.000000,4.289115E+8
,240016.000000,4.289115E+8
,240049.000000,4.289116E+8
,240083.000000,4.289116E+8
,240116.000000,4.289116E+8
,240149.000000,4.289117E+8
,240183.000000,4.289117E+8
,240216.000000,4.289117E+8
,240249.000000,4.289118E+8
,240283.000000,4.289118E+8
,240316.000000,4.289118E+8
,240349.000000,4.289119E+8
,240383.000000,4.289119E+8
,240416.000000,4.289119E+8
,240449.000000,4.289120E+8
,240484.000000,4.289120E+8
,240516.000000,4.289120E+8
,240549.000000,4.289121E+8
,240583.000000,4.289121E+8
,240616.000000,4.289121E+8
,240649.000000,4.289122E+8
,240683.000000,4.289122E+8
,240716.000000,4.289122E+8
,240749.000000,4.289123E+8
,240783.000000,4.289123E+8
,240816.000000,4.289123E+8
,240850.000000,4.289124E+8
,240883.000000,4.289124E+8
,240916.000000,4.289124E+8
,240949.000000,4.289125E+8
,240983.000000,4.289125E+8
,241016.000000,4.289125E+8
,241049.000000,4.289126E+8
,241083.000000,4.289126E+8
,241116.000000,4.289126E+8
,241149.000000,4.289127E+8
,241183.000000,4.289127E+8
,241217.000000,4.289127E+8
,241249.000000,4.289128E+8
,241283.000000,4.289128E+8
,241316.000000,4.289128E+8
,241349.000000,4.289129E+8
,241383.000000,4.289129E+8
,241416.000000,4.289129E+8
,241449.000000,4.289130E+8
,241482.000000,4.289130E+8
,241516.000000,4.289130E+8
,241549.000000,4.289131E+8
,241583.000000,4.289131E+8
,241617.000000,4.289131E+8
,241649.000000,4.289132E+8
,241682.000000,4.289132E+8
,241716.000000,4.289132E+8
,241749.000000,4.289133E+8
,241782.000000,4.289133E+8
,241816.000000,4.289133E+8
,241851.000000,4.289134E+8
,241882.000000,4.289134E+8
,241915.000000,4.289134E+8
,241949.000000,4.289135E+8
,241983.000000,4.289135E+8
,242016.000000,4.289135E+8
,242049.000000,4.289136E+8
,242082.000000,4.289136E+8
,242115.000000,4.289136E+8
,242149.000000,4.289137E+8
,242181.000000,4.289137E+8
,242216.000000,4.289137E+8
,242249.000000,4.289138E+8
,242282.000000,4.289138E+8
,242316.000000,4.289138E+8
,242350.000000,4.289139E+8
,242382.000000,4.289139E+8
,242416.000000,4.289139E+8
,242449.000000,4.289140E+8
,242483.000000,4.289140E+8
,242516.000000,4.289140E+8
,242549.000000,4.289141E+8
,242582.000000,4.289141E+8
,242616.000000,4.289141E+8
,242649.000000,4.289142E+8
,242681.000000,4.289142E+8
,242717.000000,4.289142E+8
,242749.000000,4.289143E+8
,242782.000000,4.289143E+8
,242815.000000,4.289143E+8
,242849.000000,4.289144E+8
,242882.000000,4.289144E+8
,242916.000000,4.289144E+8
,242949.000000,4.289145E+8
,242981.000000,4.289145E+8
,243016.000000,4.289145E+8
,243049.000000,4.289146E+8
,243082.000000,4.289146E+8
,243117.000000,4.289146E+8
,243149.000000,4.289147E+8
,243182.000000,4.289147E+8
,243216.000000,4.289147E+8
,243249.000000,4.289148E+8
,243282.000000,4.289148E+8
,243316.000000,4.289148E+8
,243349.000000,4.289149E+8
,243382.000000,4.289149E+8
,243416.000000,4.289149E+8
,243449.000000,4.289150E+8
,243483.000000,4.289150E+8
,243516.000000,4.289150E+8
,243549.000000,4.289151E+8
,243582.000000,4.289151E+8
,243616.000000,4.289151E+8
,243649.000000,4.289152E+8
,243682.000000,4.289152E+8
,243716.000000,4.289152E+8
,243749.000000,4.289153E+8
,243782.000000,4.289153E+8
,243815.000000,4.289153E+8
,243850.000000,4.289154E+8
,243882.000000,4.289154E+8
,243915.000000,4.289154E+8
,243949.000000,4.289155E+8
,243981.000000,4.289155E+8
,244015.000000,4.289155E+8
,244049.000000,4.289156E+8
,244081.000000,4.289156E+8
,244115.000000,4.289156E+8
,244149.000000,4.289157E+8
,244182.000000,4.289157E+8
,244214.000000,4.289157E+8
,244250.000000,4.289158E+8
,244281.000000,4.289158E+8
,244315.000000,4.289158E+8
,244349.000000,4.289159E+8
,244382.000000,4.289159E+8
,244415.000000,4.289159E+8
,244449.000000,4.289160E+8
,244482.000000,4.289160E+8
,244515.000000,4.289160E+8
,244549.000000,4.289161E+8
,244582.000000,4.289161E+8
,244616.000000,4.289161E+8
,244649.000000,4.289162E+8
,244682.000000,4.289162E+8
,244715.000000,4.289162E+8
,244749.000000,4.289163E+8
,244782.000000,4.289163E+8
,244814.000000,4.289163E+8
,244849.000000,4.289164E+8
,244882.000000,4.289164E+8
,244914.000000,4.289164E+8
,244949.000000,4.289165E+8
,244982.000000,4.289165E+8
,245015.000000,4.289165E+8
,245049.000000,4.289166E+8
,245082.000000,4.289166E+8
,245114.000000,4.289166E+8
,245149.000000,4.289167E+8
,245182.000000,4.289167E+8
,245215.000000,4.289167E+8
,245249.000000,4.289168E+8
,245282.000000,4.289168E+8
,245315.000000,4.289168E+8
,245350.000000,4.289169E+8
,245382.000000,4.289169E+8
,245415.000000,4.289169E+8
,245449.000000,4.289170E+8
,245482.000000,4.289170E+8
,245514.000000,4.289170E+8
,245549.000000,4.289171E+8
,245581.000000,4.289171E+8
,245614.000000,4.289171E+8
,245649.000000,4.289172E+8
,245682.000000,4.289172E+8
,245715.000000,4.289172E+8
,245750.000000,4.289173E+8
,245782.000000,4.289173E+8
,245815.000000,4.289173E+8
,245849.000000,4.289174E+8
,245882.000000,4.289174E+8
,245915.000000,4.289174E+8
,245948.000000,4.289175E+8
,245982.000000,4.289175E+8
,246015.000000,4.289175E+8
,246048.000000,4.289176E+8
,246083.000000,4.289176E+8
,246116.000000,4.289176E+8
,246148.000000,4.289177E+8
,246182.000000,4.289177E+8
,246214.000000,4.289177E+8
,246248.000000,4.289178E+8
,246281.000000,4.289178E+8
,246315.000000,4.289178E+8
,246348.000000,4.289179E+8
,246382.000000,4.289179E+8
,246415.000000,4.289179E+8
,246448.000000,4.289180E+8
,246483.000000,4.289180E+8
,246515.000000,4.289180E+8
,246548.000000,4.289181E+8
,246582.000000,4.289181E+8
,246615.000000,4.289181E+8
,246648.000000,4.289182E+8
,246682.000000,4.289182E+8
,246715.000000,4.289182E+8
,246748.000000,4.289183E+8
,246782.000000,4.289183E+8
,246814.000000,4.289183E+8
,246849.000000,4.289184E+8
,246883.000000,4.289184E+8
,246915.000000,4.289184E+8
,246948.000000,4.289185E+8
,246981.000000,4.289185E+8
,247014.000000,4.289185E+8
,247048.000000,4.289186E+8
,247082.000000,4.289186E+8
,247115.000000,4.289186E+8
,247148.000000,4.289187E+8
,247182.000000,4.289187E+8
,247215.000000,4.289187E+8
,247249.000000,4.289188E+8
,247282.000000,4.289188E+8
,247315.000000,4.289188E+8
,247348.000000,4.289189E+8
,247382.000000,4.289189E+8
,247414.000000,4.289189E+8
,247448.000000,4.289190E+8
,247482.000000,4.289190E+8
,247514.000000,4.289190E+8
,247548.000000,4.289191E+8
,247581.000000,4.289191E+8
,247616.000000,4.289191E+8
,247648.000000,4.289192E+8
,247682.000000,4.289192E+8
,247715.000000,4.289192E+8
,247748.000000,4.289193E+8
,247782.000000,4.289193E+8
,247815.000000,4.289193E+8
,247848.000000,4.289194E+8
,247882.000000,4.289194E+8
,247915.000000,4.289194E+8
,247948.000000,4.289195E+8
,247983.000000,4.289195E+8
,248015.000000,4.289195E+8
,248048.000000,4.289196E+8
,248082.000000,4.289196E+8
,248114.000000,4.289196E+8
,248148.000000,4.289197E+8
,248180.000000,4.289197E+8
,248215.000000,4.289197E+8
,248249.000000,4.289198E+8
,248281.000000,4.289198E+8
,248314.000000,4.289198E+8
,248348.000000,4.289199E+8
,248382.000000,4.289199E+8
,248415.000000,4.289199E+8
,248448.000000,4.289200E+8
,248481.000000,4.289200E+8
,248515.000000,4.289200E+8
,248548.000000,4.289201E+8
,248581.000000,4.289201E+8
,248615.000000,4.289201E+8
,248648.000000,4.289202E+8
,248681.000000,4.289202E+8
,248715.000000,4.289202E+8
,248749.000000,4.289203E+8
,248780.000000,4.289203E+8
,248814.000000,4.289203E+8
,248848.000000,4.289204E+8
,248881.000000,4.289204E+8
,248915.000000,4.289204E+8
,248949.000000,4.289205E+8
,248981.000000,4.289205E+8
,249015.000000,4.289205E+8
,249048.000000,4.289206E+8
,249081.000000,4.289206E+8
,249116.000000,4.289206E+8
,249148.000000,4.289207E+8
,249181.000000,4.289207E+8
,249214.000000,4.289207E+8
,249248.000000,4.289208E+8
,249280.000000,4.289208E+8
,249314.000000,4.289208E+8
,249348.000000,4.289209E+8
,249380.000000,4.289209E+8
,249415.000000,4.289209E+8
,249448.000000,4.289210E+8
,249482.000000,4.289210E+8
,249516.000000,4.289210E+8
,249548.000000,4.289211E+8
,249581.000000,4.289211E+8
,249615.000000,4.289211E+8
,249648.000000,4.289212E+8
,249680.000000,4.289212E+8
,249714.000000,4.289212E+8
,249748.000000,4.289213E+8
,249780.000000,4.289213E+8
,249815.000000,4.289213E+8
,249848.000000,4.289214E+8
,249881.000000,4.289214E+8
,249915.000000,4.289214E+8
,249948.000000,4.289215E+8
,249980.000000,4.289215E+8
,250015.000000,4.289215E+8
,250048.000000,4.289216E+8
,250080.000000,4.289216E+8
,250115.000000,4.289216E+8
,250148.000000,4.289217E+8
,250181.000000,4.289217E+8
,250215.000000,4.289217E+8
,250249.000000,4.289218E+8
,250280.000000,4.289218E+8
,250315.000000,4.289218E+8
,250348.000000,4.289219E+8
,250380.000000,4.289219E+8
,250413.000000,4.289219E+8
,250448.000000,4.289220E+8
,250481.000000,4.289220E+8
,250514.000000,4.289220E+8
,250548.000000,4.289221E+8
,250580.000000,4.289221E+8
,250615.000000,4.289221E+8
,250648.000000,4.289222E+8
,250681.000000,4.289222E+8
,250714.000000,4.289222E+8
,250748.000000,4.289223E+8
,250781.000000,4.289223E+8
,250814.000000,4.289223E+8
,250848.000000,4.289224E+8
,250880.000000,4.289224E+8
,250914.000000,4.289224E+8
,250948.000000,4.289225E+8
,250981.000000,4.289225E+8
,251015.000000,4.289225E+8
,251048.000000,4.289226E+8
,251081.000000,4.289226E+8
,251114.000000,4.289226E+8
,251148.000000,4.289227E+8
,251181.000000,4.289227E+8
,251214.000000,4.289227E+8
,251248.000000,4.289228E+8
,251280.000000,4.289228E+8
,251314.000000,4.289228E+8
,251348.000000,4.289229E+8
,251381.000000,4.289229E+8
,251414.000000,4.289229E+8
,251448.000000,4.289230E+8
,251481.000000,4.289230E+8
,251513.000000,4.289230E+8
,251548.000000,4.289231E+8
,251581.000000,4.289231E+8
,251613.000000,4.289231E+8
,251648.000000,4.289232E+8
,251681.000000,4.289232E+8
,251714.000000,4.289232E+8
,251749.000000,4.289233E+8
,251781.000000,4.289233E+8
,251814.000000,4.289233E+8
,251848.000000,4.289234E+8
,251881.000000,4.289234E+8
,251914.000000,4.289234E+8
,251948.000000,4.289235E+8
,251981.000000,4.289235E+8
,252014.000000,4.289235E+8
,252048.000000,4.289236E+8
,252081.000000,4.289236E+8
,252115.000000,4.289236E+8
,252149.000000,4.289237E+8
,252180.000000,4.289237E+8
,252214.000000,4.289237E+8
,252248.000000,4.289238E+8
,252281.000000,4.289238E+8
,252313.000000,4.289238E+8
,252348.000000,4.289239E+8
,252381.000000,4.289239E+8
,252413.000000,4.289239E+8
,252448.000000,4.289240E+8
,252481.000000,4.289240E+8
,252515.000000,4.289240E+8
,252548.000000,4.289241E+8
,252581.000000,4.289241E+8
,252613.000000,4.289241E+8
,252647.000000,4.289242E+8
,252680.000000,4.289242E+8
,252714.000000,4.289242E+8
,252747.000000,4.289243E+8
,252781.000000,4.289243E+8
,252813.000000,4.289243E+8
,252847.000000,4.289244E+8
,252882.000000,4.289244E+8
,252914.000000,4.289244E+8
,252947.000000,4.289245E+8
,252981.000000,4.289245E+8
,253014.000000,4.289245E+8
,253047.000000,4.289246E+8
,253081.000000,4.289246E+8
,253114.000000,4.289246E+8
,253148.000000,4.289247E+8
,253181.000000,4.289247E+8
,253214.000000,4.289247E+8
,253248.000000,4.289248E+8
,253281.000000,4.289248E+8
,253314.000000,4.289248E+8
,253347.000000,4.289249E+8
,253381.000000,4.289249E+8
,253414.000000,4.289249E+8
,253447.000000,4.289250E+8
,253481.000000,4.289250E+8
,253514.000000,4.289250E+8
,253547.000000,4.289251E+8
,253581.000000,4.289251E+8
,253614.000000,4.289251E+8
,253648.000000,4.289252E+8
,253681.000000,4.289252E+8
,253714.000000,4.289252E+8
,253747.000000,4.289253E+8
,253781.000000,4.289253E+8
,253813.000000,4.289253E+8
,253846.000000,4.289254E+8
,253880.000000,4.289254E+8
,253913.000000,4.289254E+8
,253947.000000,4.289255E+8
,253980.000000,4.289255E+8
,254014.000000,4.289255E+8
,254047.000000,4.289256E+8
,254080.000000,4.289256E+8
,254113.000000,4.289256E+8
,254147.000000,4.289257E+8
,254180.000000,4.289257E+8
,254213.000000,4.289257E+8
,254247.000000,4.289258E+8
,254281.000000,4.289258E+8
,254314.000000,4.289258E+8
,254347.000000,4.289259E+8
,254382.000000,4.289259E+8
,254413.000000,4.289259E+8
,254447.000000,4.289260E+8
,254481.000000,4.289260E+8
,254514.000000,4.289260E+8
,254547.000000,4.289261E+8
,254581.000000,4.289261E+8
,254614.000000,4.289261E+8
,254647.000000,4.289262E+8
,254681.000000,4.289262E+8
,254713.000000,4.289262E+8
,254748.000000,4.289263E+8
,254780.000000,4.289263E+8
,254813.000000,4.289263E+8
,254847.000000,4.289264E+8
,254879.000000,4.289264E+8
,254914.000000,4.289264E+8
,254947.000000,4.289265E+8
,254979.000000,4.289265E+8
,255013.000000,4.289265E+8
,255047.000000,4.289266E+8
,255079.000000,4.289266E+8
,255113.000000,4.289266E+8
,255148.000000,4.289267E+8
,255180.000000,4.289267E+8
,255213.000000,4.289267E+8
,255247.000000,4.289268E+8
,255279.000000,4.289268E+8
,255313.000000,4.289268E+8
,255347.000000,4.289269E+8
,255379.000000,4.289269E+8
,255413.000000,4.289269E+8
,255447.000000,4.289270E+8
,255479.000000,4.289270E+8
,255514.000000,4.289270E+8
,255547.000000,4.289271E+8
,255580.000000,4.289271E+8
,255614.000000,4.289271E+8
,255647.000000,4.289272E+8
,255679.000000,4.289272E+8
,255713.000000,4.289272E+8
,255747.000000,4.289273E+8
,255779.000000,4.289273E+8
,255814.000000,4.289273E+8
,255846.000000,4.289274E+8
,255881.000000,4.289274E+8
,255914.000000,4.289274E+8
,255947.000000,4.289275E+8
,255979.000000,4.289275E+8
,256015.000000,4.289275E+8
,256048.000000,4.289276E+8
,256080.000000,4.289276E+8
,256114.000000,4.289276E+8
,256147.000000,4.289277E+8
,256180.000000,4.289277E+8
,256214.000000,4.289277E+8
,256247.000000,4.289278E+8
,256281.000000,4.289278E+8
,256314.000000,4.289278E+8
,256347.000000,4.289279E+8
,256380.000000,4.289279E+8
,256414.000000,4.289279E+8
,256447.000000,4.289280E+8
,256479.000000,4.289280E+8
,256514.000000,4.289280E+8
,256547.000000,4.289281E+8
,256580.000000,4.289281E+8
,256614.000000,4.289281E+8
,256648.000000,4.289282E+8
,256681.000000,4.289282E+8
,256714.000000,4.289282E+8
,256747.000000,4.289283E+8
,256780.000000,4.289283E+8
,256813.000000,4.289283E+8
,256847.000000,4.289284E+8
,256880.000000,4.289284E+8
,256913.000000,4.289284E+8
,256947.000000,4.289285E+8
,256979.000000,4.289285E+8
,257014.000000,4.289285E+8
,257047.000000,4.289286E+8
,257080.000000,4.289286E+8
,257113.000000,4.289286E+8
,257147.000000,4.289287E+8
,257180.000000,4.289287E+8
,257213.000000,4.289287E+8
,257247.000000,4.289288E+8
,257279.000000,4.289288E+8
,257313.000000,4.289288E+8
,257346.000000,4.289289E+8
,257379.000000,4.289289E+8
,257413.000000,4.289289E+8
,257447.000000,4.289290E+8
,257480.000000,4.289290E+8
,257513.000000,4.289290E+8
,257547.000000,4.289291E+8
,257580.000000,4.289291E+8
,257612.000000,4.289291E+8
,257647.000000,4.289292E+8
,257679.000000,4.289292E+8
,257713.000000,4.289292E+8
,257747.000000,4.289293E+8
,257781.000000,4.289293E+8
,257812.000000,4.289293E+8
,257847.000000,4.289294E+8
,257879.000000,4.289294E+8
,257912.000000,4.289294E+8
,257947.000000,4.289295E+8
,257980.000000,4.289295E+8
,258013.000000,4.289295E+8
,258047.000000,4.289296E+8
,258079.000000,4.289296E+8
,258113.000000,4.289296E+8
,258148.000000,4.289297E+8
,258180.000000,4.289297E+8
,258212.000000,4.289297E+8
,258247.000000,4.289298E+8
,258280.000000,4.289298E+8
,258313.000000,4.289298E+8
,258347.000000,4.289299E+8
,258379.000000,4.289299E+8
,258412.000000,4.289299E+8
,258447.000000,4.289300E+8
,258479.000000,4.289300E+8
,258513.000000,4.289300E+8
,258547.000000,4.289301E+8
,258580.000000,4.289301E+8
,258613.000000,4.289301E+8
,258647.000000,4.289302E+8
,258680.000000,4.289302E+8
,258713.000000,4.289302E+8
,258748.000000,4.289303E+8
,258780.000000,4.289303E+8
,258813.000000,4.289303E+8
,258847.000000,4.289304E+8
,258880.000000,4.289304E+8
,258914.000000,4.289304E+8
,258946.000000,4.289305E+8
,258979.000000,4.289305E+8
,259013.000000,4.289305E+8
,259047.000000,4.289306E+8
,259079.000000,4.289306E+8
,259113.000000,4.289306E+8
,259147.000000,4.289307E+8
,259180.000000,4.289307E+8
,259212.000000,4.289307E+8
,259246.000000,4.289308E+8
,259281.000000,4.289308E+8
,259313.000000,4.289308E+8
,259346.000000,4.289309E+8
,259380.000000,4.289309E+8
,259413.000000,4.289309E+8
,259446.000000,4.289310E+8
,259479.000000,4.289310E+8
,259513.000000,4.289310E+8
,259546.000000,4.289311E+8
,259580.000000,4.289311E+8
,259612.000000,4.289311E+8
,259647.000000,4.289312E+8
,259680.000000,4.289312E+8
,259713.000000,4.289312E+8
,259746.000000,4.289313E+8
,259780.000000,4.289313E+8
,259812.000000,4.289313E+8
,259846.000000,4.289314E+8
,259880.000000,4.289314E+8
,259913.000000,4.289314E+8
,259946.000000,4.289315E+8
,259980.000000,4.289315E+8
,260014.000000,4.289315E+8
,260047.000000,4.289316E+8
,260080.000000,4.289316E+8
,260113.000000,4.289316E+8
,260146.000000,4.289317E+8
,260180.000000,4.289317E+8
,260214.000000,4.289317E+8
,260246.000000,4.289318E+8
,260279.000000,4.289318E+8
,260312.000000,4.289318E+8
,260345.000000,4.289319E+8
,260379.000000,4.289319E+8
,260414.000000,4.289319E+8
,260445.000000,4.289320E+8
,260480.000000,4.289320E+8
,260512.000000,4.289320E+8
,260546.000000,4.289321E+8
,260580.000000,4.289321E+8
,260613.000000,4.289321E+8
,260646.000000,4.289322E+8
,260680.000000,4.289322E+8
,260712.000000,4.289322E+8
,260745.000000,4.289323E+8
,260781.000000,4.289323E+8
,260813.000000,4.289323E+8
,260845.000000,4.289324E+8
,260880.000000,4.289324E+8
,260912.000000,4.289324E+8
,260945.000000,4.289325E+8
,260979.000000,4.289325E+8
,261013.000000,4.289325E+8
,261045.000000,4.289326E+8
,261079.000000,4.289326E+8
,261113.000000,4.289326E+8
,261146.000000,4.289327E+8
,261180.000000,4.289327E+8
,261213.000000,4.289327E+8
,261246.000000,4.289328E+8
,261280.000000,4.289328E+8
,261313.000000,4.289328E+8
,261346.000000,4.289329E+8
,261380.000000,4.289329E+8
,261414.000000,4.289329E+8
,261447.000000,4.289330E+8
,261479.000000,4.289330E+8
,261513.000000,4.289330E+8
,261546.000000,4.289331E+8
,261578.000000,4.289331E+8
,261613.000000,4.289331E+8
,261645.000000,4.289332E+8
,261679.000000,4.289332E+8
,261713.000000,4.289332E+8
,261745.000000,4.289333E+8
,261779.000000,4.289333E+8
,261813.000000,4.289333E+8
,261845.000000,4.289334E+8
,261878.000000,4.289334E+8
,261913.000000,4.289334E+8
,261946.000000,4.289335E+8
,261979.000000,4.289335E+8
,262013.000000,4.289335E+8
,262046.000000,4.289336E+8
,262078.000000,4.289336E+8
,262112.000000,4.289336E+8
,262145.000000,4.289337E+8
,262179.000000,4.289337E+8
,262213.000000,4.289337E+8
,262246.000000,4.289338E+8
,262280.000000,4.289338E+8
,262313.000000,4.289338E+8
,262346.000000,4.289339E+8
,262378.000000,4.289339E+8
,262412.000000,4.289339E+8
,262445.000000,4.289340E+8
,262478.000000,4.289340E+8
,262512.000000,4.289340E+8
,262545.000000,4.289341E+8
,262578.000000,4.289341E+8
,262613.000000,4.289341E+8
,262645.000000,4.289342E+8
,262680.000000,4.289342E+8
,262713.000000,4.289342E+8
,262746.000000,4.289343E+8
,262779.000000,4.289343E+8
,262813.000000,4.289343E+8
,262845.000000,4.289344E+8
,262879.000000,4.289344E+8
,262912.000000,4.289344E+8
,262946.000000,4.289345E+8
,262979.000000,4.289345E+8
,263012.000000,4.289345E+8
,263047.000000,4.289346E+8
,263079.000000,4.289346E+8
,263113.000000,4.289346E+8
,263146.000000,4.289347E+8
,263179.000000,4.289347E+8
,263213.000000,4.289347E+8
,263245.000000,4.289348E+8
,263278.000000,4.289348E+8
,263312.000000,4.289348E+8
,263346.000000,4.289349E+8
,263378.000000,4.289349E+8
,263414.000000,4.289349E+8
,263446.000000,4.289350E+8
,263479.000000,4.289350E+8
,263513.000000,4.289350E+8
,263545.000000,4.289351E+8
,263578.000000,4.289351E+8
,263612.000000,4.289351E+8
,263646.000000,4.289352E+8
,263679.000000,4.289352E+8
,263712.000000,4.289352E+8
,263746.000000,4.289353E+8
,263780.000000,4.289353E+8
,263812.000000,4.289353E+8
,263846.000000,4.289354E+8
,263879.000000,4.289354E+8
,263912.000000,4.289354E+8
,263946.000000,4.289355E+8
,263979.000000,4.289355E+8
,264012.000000,4.289355E+8
,264046.000000,4.289356E+8
,264078.000000,4.289356E+8
,264111.000000,4.289356E+8
,264146.000000,4.289357E+8
,264179.000000,4.289357E+8
,264212.000000,4.289357E+8
,264246.000000,4.289358E+8
,264279.000000,4.289358E+8
,264312.000000,4.289358E+8
,264345.000000,4.289359E+8
,264378.000000,4.289359E+8
