,230380.000000,1.716259E+8
,230413.000000,1.716260E+8
,230447.000000,1.716260E+8
,230480.000000,1.716260E+8
,230513.000000,1.716261E+8
,230547.000000,1.716261E+8
,230580.000000,1.716261E+8
,230614.000000,1.716262E+8
,230647.000000,1.716262E+8
,230680.000000,1.716262E+8
,230713.000000,1.716263E+8
,230747.000000,1.716263E+8
,230780.000000,1.716263E+8
,230813.000000,1.716264E+8
,230846.000000,1.716264E+8
,230880.000000,1.716264E+8
,230913.000000,1.716265E+8
,230946.000000,1.716265E+8
,230981.000000,1.716265E+8
,231013.000000,1.716266E+8
,231046.000000,1.716266E+8
,231080.000000,1.716266E+8
,231113.000000,1.716267E+8
,231146.000000,1.716267E+8
,231180.000000,1.716267E+8
,231213.000000,1.716268E+8
,231246.000000,1.716268E+8
,231280.000000,1.716268E+8
,231313.000000,1.716269E+8
,231347.000000,1.716269E+8
,231380.000000,1.716269E+8
,231413.000000,1.716270E+8
,231446.000000,1.716270E+8
,231480.000000,1.716270E+8
,231513.000000,1.716271E+8
,231546.000000,1.716271E+8
,231580.000000,1.716271E+8
,231613.000000,1.716272E+8
,231646.000000,1.716272E+8
,231680.000000,1.716272E+8
,231713.000000,1.716273E+8
,231747.000000,1.716273E+8
,231780.000000,1.716273E+8
,231813.000000,1.716274E+8
,231846.000000,1.716274E+8
,231880.000000,1.716274E+8
,231913.000000,1.716275E+8
,231947.000000,1.716275E+8
,231980.000000,1.716275E+8
,232013.000000,1.716276E+8
,232046.000000,1.716276E+8
,232080.000000,1.716276E+8
,232114.000000,1.716277E+8
,232146.000000,1.716277E+8
,232180.000000,1.716277E+8
,232214.000000,1.716278E+8
,232246.000000,1.716278E+8
,232280.000000,1.716278E+8
,232313.000000,1.716279E+8
,232346.000000,1.716279E+8
,232380.000000,1.716279E+8
,232413.000000,1.716280E+8
,232446.000000,1.716280E+8
,232481.000000,1.716280E+8
,232513.000000,1.716281E+8
,232546.000000,1.716281E+8
,232580.000000,1.716281E+8
,232613.000000,1.716282E+8
,232646.000000,1.716282E+8
,232680.000000,1.716282E+8
,232713.000000,1.716283E+8
,232746.000000,1.716283E+8
,232780.000000,1.716283E+8
,232813.000000,1.716284E+8
,232847.000000,1.716284E+8
,232880.000000,1.716284E+8
,232913.000000,1.716285E+8
,232946.000000,1.716285E+8
,232980.000000,1.716285E+8
,233013.000000,1.716286E+8
,233046.000000,1.716286E+8
,233079.000000,1.716286E+8
,233113.000000,1.716287E+8
,233146.000000,1.716287E+8
,233179.000000,1.716287E+8
,233213.000000,1.716288E+8
,233247.000000,1.716288E+8
,233279.000000,1.716288E+8
,233313.000000,1.716289E+8
,233346.000000,1.716289E+8
,233379.000000,1.716289E+8
,233413.000000,1.716290E+8
,233446.000000,1.716290E+8
,233479.000000,1.716290E+8
,233513.000000,1.716291E+8
,233546.000000,1.716291E+8
,233579.000000,1.716291E+8
,233614.000000,1.716292E+8
,233646.000000,1.716292E+8
,233679.000000,1.716292E+8
,233713.000000,1.716293E+8
,233746.000000,1.716293E+8
,233779.000000,1.716293E+8
,233813.000000,1.716294E+8
,233846.000000,1.716294E+8
,233879.000000,1.716294E+8
,233913.000000,1.716295E+8
,233946.000000,1.716295E+8
,233980.000000,1.716295E+8
,234013.000000,1.716296E+8
,234045.000000,1.716296E+8
,234079.000000,1.716296E+8
,234113.000000,1.716297E+8
,234146.000000,1.716297E+8
,234179.000000,1.716297E+8
,234213.000000,1.716298E+8
,234246.000000,1.716298E+8
,234279.000000,1.716298E+8
,234313.000000,1.716299E+8
,234347.000000,1.716299E+8
,234380.000000,1.716299E+8
,234413.000000,1.716300E+8
,234446.000000,1.716300E+8
,234479.000000,1.716300E+8
,234513.000000,1.716301E+8
,234546.000000,1.716301E+8
,234579.000000,1.716301E+8
,234613.000000,1.716302E+8
,234646.000000,1.716302E+8
,234679.000000,1.716302E+8
,234713.000000,1.716303E+8
,234747.000000,1.716303E+8
,234779.000000,1.716303E+8
,234813.000000,1.716304E+8
,234846.000000,1.716304E+8
,234879.000000,1.716304E+8
,234913.000000,1.716305E+8
,234946.000000,1.716305E+8
,234979.000000,1.716305E+8
,235013.000000,1.716306E+8
,235046.000000,1.716306E+8
,235079.000000,1.716306E+8
,235114.000000,1.716307E+8
,235146.000000,1.716307E+8
,235179.000000,1.716307E+8
,235213.000000,1.716308E+8
,235246.000000,1.716308E+8
,235279.000000,1.716308E+8
,235312.000000,1.716309E+8
,235346.000000,1.716309E+8
,235379.000000,1.716309E+8
,235412.000000,1.716310E+8
,235446.000000,1.716310E+8
,235480.000000,1.716310E+8
,235512.000000,1.716311E+8
,235546.000000,1.716311E+8
,235579.000000,1.716311E+8
,235612.000000,1.716312E+8
,235646.000000,1.716312E+8
,235679.000000,1.716312E+8
,235712.000000,1.716313E+8
,235746.000000,1.716313E+8
,235779.000000,1.716313E+8
,235812.000000,1.716314E+8
,235846.000000,1.716314E+8
,235880.000000,1.716314E+8
,235912.000000,1.716315E+8
,235946.000000,1.716315E+8
,235979.000000,1.716315E+8
,236012.000000,1.716316E+8
,236046.000000,1.716316E+8
,236079.000000,1.716316E+8
,236112.000000,1.716317E+8
,236146.000000,1.716317E+8
,236179.000000,1.716317E+8
,236212.000000,1.716318E+8
,236247.000000,1.716318E+8
,236279.000000,1.716318E+8
,236313.000000,1.716319E+8
,236346.000000,1.716319E+8
,236379.000000,1.716319E+8
,236412.000000,1.716320E+8
,236446.000000,1.716320E+8
,236479.000000,1.716320E+8
,236512.000000,1.716321E+8
,236546.000000,1.716321E+8
,236579.000000,1.716321E+8
,236613.000000,1.716322E+8
,236646.000000,1.716322E+8
,236679.000000,1.716322E+8
,236712.000000,1.716323E+8
,236746.000000,1.716323E+8
,236779.000000,1.716323E+8
,236812.000000,1.716324E+8
,236846.000000,1.716324E+8
,236879.000000,1.716324E+8
,236912.000000,1.716325E+8
,236947.000000,1.716325E+8
,236980.000000,1.716325E+8
,237013.000000,1.716326E+8
,237046.000000,1.716326E+8
,237079.000000,1.716326E+8
,237112.000000,1.716327E+8
,237146.000000,1.716327E+8
,237179.000000,1.716327E+8
,237212.000000,1.716328E+8
,237246.000000,1.716328E+8
,237279.000000,1.716328E+8
,237312.000000,1.716329E+8
,237346.000000,1.716329E+8
,237380.000000,1.716329E+8
,237412.000000,1.716330E+8
,237446.000000,1.716330E+8
,237479.000000,1.716330E+8
,237511.000000,1.716331E+8
,237545.000000,1.716331E+8
,237579.000000,1.716331E+8
,237612.000000,1.716332E+8
,237645.000000,1.716332E+8
,237679.000000,1.716332E+8
,237712.000000,1.716333E+8
,237746.000000,1.716333E+8
,237779.000000,1.716333E+8
,237812.000000,1.716334E+8
,237845.000000,1.716334E+8
,237879.000000,1.716334E+8
,237912.000000,1.716335E+8
,237945.000000,1.716335E+8
,237979.000000,1.716335E+8
,238012.000000,1.716336E+8
,238045.000000,1.716336E+8
,238079.000000,1.716336E+8
,238113.000000,1.716337E+8
,238145.000000,1.716337E+8
,238179.000000,1.716337E+8
,238212.000000,1.716338E+8
,238245.000000,1.716338E+8
,238279.000000,1.716338E+8
,238312.000000,1.716339E+8
,238345.000000,1.716339E+8
,238379.000000,1.716339E+8
,238412.000000,1.716340E+8
,238445.000000,1.716340E+8
,238479.000000,1.716340E+8
,238513.000000,1.716341E+8
,238545.000000,1.716341E+8
,238579.000000,1.716341E+8
,238612.000000,1.716342E+8
,238645.000000,1.716342E+8
,238679.000000,1.716342E+8
,238712.000000,1.716343E+8
,238745.000000,1.716343E+8
,238779.000000,1.716343E+8
,238812.000000,1.716344E+8
,238845.000000,1.716344E+8
,238880.000000,1.716344E+8
,238912.000000,1.716345E+8
,238945.000000,1.716345E+8
,238979.000000,1.716345E+8
,239012.000000,1.716346E+8
,239045.000000,1.716346E+8
,239079.000000,1.716346E+8
,239112.000000,1.716347E+8
,239145.000000,1.716347E+8
,239179.000000,1.716347E+8
,239212.000000,1.716348E+8
,239246.000000,1.716348E+8
,239279.000000,1.716348E+8
,239312.000000,1.716349E+8
,239345.000000,1.716349E+8
,239379.000000,1.716349E+8
,239412.000000,1.716350E+8
,239445.000000,1.716350E+8
,239479.000000,1.716350E+8
,239512.000000,1.716351E+8
,239545.000000,1.716351E+8
,239579.000000,1.716351E+8
,239613.000000,1.716352E+8
,239645.000000,1.716352E+8
,239678.000000,1.716352E+8
,239712.000000,1.716353E+8
,239745.000000,1.716353E+8
,239778.000000,1.716353E+8
,239812.000000,1.716354E+8
,239845.000000,1.716354E+8
,239878.000000,1.716354E+8
,239912.000000,1.716355E+8
,239945.000000,1.716355E+8
,239978.000000,1.716355E+8
,240013.000000,1.716356E+8
,240045.000000,1.716356E+8
,240078.000000,1.716356E+8
,240112.000000,1.716357E+8
,240145.000000,1.716357E+8
,240178.000000,1.716357E+8
,240212.000000,1.716358E+8
,240245.000000,1.716358E+8
,240278.000000,1.716358E+8
,240312.000000,1.716359E+8
,240345.000000,1.716359E+8
,240379.000000,1.716359E+8
,240412.000000,1.716360E+8
,240445.000000,1.716360E+8
,240478.000000,1.716360E+8
,240512.000000,1.716361E+8
,240545.000000,1.716361E+8
,240578.000000,1.716361E+8
,240612.000000,1.716362E+8
,240645.000000,1.716362E+8
,240678.000000,1.716362E+8
,240712.000000,1.716363E+8
,240746.000000,1.716363E+8
,240778.000000,1.716363E+8
,240812.000000,1.716364E+8
,240845.000000,1.716364E+8
,240878.000000,1.716364E+8
,240912.000000,1.716365E+8
,240945.000000,1.716365E+8
,240978.000000,1.716365E+8
,241012.000000,1.716366E+8
,241045.000000,1.716366E+8
,241078.000000,1.716366E+8
,241112.000000,1.716367E+8
,241146.000000,1.716367E+8
,241178.000000,1.716367E+8
,241212.000000,1.716368E+8
,241245.000000,1.716368E+8
,241278.000000,1.716368E+8
,241312.000000,1.716369E+8
,241345.000000,1.716369E+8
,241378.000000,1.716369E+8
,241412.000000,1.716370E+8
,241445.000000,1.716370E+8
,241478.000000,1.716370E+8
,241513.000000,1.716371E+8
,241545.000000,1.716371E+8
,241578.000000,1.716371E+8
,241612.000000,1.716372E+8
,241645.000000,1.716372E+8
,241678.000000,1.716372E+8
,241712.000000,1.716373E+8
,241745.000000,1.716373E+8
,241778.000000,1.716373E+8
,241812.000000,1.716374E+8
,241845.000000,1.716374E+8
,241879.000000,1.716374E+8
,241911.000000,1.716375E+8
,241945.000000,1.716375E+8
,241978.000000,1.716375E+8
,242011.000000,1.716376E+8
,242045.000000,1.716376E+8
,242078.000000,1.716376E+8
,242111.000000,1.716377E+8
,242145.000000,1.716377E+8
,242178.000000,1.716377E+8
,242211.000000,1.716378E+8
,242246.000000,1.716378E+8
,242278.000000,1.716378E+8
,242311.000000,1.716379E+8
,242345.000000,1.716379E+8
,242378.000000,1.716379E+8
,242411.000000,1.716380E+8
,242445.000000,1.716380E+8
,242478.000000,1.716380E+8
,242511.000000,1.716381E+8
,242545.000000,1.716381E+8
,242578.000000,1.716381E+8
,242611.000000,1.716382E+8
,242646.000000,1.716382E+8
,242678.000000,1.716382E+8
,242711.000000,1.716383E+8
,242745.000000,1.716383E+8
,242778.000000,1.716383E+8
,242811.000000,1.716384E+8
,242845.000000,1.716384E+8
,242878.000000,1.716384E+8
,242911.000000,1.716385E+8
,242945.000000,1.716385E+8
,242978.000000,1.716385E+8
,243012.000000,1.716386E+8
,243045.000000,1.716386E+8
,243078.000000,1.716386E+8
,243111.000000,1.716387E+8
,243145.000000,1.716387E+8
,243178.000000,1.716387E+8
,243211.000000,1.716388E+8
,243245.000000,1.716388E+8
,243279.000000,1.716388E+8
,243311.000000,1.716389E+8
,243345.000000,1.716389E+8
,243379.000000,1.716389E+8
,243412.000000,1.716390E+8
,243445.000000,1.716390E+8
,243478.000000,1.716390E+8
,243511.000000,1.716391E+8
,243545.000000,1.716391E+8
,243578.000000,1.716391E+8
,243611.000000,1.716392E+8
,243645.000000,1.716392E+8
,243678.000000,1.716392E+8
,243711.000000,1.716393E+8
,243746.000000,1.716393E+8
,243779.000000,1.716393E+8
,243811.000000,1.716394E+8
,243845.000000,1.716394E+8
,243878.000000,1.716394E+8
,243911.000000,1.716395E+8
,243945.000000,1.716395E+8
,243978.000000,1.716395E+8
,244011.000000,1.716396E+8
,244045.000000,1.716396E+8
,244078.000000,1.716396E+8
,244111.000000,1.716397E+8
,244145.000000,1.716397E+8
,244178.000000,1.716397E+8
,244211.000000,1.716398E+8
,244244.000000,1.716398E+8
,244278.000000,1.716398E+8
,244311.000000,1.716399E+8
,244344.000000,1.716399E+8
,244378.000000,1.716399E+8
,244411.000000,1.716400E+8
,244444.000000,1.716400E+8
,244478.000000,1.716400E+8
,244512.000000,1.716401E+8
,244544.000000,1.716401E+8
,244578.000000,1.716401E+8
,244611.000000,1.716402E+8
,244644.000000,1.716402E+8
,244678.000000,1.716402E+8
,244711.000000,1.716403E+8
,244744.000000,1.716403E+8
,244778.000000,1.716403E+8
,244811.000000,1.716404E+8
,244844.000000,1.716404E+8
,244879.000000,1.716404E+8
,244911.000000,1.716405E+8
,244944.000000,1.716405E+8
,244978.000000,1.716405E+8
,245011.000000,1.716406E+8
,245044.000000,1.716406E+8
,245078.000000,1.716406E+8
,245111.000000,1.716407E+8
,245144.000000,1.716407E+8
,245178.000000,1.716407E+8
,245211.000000,1.716408E+8
,245244.000000,1.716408E+8
,245279.000000,1.716408E+8
,245311.000000,1.716409E+8
,245344.000000,1.716409E+8
,245377.000000,1.716409E+8
,245411.000000,1.716410E+8
,245444.000000,1.716410E+8
,245478.000000,1.716410E+8
,245511.000000,1.716411E+8
,245544.000000,1.716411E+8
,245578.000000,1.716411E+8
,245611.000000,1.716412E+8
,245645.000000,1.716412E+8
,245678.000000,1.716412E+8
,245711.000000,1.716413E+8
,245744.000000,1.716413E+8
,245778.000000,1.716413E+8
,245811.000000,1.716414E+8
,245844.000000,1.716414E+8
,245878.000000,1.716414E+8
,245911.000000,1.716415E+8
,245944.000000,1.716415E+8
,245978.000000,1.716415E+8
,246012.000000,1.716416E+8
,246044.000000,1.716416E+8
,246078.000000,1.716416E+8
,246111.000000,1.716417E+8
,246144.000000,1.716417E+8
,246178.000000,1.716417E+8
,246211.000000,1.716418E+8
,246244.000000,1.716418E+8
,246278.000000,1.716418E+8
,246311.000000,1.716419E+8
,246344.000000,1.716419E+8
,246378.000000,1.716419E+8
,246412.000000,1.716420E+8
,246444.000000,1.716420E+8
,246477.000000,1.716420E+8
,246511.000000,1.716421E+8
,246544.000000,1.716421E+8
,246577.000000,1.716421E+8
,246611.000000,1.716422E+8
,246644.000000,1.716422E+8
,246677.000000,1.716422E+8
,246711.000000,1.716423E+8
,246744.000000,1.716423E+8
,246778.000000,1.716423E+8
,246811.000000,1.716424E+8
,246844.000000,1.716424E+8
,246877.000000,1.716424E+8
,246911.000000,1.716425E+8
,246944.000000,1.716425E+8
,246977.000000,1.716425E+8
,247011.000000,1.716426E+8
,247044.000000,1.716426E+8
,247077.000000,1.716426E+8
,247111.000000,1.716427E+8
,247145.000000,1.716427E+8
,247177.000000,1.716427E+8
,247211.000000,1.716428E+8
,247244.000000,1.716428E+8
,247277.000000,1.716428E+8
,247311.000000,1.716429E+8
,247344.000000,1.716429E+8
,247377.000000,1.716429E+8
,247411.000000,1.716430E+8
,247444.000000,1.716430E+8
,247477.000000,1.716430E+8
,247512.000000,1.716431E+8
,247544.000000,1.716431E+8
,247577.000000,1.716431E+8
,247611.000000,1.716432E+8
,247644.000000,1.716432E+8
,247677.000000,1.716432E+8
,247711.000000,1.716433E+8
,247744.000000,1.716433E+8
,247777.000000,1.716433E+8
,247811.000000,1.716434E+8
,247843.000000,1.716434E+8
,247877.000000,1.716434E+8
,247912.000000,1.716435E+8
,247943.000000,1.716435E+8
,247977.000000,1.716435E+8
,248011.000000,1.716436E+8
,248044.000000,1.716436E+8
,248077.000000,1.716436E+8
,248111.000000,1.716437E+8
,248144.000000,1.716437E+8
,248177.000000,1.716437E+8
,248211.000000,1.716438E+8
,248244.000000,1.716438E+8
,248278.000000,1.716438E+8
,248311.000000,1.716439E+8
,248344.000000,1.716439E+8
,248377.000000,1.716439E+8
,248411.000000,1.716440E+8
,248444.000000,1.716440E+8
,248477.000000,1.716440E+8
,248510.000000,1.716441E+8
,248544.000000,1.716441E+8
,248577.000000,1.716441E+8
,248610.000000,1.716442E+8
,248645.000000,1.716442E+8
,248677.000000,1.716442E+8
,248710.000000,1.716443E+8
,248744.000000,1.716443E+8
,248777.000000,1.716443E+8
,248810.000000,1.716444E+8
,248844.000000,1.716444E+8
,248877.000000,1.716444E+8
,248910.000000,1.716445E+8
,248944.000000,1.716445E+8
,248977.000000,1.716445E+8
,249011.000000,1.716446E+8
,249044.000000,1.716446E+8
,249077.000000,1.716446E+8
,249110.000000,1.716447E+8
,249144.000000,1.716447E+8
,249177.000000,1.716447E+8
,249210.000000,1.716448E+8
,249244.000000,1.716448E+8
,249277.000000,1.716448E+8
,249310.000000,1.716449E+8
,249344.000000,1.716449E+8
,249377.000000,1.716449E+8
,249411.000000,1.716450E+8
,249444.000000,1.716450E+8
,249477.000000,1.716450E+8
,249510.000000,1.716451E+8
,249544.000000,1.716451E+8
,249577.000000,1.716451E+8
,249610.000000,1.716452E+8
,249644.000000,1.716452E+8
,249677.000000,1.716452E+8
,249710.000000,1.716453E+8
,249744.000000,1.716453E+8
,249778.000000,1.716453E+8
,249810.000000,1.716454E+8
,249844.000000,1.716454E+8
,249878.000000,1.716454E+8
,249910.000000,1.716455E+8
,249944.000000,1.716455E+8
,249977.000000,1.716455E+8
,250010.000000,1.716456E+8
,250044.000000,1.716456E+8
,250077.000000,1.716456E+8
,250110.000000,1.716457E+8
,250145.000000,1.716457E+8
,250177.000000,1.716457E+8
,250210.000000,1.716458E+8
,250244.000000,1.716458E+8
,250277.000000,1.716458E+8
,250310.000000,1.716459E+8
,250344.000000,1.716459E+8
,250377.000000,1.716459E+8
,250410.000000,1.716460E+8
,250444.000000,1.716460E+8
,250477.000000,1.716460E+8
,250510.000000,1.716461E+8
,250545.000000,1.716461E+8
,250577.000000,1.716461E+8
,250610.000000,1.716462E+8
,250644.000000,1.716462E+8
,250677.000000,1.716462E+8
,250710.000000,1.716463E+8
,250743.000000,1.716463E+8
,250777.000000,1.716463E+8
,250810.000000,1.716464E+8
,250843.000000,1.716464E+8
,250877.000000,1.716464E+8
,250911.000000,1.716465E+8
,250943.000000,1.716465E+8
,250977.000000,1.716465E+8
,251010.000000,1.716466E+8
,251043.000000,1.716466E+8
,251077.000000,1.716466E+8
,251110.000000,1.716467E+8
,251143.000000,1.716467E+8
,251177.000000,1.716467E+8
,251210.000000,1.716468E+8
,251243.000000,1.716468E+8
,251278.000000,1.716468E+8
,251310.000000,1.716469E+8
,251343.000000,1.716469E+8
,251377.000000,1.716469E+8
,251410.000000,1.716470E+8
,251443.000000,1.716470E+8
,251477.000000,1.716470E+8
,251510.000000,1.716471E+8
,251543.000000,1.716471E+8
,251577.000000,1.716471E+8
,251610.000000,1.716472E+8
,251644.000000,1.716472E+8
,251677.000000,1.716472E+8
,251710.000000,1.716473E+8
,251743.000000,1.716473E+8
,251777.000000,1.716473E+8
,251810.000000,1.716474E+8
,251843.000000,1.716474E+8
,251877.000000,1.716474E+8
,251910.000000,1.716475E+8
,251943.000000,1.716475E+8
,251977.000000,1.716475E+8
,252010.000000,1.716476E+8
,252044.000000,1.716476E+8
,252077.000000,1.716476E+8
,252110.000000,1.716477E+8
,252143.000000,1.716477E+8
,252177.000000,1.716477E+8
,252210.000000,1.716478E+8
,252243.000000,1.716478E+8
,252277.000000,1.716478E+8
,252310.000000,1.716479E+8
,252343.000000,1.716479E+8
,252377.000000,1.716479E+8
,252411.000000,1.716480E+8
,252443.000000,1.716480E+8
,252476.000000,1.716480E+8
,252510.000000,1.716481E+8
,252543.000000,1.716481E+8
,252577.000000,1.716481E+8
,252610.000000,1.716482E+8
,252643.000000,1.716482E+8
,252677.000000,1.716482E+8
,252710.000000,1.716483E+8
,252743.000000,1.716483E+8
,252778.000000,1.716483E+8
,252810.000000,1.716484E+8
,252843.000000,1.716484E+8
,252877.000000,1.716484E+8
,252910.000000,1.716485E+8
,252943.000000,1.716485E+8
,252976.000000,1.716485E+8
,253010.000000,1.716486E+8
,253043.000000,1.716486E+8
,253076.000000,1.716486E+8
,253110.000000,1.716487E+8
,253144.000000,1.716487E+8
,253177.000000,1.716487E+8
,253210.000000,1.716488E+8
,253243.000000,1.716488E+8
,253276.000000,1.716488E+8
,253310.000000,1.716489E+8
,253343.000000,1.716489E+8
,253376.000000,1.716489E+8
,253410.000000,1.716490E+8
,253443.000000,1.716490E+8
,253476.000000,1.716490E+8
,253510.000000,1.716491E+8
,253544.000000,1.716491E+8
,253576.000000,1.716491E+8
,253610.000000,1.716492E+8
,253643.000000,1.716492E+8
,253676.000000,1.716492E+8
,253710.000000,1.716493E+8
,253743.000000,1.716493E+8
,253776.000000,1.716493E+8
,253810.000000,1.716494E+8
,253843.000000,1.716494E+8
,253876.000000,1.716494E+8
,253911.000000,1.716495E+8
,253943.000000,1.716495E+8
,253976.000000,1.716495E+8
,254010.000000,1.716496E+8
,254043.000000,1.716496E+8
,254076.000000,1.716496E+8
,254110.000000,1.716497E+8
,254143.000000,1.716497E+8
,254176.000000,1.716497E+8
,254210.000000,1.716498E+8
,254243.000000,1.716498E+8
,254277.000000,1.716498E+8
,254310.000000,1.716499E+8
,254343.000000,1.716499E+8
,254376.000000,1.716499E+8
,254410.000000,1.716500E+8
,254443.000000,1.716500E+8
,254476.000000,1.716500E+8
,254510.000000,1.716501E+8
,254543.000000,1.716501E+8
,254576.000000,1.716501E+8
,254610.000000,1.716502E+8
,254643.000000,1.716502E+8
,254677.000000,1.716502E+8
,254710.000000,1.716503E+8
,254743.000000,1.716503E+8
,254776.000000,1.716503E+8
,254810.000000,1.716504E+8
,254843.000000,1.716504E+8
,254876.000000,1.716504E+8
,254910.000000,1.716505E+8
,254943.000000,1.716505E+8
,254976.000000,1.716505E+8
,255010.000000,1.716506E+8
,255044.000000,1.716506E+8
,255076.000000,1.716506E+8
,255110.000000,1.716507E+8
,255143.000000,1.716507E+8
,255176.000000,1.716507E+8
,255209.000000,1.716508E+8
,255243.000000,1.716508E+8
,255276.000000,1.716508E+8
,255309.000000,1.716509E+8
,255343.000000,1.716509E+8
,255376.000000,1.716509E+8
,255410.000000,1.716510E+8
,255443.000000,1.716510E+8
,255476.000000,1.716510E+8
,255509.000000,1.716511E+8
,255543.000000,1.716511E+8
,255576.000000,1.716511E+8
,255609.000000,1.716512E+8
,255643.000000,1.716512E+8
,255676.000000,1.716512E+8
,255709.000000,1.716513E+8
,255743.000000,1.716513E+8
,255777.000000,1.716513E+8
,255809.000000,1.716514E+8
,255843.000000,1.716514E+8
,255876.000000,1.716514E+8
,255909.000000,1.716515E+8
,255943.000000,1.716515E+8
,255976.000000,1.716515E+8
,256009.000000,1.716516E+8
,256043.000000,1.716516E+8
,256076.000000,1.716516E+8
,256109.000000,1.716517E+8
,256143.000000,1.716517E+8
,256177.000000,1.716517E+8
,256209.000000,1.716518E+8
,256243.000000,1.716518E+8
,256276.000000,1.716518E+8
,256309.000000,1.716519E+8
,256343.000000,1.716519E+8
,256376.000000,1.716519E+8
,256409.000000,1.716520E+8
,256443.000000,1.716520E+8
,256476.000000,1.716520E+8
,256509.000000,1.716521E+8
,256544.000000,1.716521E+8
,256576.000000,1.716521E+8
,256609.000000,1.716522E+8
,256643.000000,1.716522E+8
,256676.000000,1.716522E+8
,256709.000000,1.716523E+8
,256743.000000,1.716523E+8
,256776.000000,1.716523E+8
,256809.000000,1.716524E+8
,256843.000000,1.716524E+8
,256876.000000,1.716524E+8
,256910.000000,1.716525E+8
,256943.000000,1.716525E+8
,256976.000000,1.716525E+8
,257009.000000,1.716526E+8
,257043.000000,1.716526E+8
,257076.000000,1.716526E+8
,257109.000000,1.716527E+8
,257143.000000,1.716527E+8
,257176.000000,1.716527E+8
,257209.000000,1.716528E+8
,257243.000000,1.716528E+8
,257276.000000,1.716528E+8
,257310.000000,1.716529E+8
,257342.000000,1.716529E+8
,257376.000000,1.716529E+8
,257409.000000,1.716530E+8
,257442.000000,1.716530E+8
,257476.000000,1.716530E+8
,257509.000000,1.716531E+8
,257542.000000,1.716531E+8
,257577.000000,1.716531E+8
,257610.000000,1.716532E+8
,257642.000000,1.716532E+8
,257677.000000,1.716532E+8
,257709.000000,1.716533E+8
,257742.000000,1.716533E+8
,257776.000000,1.716533E+8
,257809.000000,1.716534E+8
,257842.000000,1.716534E+8
,257876.000000,1.716534E+8
,257909.000000,1.716535E+8
,257942.000000,1.716535E+8
,257976.000000,1.716535E+8
,258009.000000,1.716536E+8
,258043.000000,1.716536E+8
,258076.000000,1.716536E+8
,258109.000000,1.716537E+8
,258142.000000,1.716537E+8
,258176.000000,1.716537E+8
,258209.000000,1.716538E+8
,258242.000000,1.716538E+8
,258276.000000,1.716538E+8
,258309.000000,1.716539E+8
,258342.000000,1.716539E+8
,258376.000000,1.716539E+8
,258410.000000,1.716540E+8
,258442.000000,1.716540E+8
,258476.000000,1.716540E+8
,258509.000000,1.716541E+8
,258542.000000,1.716541E+8
,258576.000000,1.716541E+8
,258609.000000,1.716542E+8
,258642.000000,1.716542E+8
,258676.000000,1.716542E+8
,258708.000000,1.716543E+8
,258742.000000,1.716543E+8
,258776.000000,1.716543E+8
,258810.000000,1.716544E+8
,258842.000000,1.716544E+8
,258876.000000,1.716544E+8
,258909.000000,1.716545E+8
,258942.000000,1.716545E+8
,258976.000000,1.716545E+8
,259009.000000,1.716546E+8
,259042.000000,1.716546E+8
,259076.000000,1.716546E+8
,259109.000000,1.716547E+8
,259142.000000,1.716547E+8
,259177.000000,1.716547E+8
,259209.000000,1.716548E+8
,259242.000000,1.716548E+8
,259276.000000,1.716548E+8
,259309.000000,1.716549E+8
,259342.000000,1.716549E+8
,259376.000000,1.716549E+8
,259409.000000,1.716550E+8
,259442.000000,1.716550E+8
,259476.000000,1.716550E+8
,259509.000000,1.716551E+8
,259543.000000,1.716551E+8
,259575.000000,1.716551E+8
,259609.000000,1.716552E+8
,259642.000000,1.716552E+8
,259675.000000,1.716552E+8
,259709.000000,1.716553E+8
,259742.000000,1.716553E+8
,259775.000000,1.716553E+8
,259809.000000,1.716554E+8
,259842.000000,1.716554E+8
,259875.000000,1.716554E+8
,259910.000000,1.716555E+8
,259943.000000,1.716555E+8
,259975.000000,1.716555E+8
,260009.000000,1.716556E+8
,260042.000000,1.716556E+8
,260075.000000,1.716556E+8
,260109.000000,1.716557E+8
,260142.000000,1.716557E+8
,260174.000000,1.716557E+8
,260209.000000,1.716558E+8
,260242.000000,1.716558E+8
,260275.000000,1.716558E+8
,260310.000000,1.716559E+8
,260342.000000,1.716559E+8
,260375.000000,1.716559E+8
,260409.000000,1.716560E+8
,260442.000000,1.716560E+8
,260475.000000,1.716560E+8
,260509.000000,1.716561E+8
,260542.000000,1.716561E+8
,260575.000000,1.716561E+8
,260609.000000,1.716562E+8
,260642.000000,1.716562E+8
,260676.000000,1.716562E+8
,260709.000000,1.716563E+8
,260742.000000,1.716563E+8
,260775.000000,1.716563E+8
,260809.000000,1.716564E+8
,260842.000000,1.716564E+8
,260875.000000,1.716564E+8
,260909.000000,1.716565E+8
,260942.000000,1.716565E+8
,260975.000000,1.716565E+8
,261009.000000,1.716566E+8
,261043.000000,1.716566E+8
,261075.000000,1.716566E+8
,261109.000000,1.716567E+8
,261142.000000,1.716567E+8
,261175.000000,1.716567E+8
,261209.000000,1.716568E+8
,261242.000000,1.716568E+8
,261275.000000,1.716568E+8
,261309.000000,1.716569E+8
,261342.000000,1.716569E+8
,261375.000000,1.716569E+8
,261409.000000,1.716570E+8
,261443.000000,1.716570E+8
