tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
171637422.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637472.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637522.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637572.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637622.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637672.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637722.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637772.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637822.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637872.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637922.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171637972.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638022.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638072.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638122.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638172.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638222.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638272.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638322.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638372.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638422.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638472.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638522.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638572.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638622.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638672.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638722.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638772.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638822.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638872.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171638928.000	56.000	0.000	0.000	-1100.447	199.361	0.000
171638996.000	68.000	0.000	0.000	-1100.447	199.361	0.000
171639046.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639096.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639146.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639196.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639246.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639296.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639346.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639396.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639446.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639496.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639546.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639596.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639646.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639696.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639746.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639796.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639846.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639896.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639946.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171639996.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640046.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640096.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640146.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640196.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640246.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640296.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640346.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640396.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640446.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640496.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640546.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640596.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640646.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640696.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640746.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640796.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640846.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640896.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640946.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171640996.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641046.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641096.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641146.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641196.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641246.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641296.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641346.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641396.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641446.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641500.000	54.000	0.000	0.000	-1100.447	199.361	0.000
171641550.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641600.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641650.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641700.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641750.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641800.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641850.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641900.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171641950.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642000.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642050.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642100.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642150.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642200.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642250.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642300.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642350.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642400.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642450.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642507.000	57.000	0.000	0.000	-1100.447	199.361	0.000
171642565.000	58.000	0.000	0.000	-1100.447	199.361	0.000
171642615.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642665.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642715.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642765.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642815.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642865.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642915.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171642965.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643015.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643065.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643115.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643165.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643215.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643265.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643315.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643365.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643415.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643465.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643515.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643565.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643615.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643665.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643715.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643765.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643815.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643865.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171643932.000	67.000	0.000	0.000	-1100.447	199.361	0.000
171643982.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644032.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644082.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644132.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644182.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644232.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644282.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644332.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644382.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644432.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644482.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644532.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644582.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644632.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644682.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644732.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644782.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644832.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644882.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644932.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171644982.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645032.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645082.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645132.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645182.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645232.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645282.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645332.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645382.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645432.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645486.000	54.000	0.000	0.000	-1100.447	199.361	0.000
171645536.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645586.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645636.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645686.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645736.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645786.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645836.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645886.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645936.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171645990.000	54.000	0.000	0.000	-1100.447	199.361	0.000
171646040.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646093.000	53.000	0.000	0.000	-1100.447	199.361	0.000
171646143.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646193.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646243.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646293.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646343.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646393.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646443.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646493.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646543.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646593.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646643.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646693.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646743.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646793.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646843.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646893.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646943.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171646993.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647043.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647093.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647143.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647196.000	53.000	0.000	0.000	-1100.447	199.361	0.000
171647246.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647297.000	51.000	0.000	0.000	-1100.447	199.361	0.000
171647347.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647397.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647447.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647497.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647547.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647597.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647647.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647697.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647747.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647797.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647847.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647897.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647947.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171647998.000	51.000	0.000	0.000	-1100.447	199.361	0.000
171648048.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648098.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648148.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648198.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648248.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648298.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648348.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648398.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648448.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648498.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648548.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648598.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648655.000	57.000	0.000	0.000	-1100.447	199.361	0.000
171648705.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648755.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648805.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648855.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648905.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171648955.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649021.000	66.000	0.000	0.000	-1100.447	199.361	0.000
171649071.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649121.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649171.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649221.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649271.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649321.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649371.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649421.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649471.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649523.000	52.000	0.000	0.000	-1100.447	199.361	0.000
171649575.000	52.000	0.000	0.000	-1100.447	199.361	0.000
171649629.000	54.000	0.000	0.000	-1100.447	199.361	0.000
171649679.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649734.000	55.000	0.000	0.000	-1100.447	199.361	0.000
171649784.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649834.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649884.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649934.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171649984.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650034.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650084.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650134.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650184.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650234.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650284.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650334.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650384.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650434.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650484.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650534.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650584.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650634.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650684.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650735.000	51.000	0.000	0.000	-1100.447	199.361	0.000
171650785.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650835.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650885.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650935.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171650985.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651035.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651085.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651135.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651185.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651235.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651285.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651335.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651385.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651435.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651485.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651535.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651590.000	55.000	0.000	0.000	-1100.447	199.361	0.000
171651640.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651690.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651740.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651790.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651840.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651890.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651940.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171651990.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652040.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652090.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652140.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652190.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652240.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652290.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652340.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652390.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652440.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652490.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652540.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652590.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652640.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652690.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652741.000	51.000	0.000	0.000	-1100.447	199.361	0.000
171652791.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652841.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652891.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652941.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171652991.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653041.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653092.000	51.000	0.000	0.000	-1100.447	199.361	0.000
171653142.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653192.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653242.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653292.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653342.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653392.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653442.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653492.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653542.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653592.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653642.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653692.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653742.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653792.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653842.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653892.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653942.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171653992.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654042.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654092.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654142.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654192.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654242.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654292.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654342.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654392.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654442.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654492.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654542.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654592.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654642.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654692.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654742.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654792.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654842.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654892.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654942.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171654992.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655042.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655092.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655142.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655192.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655242.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655292.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655342.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655392.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655442.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655492.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655542.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655592.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655642.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655692.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655742.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655792.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655842.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655892.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655942.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171655992.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656042.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656092.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656142.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656192.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656242.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656292.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656342.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656392.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656442.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656492.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656542.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656602.000	60.000	0.000	0.000	-1100.447	199.361	0.000
171656656.000	54.000	0.000	0.000	-1100.447	199.361	0.000
171656707.000	51.000	0.000	0.000	-1100.447	199.361	0.000
171656757.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656807.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656857.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656907.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171656957.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657007.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657057.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657107.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657157.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657207.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657257.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657307.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657363.000	56.000	0.000	0.000	-1100.447	199.361	0.000
171657413.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657463.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657513.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657563.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657613.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657663.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657713.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657763.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657813.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657863.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657913.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171657963.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658013.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658063.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658113.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658163.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658213.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658263.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658313.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658363.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658413.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658463.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658513.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658563.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658613.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658663.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658713.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658763.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658813.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658863.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658913.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171658963.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171659013.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171659063.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171659113.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171659163.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171659213.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171659263.000	50.000	0.000	0.000	-1100.447	199.361	0.000
171659313.000	50.000	0.000	0.000	-1100.447	199.361	0.000
