,243941.000000,9.194628E+7
,243973.000000,9.194631E+7
,244004.000000,9.194634E+7
,244036.000000,9.194637E+7
,244068.000000,9.194641E+7
,244100.000000,9.194644E+7
,244132.000000,9.194647E+7
,244164.000000,9.194650E+7
,244196.000000,9.194653E+7
,244229.000000,9.194657E+7
,244261.000000,9.194660E+7
,244309.000000,9.194665E+7
,244341.000000,9.194668E+7
,244373.000000,9.194671E+7
,244404.000000,9.194674E+7
,244436.000000,9.194677E+7
,244468.000000,9.194681E+7
,244500.000000,9.194684E+7
,244532.000000,9.194687E+7
,244564.000000,9.194690E+7
,244597.000000,9.194694E+7
,244629.000000,9.194697E+7
,244661.000000,9.194700E+7
,244693.000000,9.194703E+7
,244725.000000,9.194706E+7
,244757.000000,9.194710E+7
,244804.000000,9.194714E+7
,244836.000000,9.194717E+7
,244868.000000,9.194721E+7
,244900.000000,9.194724E+7
,244932.000000,9.194727E+7
,244965.000000,9.194730E+7
,244997.000000,9.194734E+7
,245029.000000,9.194737E+7
,245061.000000,9.194740E+7
,245093.000000,9.194743E+7
,245124.000000,9.194746E+7
,245156.000000,9.194749E+7
,245188.000000,9.194753E+7
,245220.000000,9.194756E+7
,245268.000000,9.194761E+7
,245300.000000,9.194764E+7
,245333.000000,9.194767E+7
,245365.000000,9.194770E+7
,245397.000000,9.194774E+7
,245429.000000,9.194777E+7
,245461.000000,9.194780E+7
,245493.000000,9.194783E+7
,245524.000000,9.194786E+7
,245556.000000,9.194789E+7
,245588.000000,9.194793E+7
,245620.000000,9.194796E+7
,245652.000000,9.194799E+7
,245684.000000,9.194802E+7
,245717.000000,9.194806E+7
,245765.000000,9.194810E+7
,245797.000000,9.194814E+7
,245829.000000,9.194817E+7
,245861.000000,9.194820E+7
,245893.000000,9.194823E+7
,245925.000000,9.194826E+7
,245956.000000,9.194829E+7
,245988.000000,9.194833E+7
,246020.000000,9.194836E+7
,246053.000000,9.194839E+7
,246085.000000,9.194842E+7
,246117.000000,9.194846E+7
,246149.000000,9.194849E+7
,246181.000000,9.194852E+7
,246213.000000,9.194855E+7
,246261.000000,9.194860E+7
,246293.000000,9.194863E+7
,246324.000000,9.194866E+7
,246357.000000,9.194870E+7
,246389.000000,9.194873E+7
,246420.000000,9.194876E+7
,246452.000000,9.194879E+7
,246485.000000,9.194882E+7
,246517.000000,9.194886E+7
,246549.000000,9.194889E+7
,246581.000000,9.194892E+7
,246613.000000,9.194895E+7
,246644.000000,9.194898E+7
,246677.000000,9.194902E+7
,246724.000000,9.194906E+7
,246756.000000,9.194909E+7
,246788.000000,9.194913E+7
,246820.000000,9.194916E+7
,246853.000000,9.194919E+7
,246885.000000,9.194922E+7
,246917.000000,9.194926E+7
,246949.000000,9.194929E+7
,246981.000000,9.194932E+7
,247013.000000,9.194935E+7
,247045.000000,9.194938E+7
,247077.000000,9.194942E+7
,247109.000000,9.194945E+7
,247140.000000,9.194948E+7
,247172.000000,9.194951E+7
,247221.000000,9.194956E+7
,247253.000000,9.194959E+7
,247285.000000,9.194962E+7
,247317.000000,9.194966E+7
,247349.000000,9.194969E+7
,247381.000000,9.194972E+7
,247412.000000,9.194975E+7
,247445.000000,9.194978E+7
,247476.000000,9.194981E+7
,247508.000000,9.194985E+7
,247540.000000,9.194988E+7
,247572.000000,9.194991E+7
,247605.000000,9.194994E+7
,247637.000000,9.194998E+7
,247685.000000,9.195002E+7
,247717.000000,9.195006E+7
,247749.000000,9.195009E+7
,247780.000000,9.195012E+7
,247813.000000,9.195015E+7
,247845.000000,9.195018E+7
,247876.000000,9.195021E+7
,247908.000000,9.195025E+7
,247940.000000,9.195028E+7
,247973.000000,9.195031E+7
,248005.000000,9.195034E+7
,248037.000000,9.195038E+7
,248069.000000,9.195041E+7
,248101.000000,9.195044E+7
,248133.000000,9.195047E+7
,248180.000000,9.195052E+7
,248213.000000,9.195055E+7
,248244.000000,9.195058E+7
,248276.000000,9.195061E+7
,248308.000000,9.195065E+7
,248341.000000,9.195068E+7
,248373.000000,9.195071E+7
,248405.000000,9.195074E+7
,248437.000000,9.195078E+7
,248469.000000,9.195081E+7
,248501.000000,9.195084E+7
,248532.000000,9.195087E+7
,248565.000000,9.195090E+7
,248596.000000,9.195093E+7
,248628.000000,9.195097E+7
,248676.000000,9.195101E+7
,248708.000000,9.195105E+7
,248741.000000,9.195108E+7
,248773.000000,9.195111E+7
,248805.000000,9.195114E+7
,248837.000000,9.195118E+7
,248869.000000,9.195121E+7
,248901.000000,9.195124E+7
,248933.000000,9.195127E+7
,248965.000000,9.195130E+7
,248996.000000,9.195133E+7
,249028.000000,9.195137E+7
,249060.000000,9.195140E+7
,249093.000000,9.195143E+7
,249141.000000,9.195148E+7
,249173.000000,9.195151E+7
,249205.000000,9.195154E+7
,249237.000000,9.195158E+7
,249269.000000,9.195161E+7
,249301.000000,9.195164E+7
,249332.000000,9.195167E+7
,249365.000000,9.195170E+7
,249397.000000,9.195174E+7
,249428.000000,9.195177E+7
,249461.000000,9.195180E+7
,249493.000000,9.195183E+7
,249525.000000,9.195186E+7
,249557.000000,9.195190E+7
,249589.000000,9.195193E+7
,249637.000000,9.195198E+7
,249669.000000,9.195201E+7
,249700.000000,9.195204E+7
,249732.000000,9.195207E+7
,249764.000000,9.195210E+7
,249796.000000,9.195213E+7
,249828.000000,9.195217E+7
,249861.000000,9.195220E+7
,249894.000000,9.195223E+7
,249925.000000,9.195226E+7
,249957.000000,9.195230E+7
,249988.000000,9.195233E+7
,250020.000000,9.195236E+7
,250052.000000,9.195239E+7
,250100.000000,9.195244E+7
,250132.000000,9.195247E+7
,250164.000000,9.195250E+7
,250196.000000,9.195253E+7
,250229.000000,9.195257E+7
,250261.000000,9.195260E+7
,250293.000000,9.195263E+7
,250325.000000,9.195266E+7
,250357.000000,9.195270E+7
,250389.000000,9.195273E+7
,250421.000000,9.195276E+7
,250453.000000,9.195279E+7
,250485.000000,9.195282E+7
,250516.000000,9.195285E+7
,250548.000000,9.195289E+7
,250597.000000,9.195294E+7
,250629.000000,9.195297E+7
,250661.000000,9.195300E+7
,250693.000000,9.195303E+7
,250725.000000,9.195306E+7
,250757.000000,9.195310E+7
,250789.000000,9.195313E+7
,250821.000000,9.195316E+7
,250852.000000,9.195319E+7
,250884.000000,9.195322E+7
,250916.000000,9.195325E+7
,250948.000000,9.195329E+7
,250981.000000,9.195332E+7
,251013.000000,9.195335E+7
,251045.000000,9.195338E+7
,251093.000000,9.195343E+7
,251125.000000,9.195346E+7
,251156.000000,9.195349E+7
,251188.000000,9.195353E+7
,251220.000000,9.195356E+7
,251252.000000,9.195359E+7
,251284.000000,9.195362E+7
,251316.000000,9.195365E+7
,251349.000000,9.195369E+7
,251381.000000,9.195372E+7
,251413.000000,9.195375E+7
,251445.000000,9.195378E+7
,251477.000000,9.195382E+7
,251509.000000,9.195385E+7
,251556.000000,9.195389E+7
,251588.000000,9.195393E+7
,251620.000000,9.195396E+7
,251652.000000,9.195399E+7
,251684.000000,9.195402E+7
,251716.000000,9.195405E+7
,251749.000000,9.195409E+7
,251781.000000,9.195412E+7
,251813.000000,9.195415E+7
,251845.000000,9.195418E+7
,251877.000000,9.195422E+7
,251909.000000,9.195425E+7
,251940.000000,9.195428E+7
,251972.000000,9.195431E+7
,252004.000000,9.195434E+7
,252052.000000,9.195439E+7
,252084.000000,9.195442E+7
,252117.000000,9.195446E+7
,252149.000000,9.195449E+7
,252181.000000,9.195452E+7
,252213.000000,9.195455E+7
,252245.000000,9.195458E+7
,252277.000000,9.195462E+7
,252309.000000,9.195465E+7
,252341.000000,9.195468E+7
,252372.000000,9.195471E+7
,252404.000000,9.195474E+7
,252436.000000,9.195477E+7
,252468.000000,9.195481E+7
,252517.000000,9.195486E+7
,252549.000000,9.195489E+7
,252581.000000,9.195492E+7
,252613.000000,9.195495E+7
,252645.000000,9.195498E+7
,252677.000000,9.195502E+7
,252709.000000,9.195505E+7
,252740.000000,9.195508E+7
,252772.000000,9.195511E+7
,252804.000000,9.195514E+7
,252836.000000,9.195517E+7
,252869.000000,9.195521E+7
,252901.000000,9.195524E+7
,252933.000000,9.195527E+7
,252965.000000,9.195530E+7
,253013.000000,9.195535E+7
,253045.000000,9.195538E+7
,253077.000000,9.195542E+7
,253109.000000,9.195545E+7
,253140.000000,9.195548E+7
,253173.000000,9.195551E+7
,253204.000000,9.195554E+7
,253237.000000,9.195558E+7
,253269.000000,9.195561E+7
,253301.000000,9.195564E+7
,253333.000000,9.195567E+7
,253365.000000,9.195570E+7
,253396.000000,9.195573E+7
,253429.000000,9.195577E+7
,253461.000000,9.195580E+7
,253508.000000,9.195585E+7
,253540.000000,9.195588E+7
,253572.000000,9.195591E+7
,253605.000000,9.195594E+7
,253637.000000,9.195598E+7
,253669.000000,9.195601E+7
,253701.000000,9.195604E+7
,253733.000000,9.195607E+7
,253765.000000,9.195610E+7
,253796.000000,9.195613E+7
,253829.000000,9.195617E+7
,253861.000000,9.195620E+7
,253892.000000,9.195623E+7
,253925.000000,9.195626E+7
,253972.000000,9.195631E+7
,254005.000000,9.195634E+7
,254037.000000,9.195638E+7
,254069.000000,9.195641E+7
,254101.000000,9.195644E+7
,254132.000000,9.195647E+7
,254165.000000,9.195650E+7
,254196.000000,9.195653E+7
,254229.000000,9.195657E+7
,254261.000000,9.195660E+7
,254292.000000,9.195663E+7
,254325.000000,9.195666E+7
,254357.000000,9.195670E+7
,254389.000000,9.195673E+7
,254421.000000,9.195676E+7
,254469.000000,9.195681E+7
,254500.000000,9.195684E+7
,254532.000000,9.195687E+7
,254565.000000,9.195690E+7
,254596.000000,9.195693E+7
,254628.000000,9.195697E+7
,254660.000000,9.195700E+7
,254692.000000,9.195703E+7
,254724.000000,9.195706E+7
,254757.000000,9.195710E+7
,254789.000000,9.195713E+7
,254821.000000,9.195716E+7
,254853.000000,9.195719E+7
,254885.000000,9.195722E+7
,254932.000000,9.195727E+7
,254964.000000,9.195730E+7
,254996.000000,9.195733E+7
,255028.000000,9.195737E+7
,255060.000000,9.195740E+7
,255092.000000,9.195743E+7
,255125.000000,9.195746E+7
,255157.000000,9.195750E+7
,255189.000000,9.195753E+7
,255221.000000,9.195756E+7
,255253.000000,9.195759E+7
,255284.000000,9.195762E+7
,255316.000000,9.195765E+7
,255348.000000,9.195769E+7
,255380.000000,9.195772E+7
,255428.000000,9.195777E+7
,255460.000000,9.195780E+7
,255493.000000,9.195783E+7
,255525.000000,9.195786E+7
,255557.000000,9.195790E+7
,255589.000000,9.195793E+7
,255621.000000,9.195796E+7
,255653.000000,9.195799E+7
,255685.000000,9.195802E+7
,255716.000000,9.195805E+7
,255748.000000,9.195809E+7
,255780.000000,9.195812E+7
,255812.000000,9.195815E+7
,255844.000000,9.195818E+7
,255877.000000,9.195822E+7
,255925.000000,9.195826E+7
,255957.000000,9.195830E+7
,255989.000000,9.195833E+7
,256021.000000,9.195836E+7
,256053.000000,9.195839E+7
,256085.000000,9.195842E+7
,256116.000000,9.195845E+7
,256148.000000,9.195849E+7
,256180.000000,9.195852E+7
,256212.000000,9.195855E+7
,256245.000000,9.195858E+7
,256277.000000,9.195862E+7
,256309.000000,9.195865E+7
,256341.000000,9.195868E+7
,256389.000000,9.195873E+7
,256421.000000,9.195876E+7
,256452.000000,9.195879E+7
,256484.000000,9.195882E+7
,256517.000000,9.195886E+7
,256548.000000,9.195889E+7
,256580.000000,9.195892E+7
,256613.000000,9.195895E+7
,256645.000000,9.195898E+7
,256677.000000,9.195902E+7
,256709.000000,9.195905E+7
,256742.000000,9.195908E+7
,256773.000000,9.195911E+7
,256805.000000,9.195914E+7
,256837.000000,9.195918E+7
,256884.000000,9.195922E+7
,256916.000000,9.195925E+7
,256948.000000,9.195929E+7
,256980.000000,9.195932E+7
,257013.000000,9.195935E+7
,257045.000000,9.195938E+7
,257077.000000,9.195942E+7
,257109.000000,9.195945E+7
,257141.000000,9.195948E+7
,257172.000000,9.195951E+7
,257204.000000,9.195954E+7
,257236.000000,9.195957E+7
,257268.000000,9.195961E+7
,257300.000000,9.195964E+7
,257348.000000,9.195969E+7
,257381.000000,9.195972E+7
,257413.000000,9.195975E+7
,257445.000000,9.195978E+7
,257477.000000,9.195982E+7
,257509.000000,9.195985E+7
,257541.000000,9.195988E+7
,257572.000000,9.195991E+7
,257604.000000,9.195994E+7
,257636.000000,9.195997E+7
,257668.000000,9.196001E+7
,257700.000000,9.196004E+7
,257732.000000,9.196007E+7
,257765.000000,9.196010E+7
,257797.000000,9.196014E+7
,257845.000000,9.196018E+7
,257877.000000,9.196022E+7
,257909.000000,9.196025E+7
,257941.000000,9.196028E+7
,257972.000000,9.196031E+7
,258004.000000,9.196034E+7
,258037.000000,9.196038E+7
,258068.000000,9.196041E+7
,258100.000000,9.196044E+7
,258133.000000,9.196047E+7
,258165.000000,9.196050E+7
,258197.000000,9.196054E+7
,258229.000000,9.196057E+7
,258261.000000,9.196060E+7
,258293.000000,9.196063E+7
,258340.000000,9.196068E+7
,258372.000000,9.196071E+7
,258404.000000,9.196074E+7
,258436.000000,9.196077E+7
,258468.000000,9.196081E+7
,258501.000000,9.196084E+7
,258533.000000,9.196087E+7
,258565.000000,9.196090E+7
,258597.000000,9.196094E+7
,258629.000000,9.196097E+7
,258661.000000,9.196100E+7
,258693.000000,9.196103E+7
,258724.000000,9.196106E+7
,258757.000000,9.196110E+7
,258805.000000,9.196114E+7
,258836.000000,9.196117E+7
,258869.000000,9.196121E+7
,258901.000000,9.196124E+7
,258933.000000,9.196127E+7
,258965.000000,9.196130E+7
,258997.000000,9.196134E+7
,259029.000000,9.196137E+7
,259061.000000,9.196140E+7
,259093.000000,9.196143E+7
,259125.000000,9.196146E+7
,259157.000000,9.196150E+7
,259188.000000,9.196153E+7
,259220.000000,9.196156E+7
,259253.000000,9.196159E+7
,259301.000000,9.196164E+7
,259333.000000,9.196167E+7
,259365.000000,9.196170E+7
,259397.000000,9.196174E+7
,259428.000000,9.196177E+7
,259460.000000,9.196180E+7
,259492.000000,9.196183E+7
,259524.000000,9.196186E+7
,259557.000000,9.196190E+7
,259588.000000,9.196193E+7
,259622.000000,9.196196E+7
,259653.000000,9.196199E+7
,259685.000000,9.196202E+7
,259717.000000,9.196206E+7
,259765.000000,9.196210E+7
,259797.000000,9.196214E+7
,259828.000000,9.196217E+7
,259860.000000,9.196220E+7
,259892.000000,9.196223E+7
,259924.000000,9.196226E+7
,259956.000000,9.196229E+7
,259988.000000,9.196233E+7
,260021.000000,9.196236E+7
,260053.000000,9.196239E+7
,260085.000000,9.196242E+7
,260117.000000,9.196246E+7
,260149.000000,9.196249E+7
,260180.000000,9.196252E+7
,260213.000000,9.196255E+7
,260260.000000,9.196260E+7
,260293.000000,9.196263E+7
,260324.000000,9.196266E+7
,260357.000000,9.196270E+7
,260389.000000,9.196273E+7
,260421.000000,9.196276E+7
,260453.000000,9.196279E+7
,260485.000000,9.196282E+7
,260517.000000,9.196286E+7
,260549.000000,9.196289E+7
,260581.000000,9.196292E+7
,260613.000000,9.196295E+7
,260644.000000,9.196298E+7
,260676.000000,9.196301E+7
,260708.000000,9.196305E+7
,260757.000000,9.196310E+7
,260789.000000,9.196313E+7
,260821.000000,9.196316E+7
,260853.000000,9.196319E+7
,260885.000000,9.196322E+7
,260917.000000,9.196326E+7
,260949.000000,9.196329E+7
,260980.000000,9.196332E+7
,261013.000000,9.196335E+7
,261044.000000,9.196338E+7
,261076.000000,9.196341E+7
,261108.000000,9.196345E+7
,261141.000000,9.196348E+7
,261173.000000,9.196351E+7
,261221.000000,9.196356E+7
,261253.000000,9.196359E+7
,261285.000000,9.196362E+7
,261317.000000,9.196366E+7
,261349.000000,9.196369E+7
,261380.000000,9.196372E+7
,261413.000000,9.196375E+7
,261445.000000,9.196378E+7
,261476.000000,9.196381E+7
,261509.000000,9.196385E+7
,261541.000000,9.196388E+7
,261573.000000,9.196391E+7
,261605.000000,9.196394E+7
,261637.000000,9.196398E+7
,261668.000000,9.196401E+7
,261716.000000,9.196405E+7
,261748.000000,9.196409E+7
,261780.000000,9.196412E+7
,261812.000000,9.196415E+7
,261844.000000,9.196418E+7
,261877.000000,9.196422E+7
,261909.000000,9.196425E+7
,261941.000000,9.196428E+7
,261973.000000,9.196431E+7
,262005.000000,9.196434E+7
,262037.000000,9.196438E+7
,262068.000000,9.196441E+7
,262100.000000,9.196444E+7
,262132.000000,9.196447E+7
,262180.000000,9.196452E+7
,262212.000000,9.196455E+7
,262245.000000,9.196458E+7
,262277.000000,9.196462E+7
,262309.000000,9.196465E+7
,262341.000000,9.196468E+7
,262373.000000,9.196471E+7
,262404.000000,9.196474E+7
,262437.000000,9.196478E+7
,262469.000000,9.196481E+7
,262500.000000,9.196484E+7
,262532.000000,9.196487E+7
,262564.000000,9.196490E+7
,262596.000000,9.196493E+7
,262629.000000,9.196497E+7
,262677.000000,9.196502E+7
,262709.000000,9.196505E+7
,262741.000000,9.196508E+7
,262773.000000,9.196511E+7
,262805.000000,9.196514E+7
,262837.000000,9.196518E+7
,262868.000000,9.196521E+7
,262900.000000,9.196524E+7
,262932.000000,9.196527E+7
,262964.000000,9.196530E+7
,262997.000000,9.196534E+7
,263029.000000,9.196537E+7
,263061.000000,9.196540E+7
,263093.000000,9.196543E+7
,263125.000000,9.196546E+7
,263173.000000,9.196551E+7
,263205.000000,9.196554E+7
,263236.000000,9.196557E+7
,263268.000000,9.196561E+7
,263300.000000,9.196564E+7
,263332.000000,9.196567E+7
,263364.000000,9.196570E+7
,263397.000000,9.196574E+7
,263429.000000,9.196577E+7
,263461.000000,9.196580E+7
,263493.000000,9.196583E+7
,263525.000000,9.196586E+7
,263557.000000,9.196590E+7
,263589.000000,9.196593E+7
,263636.000000,9.196597E+7
,263668.000000,9.196601E+7
,263701.000000,9.196604E+7
,263732.000000,9.196607E+7
,263765.000000,9.196610E+7
,263797.000000,9.196614E+7
,263829.000000,9.196617E+7
,263861.000000,9.196620E+7
,263893.000000,9.196623E+7
,263925.000000,9.196626E+7
,263957.000000,9.196630E+7
,263989.000000,9.196633E+7
,264020.000000,9.196636E+7
,264052.000000,9.196639E+7
,264084.000000,9.196642E+7
,264133.000000,9.196647E+7
,264165.000000,9.196650E+7
,264197.000000,9.196654E+7
,264229.000000,9.196657E+7
,264261.000000,9.196660E+7
,264293.000000,9.196663E+7
,264325.000000,9.196666E+7
,264357.000000,9.196670E+7
,264388.000000,9.196673E+7
,264420.000000,9.196676E+7
,264452.000000,9.196679E+7
,264484.000000,9.196682E+7
,264517.000000,9.196686E+7
,264549.000000,9.196689E+7
,264596.000000,9.196693E+7
,264629.000000,9.196697E+7
,264661.000000,9.196700E+7
,264692.000000,9.196703E+7
,264725.000000,9.196706E+7
,264756.000000,9.196709E+7
,264788.000000,9.196713E+7
,264820.000000,9.196716E+7
,264852.000000,9.196719E+7
,264885.000000,9.196722E+7
,264917.000000,9.196726E+7
,264949.000000,9.196729E+7
,264981.000000,9.196732E+7
,265013.000000,9.196735E+7
,265045.000000,9.196738E+7
,265092.000000,9.196743E+7
,265124.000000,9.196746E+7
,265156.000000,9.196749E+7
,265188.000000,9.196753E+7
,265220.000000,9.196756E+7
,265253.000000,9.196759E+7
,265285.000000,9.196762E+7
,265317.000000,9.196766E+7
,265349.000000,9.196769E+7
,265381.000000,9.196772E+7
,265413.000000,9.196775E+7
,265445.000000,9.196778E+7
,265476.000000,9.196781E+7
,265508.000000,9.196785E+7
,265540.000000,9.196788E+7
,265588.000000,9.196793E+7
,265620.000000,9.196796E+7
,265653.000000,9.196799E+7
,265685.000000,9.196802E+7
,265717.000000,9.196806E+7
,265749.000000,9.196809E+7
,265781.000000,9.196812E+7
,265813.000000,9.196815E+7
,265844.000000,9.196818E+7
,265876.000000,9.196821E+7
,265908.000000,9.196825E+7
,265940.000000,9.196828E+7
,265972.000000,9.196831E+7
,266005.000000,9.196834E+7
,266053.000000,9.196839E+7
,266085.000000,9.196842E+7
,266117.000000,9.196846E+7
,266149.000000,9.196849E+7
,266181.000000,9.196852E+7
,266213.000000,9.196855E+7
,266245.000000,9.196858E+7
,266277.000000,9.196862E+7
,266308.000000,9.196865E+7
,266340.000000,9.196868E+7
,266372.000000,9.196871E+7
,266405.000000,9.196874E+7
,266437.000000,9.196878E+7
,266469.000000,9.196881E+7
,266501.000000,9.196884E+7
,266549.000000,9.196889E+7
,266580.000000,9.196892E+7
,266612.000000,9.196895E+7
,266644.000000,9.196898E+7
,266676.000000,9.196901E+7
,266708.000000,9.196905E+7
,266741.000000,9.196908E+7
,266774.000000,9.196911E+7
,266805.000000,9.196914E+7
,266837.000000,9.196918E+7
,266869.000000,9.196921E+7
,266900.000000,9.196924E+7
,266932.000000,9.196927E+7
,266965.000000,9.196930E+7
,267012.000000,9.196935E+7
,267044.000000,9.196938E+7
,267076.000000,9.196941E+7
,267108.000000,9.196945E+7
,267141.000000,9.196948E+7
,267173.000000,9.196951E+7
,267205.000000,9.196954E+7
,267237.000000,9.196958E+7
,267269.000000,9.196961E+7
,267301.000000,9.196964E+7
,267333.000000,9.196967E+7
,267365.000000,9.196970E+7
,267397.000000,9.196974E+7
,267428.000000,9.196977E+7
,267460.000000,9.196980E+7
,267509.000000,9.196985E+7
,267541.000000,9.196988E+7
,267573.000000,9.196991E+7
,267605.000000,9.196994E+7
,267637.000000,9.196998E+7
,267669.000000,9.197001E+7
,267701.000000,9.197004E+7
,267732.000000,9.197007E+7
,267764.000000,9.197010E+7
,267796.000000,9.197013E+7
,267828.000000,9.197017E+7
,267860.000000,9.197020E+7
,267893.000000,9.197023E+7
,267925.000000,9.197026E+7
,267957.000000,9.197030E+7
,268005.000000,9.197034E+7
,268037.000000,9.197038E+7
,268069.000000,9.197041E+7
,268101.000000,9.197044E+7
,268133.000000,9.197047E+7
,268164.000000,9.197050E+7
,268196.000000,9.197053E+7
,268228.000000,9.197057E+7
,268261.000000,9.197060E+7
,268293.000000,9.197063E+7
,268325.000000,9.197066E+7
,268357.000000,9.197070E+7
,268389.000000,9.197073E+7
,268421.000000,9.197076E+7
,268468.000000,9.197081E+7
,268500.000000,9.197084E+7
,268532.000000,9.197087E+7
,268565.000000,9.197090E+7
,268596.000000,9.197093E+7
,268629.000000,9.197097E+7
,268661.000000,9.197100E+7
,268693.000000,9.197103E+7
,268725.000000,9.197106E+7
,268757.000000,9.197110E+7
,268789.000000,9.197113E+7
,268821.000000,9.197116E+7
,268852.000000,9.197119E+7
,268884.000000,9.197122E+7
,268916.000000,9.197125E+7
,268964.000000,9.197130E+7
,268996.000000,9.197133E+7
,269029.000000,9.197137E+7
,269061.000000,9.197140E+7
,269093.000000,9.197143E+7
,269125.000000,9.197146E+7
,269157.000000,9.197150E+7
,269189.000000,9.197153E+7
,269221.000000,9.197156E+7
,269252.000000,9.197159E+7
,269284.000000,9.197162E+7
,269316.000000,9.197165E+7
,269348.000000,9.197169E+7
,269380.000000,9.197172E+7
,269429.000000,9.197177E+7
,269461.000000,9.197180E+7
,269493.000000,9.197183E+7
,269525.000000,9.197186E+7
,269557.000000,9.197190E+7
,269588.000000,9.197193E+7
,269621.000000,9.197196E+7
,269652.000000,9.197199E+7
,269684.000000,9.197202E+7
,269716.000000,9.197205E+7
,269748.000000,9.197209E+7
,269781.000000,9.197212E+7
,269813.000000,9.197215E+7
,269845.000000,9.197218E+7
,269877.000000,9.197222E+7
,269925.000000,9.197226E+7
,269956.000000,9.197229E+7
,269989.000000,9.197233E+7
,270020.000000,9.197236E+7
,270052.000000,9.197239E+7
,270084.000000,9.197242E+7
,270116.000000,9.197245E+7
,270149.000000,9.197249E+7
,270181.000000,9.197252E+7
,270213.000000,9.197255E+7
,270245.000000,9.197258E+7
,270280.000000,9.197262E+7
,270309.000000,9.197265E+7
,270341.000000,9.197268E+7
,270373.000000,9.197271E+7
,270420.000000,9.197276E+7
,270452.000000,9.197279E+7
,270484.000000,9.197282E+7
,270517.000000,9.197286E+7
,270549.000000,9.197289E+7
,270581.000000,9.197292E+7
,270613.000000,9.197295E+7
,270645.000000,9.197298E+7
,270677.000000,9.197302E+7
,270709.000000,9.197305E+7
,270741.000000,9.197308E+7
,270773.000000,9.197311E+7
,270804.000000,9.197314E+7
,270836.000000,9.197317E+7
,270884.000000,9.197322E+7
,270917.000000,9.197326E+7
,270949.000000,9.197329E+7
,270981.000000,9.197332E+7
,271013.000000,9.197335E+7
,271045.000000,9.197338E+7
,271076.000000,9.197341E+7
,271108.000000,9.197345E+7
,271140.000000,9.197348E+7
,271172.000000,9.197351E+7
,271204.000000,9.197354E+7
,271236.000000,9.197357E+7
,271269.000000,9.197361E+7
,271301.000000,9.197364E+7
,271333.000000,9.197367E+7
,271381.000000,9.197372E+7
,271412.000000,9.197375E+7
,271445.000000,9.197378E+7
,271477.000000,9.197382E+7
,271509.000000,9.197385E+7
,271541.000000,9.197388E+7
,271572.000000,9.197391E+7
,271605.000000,9.197394E+7
,271636.000000,9.197397E+7
,271669.000000,9.197401E+7
,271701.000000,9.197404E+7
,271733.000000,9.197407E+7
,271765.000000,9.197410E+7
,271797.000000,9.197414E+7
,271845.000000,9.197418E+7
,271877.000000,9.197422E+7
,271909.000000,9.197425E+7
,271940.000000,9.197428E+7
,271972.000000,9.197431E+7
,272004.000000,9.197434E+7
,272037.000000,9.197438E+7
,272069.000000,9.197441E+7
,272101.000000,9.197444E+7
,272133.000000,9.197447E+7
,272165.000000,9.197450E+7
,272197.000000,9.197454E+7
,272229.000000,9.197457E+7
,272261.000000,9.197460E+7
,272292.000000,9.197463E+7
,272340.000000,9.197468E+7
,272372.000000,9.197471E+7
,272405.000000,9.197474E+7
,272437.000000,9.197478E+7
,272469.000000,9.197481E+7
,272501.000000,9.197484E+7
,272532.000000,9.197487E+7
,272564.000000,9.197490E+7
,272596.000000,9.197493E+7
,272629.000000,9.197497E+7
,272660.000000,9.197500E+7
,272692.000000,9.197503E+7
,272724.000000,9.197506E+7
,272756.000000,9.197509E+7
,272789.000000,9.197513E+7
,272837.000000,9.197518E+7
,272869.000000,9.197521E+7
,272901.000000,9.197524E+7
,272933.000000,9.197527E+7
,272965.000000,9.197530E+7
,272997.000000,9.197534E+7
,273029.000000,9.197537E+7
,273060.000000,9.197540E+7
,273092.000000,9.197543E+7
,273124.000000,9.197546E+7
,273157.000000,9.197550E+7
,273189.000000,9.197553E+7
,273221.000000,9.197556E+7
,273253.000000,9.197559E+7
,273301.000000,9.197564E+7
,273333.000000,9.197567E+7
,273364.000000,9.197570E+7
,273397.000000,9.197574E+7
,273428.000000,9.197577E+7
,273460.000000,9.197580E+7
,273492.000000,9.197583E+7
,273525.000000,9.197586E+7
,273557.000000,9.197590E+7
,273589.000000,9.197593E+7
,273622.000000,9.197596E+7
,273652.000000,9.197599E+7
,273685.000000,9.197602E+7
,273716.000000,9.197605E+7
,273749.000000,9.197609E+7
,273796.000000,9.197613E+7
,273828.000000,9.197617E+7
,273860.000000,9.197620E+7
,273893.000000,9.197623E+7
,273925.000000,9.197626E+7
,273957.000000,9.197630E+7
,273989.000000,9.197633E+7
,274021.000000,9.197636E+7
,274052.000000,9.197639E+7
,274085.000000,9.197642E+7
,274116.000000,9.197645E+7
,274148.000000,9.197649E+7
,274180.000000,9.197652E+7
,274212.000000,9.197655E+7
,274260.000000,9.197660E+7
,274293.000000,9.197663E+7
,274325.000000,9.197666E+7
,274357.000000,9.197670E+7
,274389.000000,9.197673E+7
,274421.000000,9.197676E+7
,274453.000000,9.197679E+7
,274485.000000,9.197682E+7
,274516.000000,9.197685E+7
,274548.000000,9.197689E+7
,274580.000000,9.197692E+7
,274612.000000,9.197695E+7
,274644.000000,9.197698E+7
,274677.000000,9.197702E+7
,274709.000000,9.197705E+7
,274757.000000,9.197710E+7
,274789.000000,9.197713E+7
