tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
91962550.000	50.000	0.000	0.000	-157846.544	5944.275	0.023
91962600.000	50.000	0.000	0.000	-157846.544	5944.275	0.023
91962650.000	50.000	0.000	0.000	-157846.544	5944.275	0.023
91962700.000	50.000	0.000	0.000	-157846.544	5944.275	0.023
91962750.000	50.000	0.000	0.000	-157846.544	5944.275	0.023
91962800.000	50.000	0.000	0.000	-157846.544	5944.275	0.023
91962850.000	50.000	0.000	0.000	-157846.544	5944.275	0.023
91962900.000	50.000	0.000	0.000	-157846.544	5944.275	0.023
91962950.000	50.000	0.000	0.000	-157846.544	5944.275	0.023
91963000.000	50.000	-0.175	-0.003	-157846.718	5944.282	0.023
91963050.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963100.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963150.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963200.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963250.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963300.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963350.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963400.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963450.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963500.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963550.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963600.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963650.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963700.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963750.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963800.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963850.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963900.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91963950.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91964000.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91964050.000	50.000	0.000	0.000	-157846.718	5944.282	0.025
91964100.000	50.000	0.000	0.000	-157846.718	5944.282	0.023
91964150.000	50.000	0.000	0.000	-157846.718	5944.282	0.023
91964200.000	50.000	0.000	0.000	-157846.718	5944.282	0.023
91964250.000	50.000	0.000	0.000	-157846.718	5944.282	0.020
91964300.000	50.000	0.000	0.000	-157846.718	5944.282	0.018
91964350.000	50.000	0.000	0.000	-157846.718	5944.282	0.018
91964400.000	50.000	0.000	0.000	-157846.718	5944.282	0.015
91964450.000	50.000	0.000	0.000	-157846.718	5944.282	0.013
91964500.000	50.000	0.000	0.000	-157846.718	5944.282	0.013
91964550.000	50.000	0.000	0.000	-157846.718	5944.282	0.010
91964600.000	50.000	0.000	0.000	-157846.718	5944.282	0.010
91964650.000	50.000	0.000	0.000	-157846.718	5944.282	0.010
91964700.000	50.000	0.000	0.000	-157846.718	5944.282	0.008
91964750.000	50.000	0.000	0.000	-157846.718	5944.282	0.008
91964801.000	51.000	0.000	0.000	-157846.718	5944.282	0.008
91964851.000	50.000	0.000	0.000	-157846.718	5944.282	0.005
91964901.000	50.000	0.000	0.000	-157846.718	5944.282	0.005
91964951.000	50.000	0.000	0.000	-157846.718	5944.282	0.005
91965001.000	50.000	0.175	0.003	-157846.544	5944.288	0.005
91965051.000	50.000	0.000	0.000	-157846.544	5944.288	0.005
91965101.000	50.000	0.000	0.000	-157846.544	5944.288	0.005
91965151.000	50.000	-0.175	-0.003	-157846.718	5944.294	0.005
91965201.000	50.000	0.175	0.003	-157846.544	5944.300	0.008
91965251.000	50.000	0.000	0.000	-157846.544	5944.300	0.010
91965301.000	50.000	0.000	0.000	-157846.544	5944.300	0.010
91965351.000	50.000	0.000	0.000	-157846.544	5944.300	0.010
91965401.000	50.000	0.000	0.000	-157846.544	5944.300	0.010
91965451.000	50.000	0.000	0.000	-157846.544	5944.300	0.010
91965501.000	50.000	0.000	0.000	-157846.544	5944.300	0.010
91965551.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91965601.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91965651.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91965701.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91965751.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91965801.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91965851.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91965901.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91965951.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966001.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966051.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966101.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966151.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966201.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966251.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966301.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966351.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966401.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966451.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966501.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966551.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966601.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966651.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966701.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966751.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966801.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966851.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966901.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91966951.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967001.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967051.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967101.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967151.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967201.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967251.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967301.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967351.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967401.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967451.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967501.000	50.000	0.000	0.000	-157846.544	5944.300	0.008
91967551.000	50.000	0.000	0.000	-157846.544	5944.300	0.005
91967601.000	50.000	0.000	0.000	-157846.544	5944.300	0.005
91967651.000	50.000	0.000	0.000	-157846.544	5944.300	0.005
91967701.000	50.000	0.000	0.000	-157846.544	5944.300	0.003
91967751.000	50.000	0.524	0.010	-157846.019	5944.319	0.000
91967801.000	50.000	0.000	0.000	-157846.019	5944.319	0.008
91967851.000	50.000	-0.175	-0.003	-157846.194	5944.326	0.008
91967901.000	50.000	-0.175	-0.003	-157846.369	5944.332	0.010
91967951.000	50.000	0.000	0.000	-157846.369	5944.332	0.013
91968001.000	50.000	0.000	0.000	-157846.369	5944.332	0.013
91968051.000	50.000	0.000	0.000	-157846.369	5944.332	0.013
91968101.000	50.000	0.000	0.000	-157846.369	5944.332	0.013
91968151.000	50.000	0.000	0.000	-157846.369	5944.332	0.013
91968201.000	50.000	0.000	0.000	-157846.369	5944.332	0.013
91968251.000	50.000	0.000	0.000	-157846.369	5944.332	0.013
91968301.000	50.000	0.175	0.003	-157846.194	5944.338	0.013
91968351.000	50.000	-0.175	-0.003	-157846.369	5944.345	0.015
91968401.000	50.000	0.000	0.000	-157846.369	5944.345	0.018
91968451.000	50.000	-0.175	-0.003	-157846.544	5944.351	0.018
91968501.000	50.000	0.000	0.000	-157846.544	5944.351	0.020
91968551.000	50.000	0.000	0.000	-157846.544	5944.351	0.020
91968601.000	50.000	0.000	0.000	-157846.544	5944.351	0.020
91968651.000	50.000	0.000	0.000	-157846.544	5944.351	0.020
91968701.000	50.000	-0.175	-0.003	-157846.718	5944.357	0.020
91968751.000	50.000	0.000	0.000	-157846.718	5944.357	0.023
91968801.000	50.000	0.175	0.003	-157846.544	5944.364	0.023
91968851.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91968901.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91968951.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969001.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969051.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969101.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969151.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969201.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969251.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969301.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969351.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969401.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969451.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969501.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969551.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969601.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969651.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969701.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969751.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969801.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969851.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969901.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91969951.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91970001.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91970051.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91970101.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91970151.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91970201.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91970251.000	50.000	0.000	0.000	-157846.544	5944.364	0.025
91970301.000	50.000	0.000	0.000	-157846.544	5944.364	0.018
91970351.000	50.000	0.000	0.000	-157846.544	5944.364	0.018
91970401.000	50.000	0.000	0.000	-157846.544	5944.364	0.015
91970451.000	50.000	0.000	0.000	-157846.544	5944.364	0.013
91970501.000	50.000	0.000	0.000	-157846.544	5944.364	0.013
91970551.000	50.000	0.000	0.000	-157846.544	5944.364	0.013
91970601.000	50.000	0.000	0.000	-157846.544	5944.364	0.013
91970652.000	51.000	0.000	0.000	-157846.544	5944.364	0.013
91970702.000	50.000	0.000	0.000	-157846.544	5944.364	0.013
91970752.000	50.000	0.000	0.000	-157846.544	5944.364	0.013
91970802.000	50.000	0.000	0.000	-157846.544	5944.364	0.013
91970852.000	50.000	0.000	0.000	-157846.544	5944.364	0.010
91970902.000	50.000	0.000	0.000	-157846.544	5944.364	0.008
91970952.000	50.000	0.000	0.000	-157846.544	5944.364	0.008
91971002.000	50.000	0.000	0.000	-157846.544	5944.364	0.005
91971052.000	50.000	0.000	0.000	-157846.544	5944.364	0.005
91971102.000	50.000	0.000	0.000	-157846.544	5944.364	0.005
91971152.000	50.000	0.000	0.000	-157846.544	5944.364	0.005
91971202.000	50.000	0.000	0.000	-157846.544	5944.364	0.005
91971252.000	50.000	0.000	0.000	-157846.544	5944.364	0.003
91971302.000	50.000	0.000	0.000	-157846.544	5944.364	0.003
91971352.000	50.000	0.000	0.000	-157846.544	5944.364	0.000
91971402.000	50.000	0.000	0.000	-157846.544	5944.364	0.000
91971452.000	50.000	0.000	0.000	-157846.544	5944.364	0.000
91971502.000	50.000	0.000	0.000	-157846.544	5944.364	0.000
91971552.000	50.000	0.000	0.000	-157846.544	5944.364	0.000
91971602.000	50.000	0.000	0.000	-157846.544	5944.364	0.000
91971652.000	50.000	0.175	0.003	-157846.369	5944.370	0.000
91971702.000	50.000	0.000	0.000	-157846.369	5944.370	0.003
91971752.000	50.000	-0.350	-0.007	-157846.718	5944.383	0.003
91971802.000	50.000	0.000	0.000	-157846.718	5944.383	0.008
91971852.000	50.000	0.175	0.003	-157846.544	5944.389	0.008
91971902.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91971952.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972002.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972052.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972103.000	51.000	0.000	0.000	-157846.544	5944.389	0.010
91972153.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972203.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972253.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972303.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972353.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972403.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972453.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972503.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972553.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972603.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972653.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972703.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972753.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972803.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972854.000	51.000	0.000	0.000	-157846.544	5944.389	0.010
91972904.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91972954.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973004.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973054.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973104.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973154.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973204.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973254.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973304.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973354.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973404.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973454.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973504.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973554.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973604.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973654.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973704.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973754.000	50.000	0.000	0.000	-157846.544	5944.389	0.010
91973804.000	50.000	0.175	0.003	-157846.369	5944.395	0.010
91973854.000	50.000	0.000	0.000	-157846.369	5944.395	0.013
91973904.000	50.000	0.000	0.000	-157846.369	5944.395	0.013
91973954.000	50.000	0.000	0.000	-157846.369	5944.395	0.013
91974004.000	50.000	0.000	0.000	-157846.369	5944.395	0.013
91974054.000	50.000	-0.175	-0.003	-157846.544	5944.401	0.013
91974104.000	50.000	-0.175	-0.003	-157846.718	5944.408	0.015
91974154.000	50.000	0.175	0.003	-157846.544	5944.414	0.018
91974204.000	50.000	0.350	0.007	-157846.194	5944.427	0.018
91974254.000	50.000	0.175	0.003	-157846.019	5944.433	0.023
91974304.000	50.000	-0.350	-0.007	-157846.369	5944.446	0.020
91974354.000	50.000	-0.175	-0.003	-157846.544	5944.452	0.025
91974404.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974454.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974504.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974554.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974604.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974654.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974704.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974754.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974804.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974854.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974904.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91974954.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975004.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975054.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975104.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975154.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975204.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975254.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975304.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975354.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975404.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975454.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975504.000	50.000	0.000	0.000	-157846.544	5944.452	0.025
91975554.000	50.000	0.175	0.003	-157846.369	5944.458	0.025
91975604.000	50.000	0.524	0.010	-157845.845	5944.477	0.028
91975654.000	50.000	0.000	0.000	-157845.845	5944.477	0.035
91975704.000	50.000	0.000	0.000	-157845.845	5944.477	0.035
91975754.000	50.000	-0.524	-0.010	-157846.369	5944.496	0.035
91975804.000	50.000	-0.350	-0.007	-157846.718	5944.509	0.043
91975854.000	50.000	0.000	0.000	-157846.718	5944.509	0.048
91975904.000	50.000	0.175	0.003	-157846.544	5944.515	0.048
91975954.000	50.000	0.000	0.000	-157846.544	5944.515	0.050
91976004.000	50.000	0.000	0.000	-157846.544	5944.515	0.050
91976054.000	50.000	0.000	0.000	-157846.544	5944.515	0.050
91976104.000	50.000	0.000	0.000	-157846.544	5944.515	0.050
91976154.000	50.000	0.000	0.000	-157846.544	5944.515	0.050
91976204.000	50.000	0.000	0.000	-157846.544	5944.515	0.050
91976254.000	50.000	0.000	0.000	-157846.544	5944.515	0.050
91976304.000	50.000	0.000	0.000	-157846.544	5944.515	0.050
91976354.000	50.000	0.000	0.000	-157846.544	5944.515	0.048
91976404.000	50.000	0.000	0.000	-157846.544	5944.515	0.048
91976454.000	50.000	0.000	0.000	-157846.544	5944.515	0.048
91976504.000	50.000	0.000	0.000	-157846.544	5944.515	0.048
91976554.000	50.000	0.000	0.000	-157846.544	5944.515	0.048
91976604.000	50.000	0.000	0.000	-157846.544	5944.515	0.045
91976654.000	50.000	0.000	0.000	-157846.544	5944.515	0.043
91976704.000	50.000	0.000	0.000	-157846.544	5944.515	0.040
91976754.000	50.000	0.000	0.000	-157846.544	5944.515	0.035
91976804.000	50.000	0.000	0.000	-157846.544	5944.515	0.033
91976854.000	50.000	0.000	0.000	-157846.544	5944.515	0.028
91976904.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91976954.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977004.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977054.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977104.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977154.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977204.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977254.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977304.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977354.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977404.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977454.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977504.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977554.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977604.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977654.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977704.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977754.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977804.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977854.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977904.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91977954.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91978004.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91978054.000	50.000	0.000	0.000	-157846.544	5944.515	0.025
91978104.000	50.000	0.000	0.000	-157846.544	5944.515	0.023
91978154.000	50.000	0.000	0.000	-157846.544	5944.515	0.015
91978204.000	50.000	0.000	0.000	-157846.544	5944.515	0.015
91978254.000	50.000	0.000	0.000	-157846.544	5944.515	0.015
91978304.000	50.000	0.000	0.000	-157846.544	5944.515	0.008
91978354.000	50.000	0.000	0.000	-157846.544	5944.515	0.003
91978404.000	50.000	0.000	0.000	-157846.544	5944.515	0.003
91978454.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978504.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978554.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978604.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978654.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978704.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978754.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978804.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978854.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978904.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91978954.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979004.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979054.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979104.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979154.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979204.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979254.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979304.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979354.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979404.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979454.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979504.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979554.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979604.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979654.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979704.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979754.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979804.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979854.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979904.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91979954.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980004.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980054.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980104.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980154.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980204.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980254.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980304.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980354.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980404.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980454.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980504.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980554.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980604.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980654.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980704.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980754.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980804.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980854.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980904.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91980954.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981004.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981054.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981104.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981154.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981204.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981254.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981304.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981354.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981404.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981454.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981504.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981554.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981604.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981654.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981704.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981754.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981804.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981854.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981904.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91981954.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982004.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982054.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982104.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982154.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982204.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982254.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982304.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982354.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982404.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982454.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982504.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982554.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982604.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982654.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982704.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982754.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982804.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982854.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982904.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91982954.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983005.000	51.000	0.000	0.000	-157846.544	5944.515	0.000
91983055.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983105.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983155.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983205.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983255.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983305.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983355.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983405.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983455.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983505.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983555.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
91983605.000	50.000	0.000	0.000	-157846.544	5944.515	0.000
