frame_idx,frame_time,frame_time_abs
8431,285.67 sec,2018-05-29 01:21:55.119
8436,285.84 sec,2018-05-29 01:21:55.287
8441,286.01 sec,2018-05-29 01:21:55.454
8446,286.18 sec,2018-05-29 01:21:55.624
8451,286.35 sec,2018-05-29 01:21:55.793
8456,286.52 sec,2018-05-29 01:21:55.963
8461,286.69 sec,2018-05-29 01:21:56.132
8466,286.86 sec,2018-05-29 01:21:56.303
8471,287.03 sec,2018-05-29 01:21:56.474
8476,287.2 sec,2018-05-29 01:21:56.643
8481,287.36 sec,2018-05-29 01:21:56.810
8486,287.53 sec,2018-05-29 01:21:56.979
8491,287.7 sec,2018-05-29 01:21:57.149
8496,287.87 sec,2018-05-29 01:21:57.318
8501,288.04 sec,2018-05-29 01:21:57.488
8506,288.21 sec,2018-05-29 01:21:57.657
8511,288.38 sec,2018-05-29 01:21:57.827
8516,288.55 sec,2018-05-29 01:21:57.996
8521,288.75 sec,2018-05-29 01:21:58.193
8526,288.94 sec,2018-05-29 01:21:58.383
8531,289.11 sec,2018-05-29 01:21:58.551
8536,289.26 sec,2018-05-29 01:21:58.710
8541,289.42 sec,2018-05-29 01:21:58.870
8546,289.59 sec,2018-05-29 01:21:59.035
8551,289.75 sec,2018-05-29 01:21:59.199
8556,289.91 sec,2018-05-29 01:21:59.353
8561,290.08 sec,2018-05-29 01:21:59.521
8566,290.25 sec,2018-05-29 01:21:59.691
8571,290.42 sec,2018-05-29 01:21:59.860
8576,290.58 sec,2018-05-29 01:22:00.030
8581,290.75 sec,2018-05-29 01:22:00.199
8586,290.92 sec,2018-05-29 01:22:00.368
8591,291.09 sec,2018-05-29 01:22:00.538
8596,291.26 sec,2018-05-29 01:22:00.707
8601,291.43 sec,2018-05-29 01:22:00.878
8606,291.6 sec,2018-05-29 01:22:01.046
8611,291.78 sec,2018-05-29 01:22:01.220
8616,291.94 sec,2018-05-29 01:22:01.385
8621,292.11 sec,2018-05-29 01:22:01.555
8626,292.28 sec,2018-05-29 01:22:01.724
8631,292.45 sec,2018-05-29 01:22:01.895
8636,292.62 sec,2018-05-29 01:22:02.063
8641,292.8 sec,2018-05-29 01:22:02.240
8646,292.96 sec,2018-05-29 01:22:02.406
8651,293.13 sec,2018-05-29 01:22:02.571
8656,293.3 sec,2018-05-29 01:22:02.742
8661,293.46 sec,2018-05-29 01:22:02.910
8666,293.64 sec,2018-05-29 01:22:03.080
8671,293.8 sec,2018-05-29 01:22:03.249
8676,293.97 sec,2018-05-29 01:22:03.419
8681,294.14 sec,2018-05-29 01:22:03.588
8686,294.31 sec,2018-05-29 01:22:03.759
8691,294.48 sec,2018-05-29 01:22:03.927
8696,294.65 sec,2018-05-29 01:22:04.096
8701,294.82 sec,2018-05-29 01:22:04.266
8706,294.99 sec,2018-05-29 01:22:04.437
8711,295.16 sec,2018-05-29 01:22:04.605
8716,295.33 sec,2018-05-29 01:22:04.774
8721,295.51 sec,2018-05-29 01:22:04.957
8726,295.67 sec,2018-05-29 01:22:05.118
8731,295.85 sec,2018-05-29 01:22:05.291
8736,296.01 sec,2018-05-29 01:22:05.452
8741,296.18 sec,2018-05-29 01:22:05.621
8746,296.35 sec,2018-05-29 01:22:05.791
8751,296.51 sec,2018-05-29 01:22:05.959
8756,296.68 sec,2018-05-29 01:22:06.130
8761,296.85 sec,2018-05-29 01:22:06.299
8766,297.02 sec,2018-05-29 01:22:06.468
8771,297.19 sec,2018-05-29 01:22:06.637
8776,297.37 sec,2018-05-29 01:22:06.818
8781,297.54 sec,2018-05-29 01:22:06.987
8786,297.72 sec,2018-05-29 01:22:07.160
8791,297.87 sec,2018-05-29 01:22:07.318
8796,298.04 sec,2018-05-29 01:22:07.484
8801,298.25 sec,2018-05-29 01:22:07.696
8806,298.41 sec,2018-05-29 01:22:07.856
8811,298.57 sec,2018-05-29 01:22:08.012
8816,298.73 sec,2018-05-29 01:22:08.179
8821,298.9 sec,2018-05-29 01:22:08.345
8826,299.06 sec,2018-05-29 01:22:08.507
8831,299.23 sec,2018-05-29 01:22:08.675
8836,299.4 sec,2018-05-29 01:22:08.845
8841,299.56 sec,2018-05-29 01:22:09.010
8846,299.73 sec,2018-05-29 01:22:09.179
8851,299.91 sec,2018-05-29 01:22:09.352
8856,300.07 sec,2018-05-29 01:22:09.518
8861,300.24 sec,2018-05-29 01:22:09.687
8866,300.41 sec,2018-05-29 01:22:09.857
8871,300.58 sec,2018-05-29 01:22:10.026
8876,300.75 sec,2018-05-29 01:22:10.196
8881,300.92 sec,2018-05-29 01:22:10.365
