,237476.000000,3.451415E+8
,237509.000000,3.451415E+8
,237545.000000,3.451416E+8
,237576.000000,3.451416E+8
,237610.000000,3.451416E+8
,237643.000000,3.451417E+8
,237676.000000,3.451417E+8
,237710.000000,3.451417E+8
,237743.000000,3.451418E+8
,237776.000000,3.451418E+8
,237809.000000,3.451418E+8
,237843.000000,3.451419E+8
,237876.000000,3.451419E+8
,237909.000000,3.451419E+8
,237943.000000,3.451420E+8
,237976.000000,3.451420E+8
,238009.000000,3.451420E+8
,238043.000000,3.451421E+8
,238077.000000,3.451421E+8
,238109.000000,3.451421E+8
,238143.000000,3.451422E+8
,238176.000000,3.451422E+8
,238209.000000,3.451422E+8
,238243.000000,3.451423E+8
,238276.000000,3.451423E+8
,238309.000000,3.451423E+8
,238343.000000,3.451424E+8
,238376.000000,3.451424E+8
,238409.000000,3.451424E+8
,238445.000000,3.451425E+8
,238476.000000,3.451425E+8
,238509.000000,3.451425E+8
,238543.000000,3.451426E+8
,238576.000000,3.451426E+8
,238609.000000,3.451426E+8
,238643.000000,3.451427E+8
,238676.000000,3.451427E+8
,238709.000000,3.451427E+8
,238743.000000,3.451428E+8
,238776.000000,3.451428E+8
,238809.000000,3.451428E+8
,238844.000000,3.451429E+8
,238876.000000,3.451429E+8
,238909.000000,3.451429E+8
,238943.000000,3.451430E+8
,238976.000000,3.451430E+8
,239010.000000,3.451430E+8
,239044.000000,3.451431E+8
,239078.000000,3.451431E+8
,239109.000000,3.451431E+8
,239143.000000,3.451432E+8
,239178.000000,3.451432E+8
,239210.000000,3.451432E+8
,239243.000000,3.451433E+8
,239277.000000,3.451433E+8
,239309.000000,3.451433E+8
,239343.000000,3.451434E+8
,239377.000000,3.451434E+8
,239409.000000,3.451434E+8
,239443.000000,3.451435E+8
,239476.000000,3.451435E+8
,239509.000000,3.451435E+8
,239542.000000,3.451436E+8
,239577.000000,3.451436E+8
,239609.000000,3.451436E+8
,239642.000000,3.451437E+8
,239676.000000,3.451437E+8
,239709.000000,3.451437E+8
,239742.000000,3.451438E+8
,239776.000000,3.451438E+8
,239809.000000,3.451438E+8
,239842.000000,3.451439E+8
,239876.000000,3.451439E+8
,239909.000000,3.451439E+8
,239943.000000,3.451440E+8
,239977.000000,3.451440E+8
,240009.000000,3.451440E+8
,240043.000000,3.451441E+8
,240076.000000,3.451441E+8
,240109.000000,3.451441E+8
,240142.000000,3.451442E+8
,240176.000000,3.451442E+8
,240209.000000,3.451442E+8
,240242.000000,3.451443E+8
,240276.000000,3.451443E+8
,240309.000000,3.451443E+8
,240343.000000,3.451444E+8
,240376.000000,3.451444E+8
,240409.000000,3.451444E+8
,240442.000000,3.451445E+8
,240476.000000,3.451445E+8
,240509.000000,3.451445E+8
,240542.000000,3.451446E+8
,240577.000000,3.451446E+8
,240609.000000,3.451446E+8
,240642.000000,3.451447E+8
,240676.000000,3.451447E+8
,240710.000000,3.451447E+8
,240742.000000,3.451448E+8
,240776.000000,3.451448E+8
,240809.000000,3.451448E+8
,240842.000000,3.451449E+8
,240876.000000,3.451449E+8
,240909.000000,3.451449E+8
,240942.000000,3.451450E+8
,240976.000000,3.451450E+8
,241009.000000,3.451450E+8
,241042.000000,3.451451E+8
,241077.000000,3.451451E+8
,241109.000000,3.451451E+8
,241142.000000,3.451452E+8
,241176.000000,3.451452E+8
,241209.000000,3.451452E+8
,241242.000000,3.451453E+8
,241277.000000,3.451453E+8
,241310.000000,3.451453E+8
,241342.000000,3.451454E+8
,241376.000000,3.451454E+8
,241409.000000,3.451454E+8
,241442.000000,3.451455E+8
,241477.000000,3.451455E+8
,241511.000000,3.451455E+8
,241542.000000,3.451456E+8
,241577.000000,3.451456E+8
,241609.000000,3.451456E+8
,241642.000000,3.451457E+8
,241677.000000,3.451457E+8
,241709.000000,3.451457E+8
,241742.000000,3.451458E+8
,241775.000000,3.451458E+8
,241810.000000,3.451458E+8
,241843.000000,3.451459E+8
,241875.000000,3.451459E+8
,241909.000000,3.451459E+8
,241942.000000,3.451460E+8
,241975.000000,3.451460E+8
,242010.000000,3.451460E+8
,242042.000000,3.451461E+8
,242075.000000,3.451461E+8
,242109.000000,3.451461E+8
,242142.000000,3.451462E+8
,242175.000000,3.451462E+8
,242210.000000,3.451462E+8
,242242.000000,3.451463E+8
,242275.000000,3.451463E+8
,242309.000000,3.451463E+8
,242342.000000,3.451464E+8
,242375.000000,3.451464E+8
,242409.000000,3.451464E+8
,242442.000000,3.451465E+8
,242475.000000,3.451465E+8
,242509.000000,3.451465E+8
,242542.000000,3.451466E+8
,242576.000000,3.451466E+8
,242609.000000,3.451466E+8
,242643.000000,3.451467E+8
,242678.000000,3.451467E+8
,242709.000000,3.451467E+8
,242742.000000,3.451468E+8
,242777.000000,3.451468E+8
,242811.000000,3.451468E+8
,242842.000000,3.451469E+8
,242875.000000,3.451469E+8
,242909.000000,3.451469E+8
,242942.000000,3.451470E+8
,242976.000000,3.451470E+8
,243009.000000,3.451470E+8
,243043.000000,3.451471E+8
,243075.000000,3.451471E+8
,243109.000000,3.451471E+8
,243142.000000,3.451472E+8
,243175.000000,3.451472E+8
,243209.000000,3.451472E+8
,243242.000000,3.451473E+8
,243275.000000,3.451473E+8
,243309.000000,3.451473E+8
,243343.000000,3.451474E+8
,243375.000000,3.451474E+8
,243409.000000,3.451474E+8
,243442.000000,3.451475E+8
,243475.000000,3.451475E+8
,243509.000000,3.451475E+8
,243542.000000,3.451476E+8
,243575.000000,3.451476E+8
,243611.000000,3.451476E+8
,243642.000000,3.451477E+8
,243677.000000,3.451477E+8
,243710.000000,3.451477E+8
,243744.000000,3.451478E+8
,243775.000000,3.451478E+8
,243809.000000,3.451478E+8
,243842.000000,3.451479E+8
,243875.000000,3.451479E+8
,243909.000000,3.451479E+8
,243942.000000,3.451480E+8
,243975.000000,3.451480E+8
,244008.000000,3.451480E+8
,244042.000000,3.451481E+8
,244077.000000,3.451481E+8
,244109.000000,3.451481E+8
,244142.000000,3.451482E+8
,244175.000000,3.451482E+8
,244208.000000,3.451482E+8
,244242.000000,3.451483E+8
,244275.000000,3.451483E+8
,244308.000000,3.451483E+8
,244342.000000,3.451484E+8
,244375.000000,3.451484E+8
,244408.000000,3.451484E+8
,244442.000000,3.451485E+8
,244476.000000,3.451485E+8
,244510.000000,3.451485E+8
,244542.000000,3.451486E+8
,244575.000000,3.451486E+8
,244608.000000,3.451486E+8
,244642.000000,3.451487E+8
,244675.000000,3.451487E+8
,244708.000000,3.451487E+8
,244742.000000,3.451488E+8
,244775.000000,3.451488E+8
,244808.000000,3.451488E+8
,244843.000000,3.451489E+8
,244875.000000,3.451489E+8
,244908.000000,3.451489E+8
,244942.000000,3.451490E+8
,244975.000000,3.451490E+8
,245008.000000,3.451490E+8
,245042.000000,3.451491E+8
,245075.000000,3.451491E+8
,245108.000000,3.451491E+8
,245142.000000,3.451492E+8
,245176.000000,3.451492E+8
,245209.000000,3.451492E+8
,245244.000000,3.451493E+8
,245275.000000,3.451493E+8
,245308.000000,3.451493E+8
,245342.000000,3.451494E+8
,245375.000000,3.451494E+8
,245408.000000,3.451494E+8
,245442.000000,3.451495E+8
,245475.000000,3.451495E+8
,245508.000000,3.451495E+8
,245542.000000,3.451496E+8
,245575.000000,3.451496E+8
,245609.000000,3.451496E+8
,245646.000000,3.451497E+8
,245676.000000,3.451497E+8
,245708.000000,3.451497E+8
,245742.000000,3.451498E+8
,245775.000000,3.451498E+8
,245808.000000,3.451498E+8
,245842.000000,3.451499E+8
,245875.000000,3.451499E+8
,245908.000000,3.451499E+8
,245942.000000,3.451500E+8
,245976.000000,3.451500E+8
,246008.000000,3.451500E+8
,246042.000000,3.451501E+8
,246075.000000,3.451501E+8
,246108.000000,3.451501E+8
,246141.000000,3.451502E+8
,246177.000000,3.451502E+8
,246208.000000,3.451502E+8
,246241.000000,3.451503E+8
,246276.000000,3.451503E+8
,246312.000000,3.451503E+8
,246343.000000,3.451504E+8
,246378.000000,3.451504E+8
,246408.000000,3.451504E+8
,246441.000000,3.451505E+8
,246476.000000,3.451505E+8
,246508.000000,3.451505E+8
,246541.000000,3.451506E+8
,246575.000000,3.451506E+8
,246608.000000,3.451506E+8
,246641.000000,3.451507E+8
,246675.000000,3.451507E+8
,246708.000000,3.451507E+8
,246742.000000,3.451508E+8
,246775.000000,3.451508E+8
,246808.000000,3.451508E+8
,246841.000000,3.451509E+8
,246875.000000,3.451509E+8
,246908.000000,3.451509E+8
,246941.000000,3.451510E+8
,246975.000000,3.451510E+8
,247008.000000,3.451510E+8
,247041.000000,3.451511E+8
,247075.000000,3.451511E+8
,247109.000000,3.451511E+8
,247141.000000,3.451512E+8
,247175.000000,3.451512E+8
,247208.000000,3.451512E+8
,247241.000000,3.451513E+8
,247275.000000,3.451513E+8
,247308.000000,3.451513E+8
,247341.000000,3.451514E+8
,247375.000000,3.451514E+8
,247408.000000,3.451514E+8
,247441.000000,3.451515E+8
,247476.000000,3.451515E+8
,247508.000000,3.451515E+8
,247542.000000,3.451516E+8
,247575.000000,3.451516E+8
,247608.000000,3.451516E+8
,247642.000000,3.451517E+8
,247675.000000,3.451517E+8
,247708.000000,3.451517E+8
,247741.000000,3.451518E+8
,247775.000000,3.451518E+8
,247808.000000,3.451518E+8
,247842.000000,3.451519E+8
,247875.000000,3.451519E+8
,247908.000000,3.451519E+8
,247941.000000,3.451520E+8
,247975.000000,3.451520E+8
,248009.000000,3.451520E+8
,248042.000000,3.451521E+8
,248075.000000,3.451521E+8
,248108.000000,3.451521E+8
,248142.000000,3.451522E+8
,248175.000000,3.451522E+8
,248208.000000,3.451522E+8
,248242.000000,3.451523E+8
,248275.000000,3.451523E+8
,248308.000000,3.451523E+8
,248341.000000,3.451524E+8
,248374.000000,3.451524E+8
,248408.000000,3.451524E+8
,248441.000000,3.451525E+8
,248474.000000,3.451525E+8
,248508.000000,3.451525E+8
,248541.000000,3.451526E+8
,248574.000000,3.451526E+8
,248609.000000,3.451526E+8
,248641.000000,3.451527E+8
,248674.000000,3.451527E+8
,248708.000000,3.451527E+8
,248741.000000,3.451528E+8
,248774.000000,3.451528E+8
,248808.000000,3.451528E+8
,248841.000000,3.451529E+8
,248874.000000,3.451529E+8
,248908.000000,3.451529E+8
,248941.000000,3.451530E+8
,248975.000000,3.451530E+8
,249008.000000,3.451530E+8
,249041.000000,3.451531E+8
,249074.000000,3.451531E+8
,249108.000000,3.451531E+8
,249141.000000,3.451532E+8
,249174.000000,3.451532E+8
,249208.000000,3.451532E+8
,249241.000000,3.451533E+8
,249274.000000,3.451533E+8
,249308.000000,3.451533E+8
,249341.000000,3.451534E+8
,249375.000000,3.451534E+8
,249408.000000,3.451534E+8
,249441.000000,3.451535E+8
,249474.000000,3.451535E+8
,249508.000000,3.451535E+8
,249541.000000,3.451536E+8
,249574.000000,3.451536E+8
,249608.000000,3.451536E+8
,249641.000000,3.451537E+8
,249674.000000,3.451537E+8
,249708.000000,3.451537E+8
,249742.000000,3.451538E+8
,249774.000000,3.451538E+8
,249808.000000,3.451538E+8
,249842.000000,3.451539E+8
,249874.000000,3.451539E+8
,249908.000000,3.451539E+8
,249943.000000,3.451540E+8
,249974.000000,3.451540E+8
,250008.000000,3.451540E+8
,250041.000000,3.451541E+8
,250074.000000,3.451541E+8
,250109.000000,3.451541E+8
,250141.000000,3.451542E+8
,250174.000000,3.451542E+8
,250208.000000,3.451542E+8
,250241.000000,3.451543E+8
,250274.000000,3.451543E+8
,250308.000000,3.451543E+8
,250341.000000,3.451544E+8
,250374.000000,3.451544E+8
,250408.000000,3.451544E+8
,250441.000000,3.451545E+8
,250475.000000,3.451545E+8
,250507.000000,3.451545E+8
,250541.000000,3.451546E+8
,250574.000000,3.451546E+8
,250607.000000,3.451546E+8
,250641.000000,3.451547E+8
,250674.000000,3.451547E+8
,250707.000000,3.451547E+8
,250741.000000,3.451548E+8
,250774.000000,3.451548E+8
,250807.000000,3.451548E+8
,250841.000000,3.451549E+8
,250875.000000,3.451549E+8
,250907.000000,3.451549E+8
,250941.000000,3.451550E+8
,250974.000000,3.451550E+8
,251008.000000,3.451550E+8
,251041.000000,3.451551E+8
,251074.000000,3.451551E+8
,251107.000000,3.451551E+8
,251141.000000,3.451552E+8
,251174.000000,3.451552E+8
,251207.000000,3.451552E+8
,251242.000000,3.451553E+8
,251274.000000,3.451553E+8
,251307.000000,3.451553E+8
,251341.000000,3.451554E+8
,251374.000000,3.451554E+8
,251407.000000,3.451554E+8
,251441.000000,3.451555E+8
,251474.000000,3.451555E+8
,251507.000000,3.451555E+8
,251541.000000,3.451556E+8
,251574.000000,3.451556E+8
,251608.000000,3.451556E+8
,251641.000000,3.451557E+8
,251674.000000,3.451557E+8
,251707.000000,3.451557E+8
,251741.000000,3.451558E+8
,251774.000000,3.451558E+8
,251807.000000,3.451558E+8
,251841.000000,3.451559E+8
,251874.000000,3.451559E+8
,251907.000000,3.451559E+8
,251941.000000,3.451560E+8
,251974.000000,3.451560E+8
,252008.000000,3.451560E+8
,252042.000000,3.451561E+8
,252074.000000,3.451561E+8
,252107.000000,3.451561E+8
,252141.000000,3.451562E+8
,252174.000000,3.451562E+8
,252207.000000,3.451562E+8
,252241.000000,3.451563E+8
,252274.000000,3.451563E+8
,252307.000000,3.451563E+8
,252350.000000,3.451564E+8
,252375.000000,3.451564E+8
,252407.000000,3.451564E+8
,252441.000000,3.451565E+8
,252474.000000,3.451565E+8
,252507.000000,3.451565E+8
,252541.000000,3.451566E+8
,252574.000000,3.451566E+8
,252607.000000,3.451566E+8
,252641.000000,3.451567E+8
,252674.000000,3.451567E+8
,252707.000000,3.451567E+8
,252741.000000,3.451568E+8
,252774.000000,3.451568E+8
,252807.000000,3.451568E+8
,252840.000000,3.451569E+8
,252874.000000,3.451569E+8
,252907.000000,3.451569E+8
,252940.000000,3.451570E+8
,252974.000000,3.451570E+8
,253007.000000,3.451570E+8
,253040.000000,3.451571E+8
,253074.000000,3.451571E+8
,253108.000000,3.451571E+8
,253140.000000,3.451572E+8
,253174.000000,3.451572E+8
,253207.000000,3.451572E+8
,253240.000000,3.451573E+8
,253274.000000,3.451573E+8
,253307.000000,3.451573E+8
,253340.000000,3.451574E+8
,253375.000000,3.451574E+8
,253408.000000,3.451574E+8
,253440.000000,3.451575E+8
,253474.000000,3.451575E+8
,253508.000000,3.451575E+8
,253540.000000,3.451576E+8
,253574.000000,3.451576E+8
,253607.000000,3.451576E+8
,253640.000000,3.451577E+8
,253674.000000,3.451577E+8
,253707.000000,3.451577E+8
,253740.000000,3.451578E+8
,253774.000000,3.451578E+8
,253807.000000,3.451578E+8
,253840.000000,3.451579E+8
,253875.000000,3.451579E+8
,253907.000000,3.451579E+8
,253940.000000,3.451580E+8
,253974.000000,3.451580E+8
,254007.000000,3.451580E+8
,254040.000000,3.451581E+8
,254074.000000,3.451581E+8
,254107.000000,3.451581E+8
,254140.000000,3.451582E+8
,254174.000000,3.451582E+8
,254207.000000,3.451582E+8
,254241.000000,3.451583E+8
,254274.000000,3.451583E+8
,254307.000000,3.451583E+8
,254340.000000,3.451584E+8
,254374.000000,3.451584E+8
,254407.000000,3.451584E+8
,254440.000000,3.451585E+8
,254474.000000,3.451585E+8
,254507.000000,3.451585E+8
,254540.000000,3.451586E+8
,254574.000000,3.451586E+8
,254609.000000,3.451586E+8
,254641.000000,3.451587E+8
,254674.000000,3.451587E+8
,254707.000000,3.451587E+8
,254740.000000,3.451588E+8
,254774.000000,3.451588E+8
,254807.000000,3.451588E+8
,254840.000000,3.451589E+8
,254874.000000,3.451589E+8
,254907.000000,3.451589E+8
,254940.000000,3.451590E+8
,254973.000000,3.451590E+8
,255008.000000,3.451590E+8
,255040.000000,3.451591E+8
,255073.000000,3.451591E+8
,255107.000000,3.451591E+8
,255140.000000,3.451592E+8
,255173.000000,3.451592E+8
,255207.000000,3.451592E+8
,255240.000000,3.451593E+8
,255273.000000,3.451593E+8
,255307.000000,3.451593E+8
,255340.000000,3.451594E+8
,255374.000000,3.451594E+8
,255407.000000,3.451594E+8
,255440.000000,3.451595E+8
,255473.000000,3.451595E+8
,255508.000000,3.451595E+8
,255540.000000,3.451596E+8
,255573.000000,3.451596E+8
,255607.000000,3.451596E+8
,255640.000000,3.451597E+8
,255673.000000,3.451597E+8
,255710.000000,3.451597E+8
,255741.000000,3.451598E+8
,255775.000000,3.451598E+8
,255807.000000,3.451598E+8
,255840.000000,3.451599E+8
,255873.000000,3.451599E+8
,255907.000000,3.451599E+8
,255940.000000,3.451600E+8
,255973.000000,3.451600E+8
,256007.000000,3.451600E+8
,256040.000000,3.451601E+8
,256073.000000,3.451601E+8
,256108.000000,3.451601E+8
,256141.000000,3.451602E+8
,256173.000000,3.451602E+8
,256209.000000,3.451602E+8
,256240.000000,3.451603E+8
,256273.000000,3.451603E+8
,256308.000000,3.451603E+8
,256340.000000,3.451604E+8
,256373.000000,3.451604E+8
,256407.000000,3.451604E+8
,256440.000000,3.451605E+8
,256473.000000,3.451605E+8
,256509.000000,3.451605E+8
,256540.000000,3.451606E+8
,256573.000000,3.451606E+8
,256607.000000,3.451606E+8
,256640.000000,3.451607E+8
,256673.000000,3.451607E+8
,256707.000000,3.451607E+8
,256740.000000,3.451608E+8
,256773.000000,3.451608E+8
,256807.000000,3.451608E+8
,256840.000000,3.451609E+8
,256874.000000,3.451609E+8
,256907.000000,3.451609E+8
,256940.000000,3.451610E+8
,256974.000000,3.451610E+8
,257008.000000,3.451610E+8
,257040.000000,3.451611E+8
,257073.000000,3.451611E+8
,257107.000000,3.451611E+8
,257140.000000,3.451612E+8
,257173.000000,3.451612E+8
,257206.000000,3.451612E+8
,257240.000000,3.451613E+8
,257274.000000,3.451613E+8
,257306.000000,3.451613E+8
,257340.000000,3.451614E+8
,257373.000000,3.451614E+8
,257406.000000,3.451614E+8
,257440.000000,3.451615E+8
,257473.000000,3.451615E+8
,257506.000000,3.451615E+8
,257540.000000,3.451616E+8
,257573.000000,3.451616E+8
,257606.000000,3.451616E+8
,257641.000000,3.451617E+8
,257673.000000,3.451617E+8
,257706.000000,3.451617E+8
,257740.000000,3.451618E+8
,257773.000000,3.451618E+8
,257806.000000,3.451618E+8
,257840.000000,3.451619E+8
,257873.000000,3.451619E+8
,257906.000000,3.451619E+8
,257940.000000,3.451620E+8
,257973.000000,3.451620E+8
,258007.000000,3.451620E+8
,258040.000000,3.451621E+8
,258073.000000,3.451621E+8
,258106.000000,3.451621E+8
,258140.000000,3.451622E+8
,258173.000000,3.451622E+8
,258207.000000,3.451622E+8
,258240.000000,3.451623E+8
,258273.000000,3.451623E+8
,258306.000000,3.451623E+8
,258340.000000,3.451624E+8
,258374.000000,3.451624E+8
,258406.000000,3.451624E+8
,258440.000000,3.451625E+8
,258473.000000,3.451625E+8
,258507.000000,3.451625E+8
,258540.000000,3.451626E+8
,258573.000000,3.451626E+8
,258606.000000,3.451626E+8
,258640.000000,3.451627E+8
,258673.000000,3.451627E+8
,258706.000000,3.451627E+8
,258740.000000,3.451628E+8
,258774.000000,3.451628E+8
,258806.000000,3.451628E+8
,258840.000000,3.451629E+8
,258873.000000,3.451629E+8
,258906.000000,3.451629E+8
,258940.000000,3.451630E+8
,258973.000000,3.451630E+8
,259006.000000,3.451630E+8
,259040.000000,3.451631E+8
,259073.000000,3.451631E+8
,259106.000000,3.451631E+8
,259141.000000,3.451632E+8
,259173.000000,3.451632E+8
,259206.000000,3.451632E+8
,259240.000000,3.451633E+8
,259273.000000,3.451633E+8
,259306.000000,3.451633E+8
,259339.000000,3.451634E+8
,259373.000000,3.451634E+8
,259406.000000,3.451634E+8
,259439.000000,3.451635E+8
,259473.000000,3.451635E+8
,259507.000000,3.451635E+8
,259539.000000,3.451636E+8
,259574.000000,3.451636E+8
,259608.000000,3.451636E+8
,259639.000000,3.451637E+8
,259673.000000,3.451637E+8
,259706.000000,3.451637E+8
,259739.000000,3.451638E+8
,259773.000000,3.451638E+8
,259806.000000,3.451638E+8
,259839.000000,3.451639E+8
,259876.000000,3.451639E+8
,259907.000000,3.451639E+8
,259939.000000,3.451640E+8
,259973.000000,3.451640E+8
,260006.000000,3.451640E+8
,260040.000000,3.451641E+8
,260073.000000,3.451641E+8
,260106.000000,3.451641E+8
,260139.000000,3.451642E+8
,260173.000000,3.451642E+8
,260206.000000,3.451642E+8
,260239.000000,3.451643E+8
,260274.000000,3.451643E+8
,260306.000000,3.451643E+8
,260339.000000,3.451644E+8
,260373.000000,3.451644E+8
,260406.000000,3.451644E+8
,260440.000000,3.451645E+8
,260473.000000,3.451645E+8
,260506.000000,3.451645E+8
,260539.000000,3.451646E+8
,260573.000000,3.451646E+8
,260606.000000,3.451646E+8
,260640.000000,3.451647E+8
,260673.000000,3.451647E+8
,260706.000000,3.451647E+8
,260739.000000,3.451648E+8
,260773.000000,3.451648E+8
,260806.000000,3.451648E+8
,260839.000000,3.451649E+8
,260873.000000,3.451649E+8
,260906.000000,3.451649E+8
,260939.000000,3.451650E+8
,260973.000000,3.451650E+8
,261007.000000,3.451650E+8
,261039.000000,3.451651E+8
,261075.000000,3.451651E+8
,261106.000000,3.451651E+8
,261139.000000,3.451652E+8
,261173.000000,3.451652E+8
,261206.000000,3.451652E+8
,261239.000000,3.451653E+8
,261274.000000,3.451653E+8
,261306.000000,3.451653E+8
,261339.000000,3.451654E+8
,261373.000000,3.451654E+8
,261406.000000,3.451654E+8
,261439.000000,3.451655E+8
,261474.000000,3.451655E+8
,261506.000000,3.451655E+8
,261539.000000,3.451656E+8
,261573.000000,3.451656E+8
,261606.000000,3.451656E+8
,261639.000000,3.451657E+8
,261672.000000,3.451657E+8
,261706.000000,3.451657E+8
,261739.000000,3.451658E+8
,261774.000000,3.451658E+8
,261806.000000,3.451658E+8
,261839.000000,3.451659E+8
,261872.000000,3.451659E+8
,261906.000000,3.451659E+8
,261939.000000,3.451660E+8
,261972.000000,3.451660E+8
,262006.000000,3.451660E+8
,262039.000000,3.451661E+8
,262072.000000,3.451661E+8
,262106.000000,3.451661E+8
,262140.000000,3.451662E+8
,262172.000000,3.451662E+8
,262206.000000,3.451662E+8
,262239.000000,3.451663E+8
,262272.000000,3.451663E+8
,262306.000000,3.451663E+8
,262339.000000,3.451664E+8
,262373.000000,3.451664E+8
,262406.000000,3.451664E+8
,262439.000000,3.451665E+8
,262472.000000,3.451665E+8
,262506.000000,3.451665E+8
,262540.000000,3.451666E+8
,262572.000000,3.451666E+8
,262606.000000,3.451666E+8
,262639.000000,3.451667E+8
,262672.000000,3.451667E+8
,262706.000000,3.451667E+8
,262739.000000,3.451668E+8
,262772.000000,3.451668E+8
,262806.000000,3.451668E+8
,262839.000000,3.451669E+8
,262872.000000,3.451669E+8
,262907.000000,3.451669E+8
,262939.000000,3.451670E+8
,262972.000000,3.451670E+8
,263006.000000,3.451670E+8
,263039.000000,3.451671E+8
,263072.000000,3.451671E+8
,263106.000000,3.451671E+8
,263139.000000,3.451672E+8
,263172.000000,3.451672E+8
,263206.000000,3.451672E+8
,263239.000000,3.451673E+8
,263274.000000,3.451673E+8
,263306.000000,3.451673E+8
,263339.000000,3.451674E+8
,263372.000000,3.451674E+8
,263406.000000,3.451674E+8
,263442.000000,3.451675E+8
,263472.000000,3.451675E+8
,263506.000000,3.451675E+8
,263539.000000,3.451676E+8
,263572.000000,3.451676E+8
,263606.000000,3.451676E+8
,263640.000000,3.451677E+8
,263672.000000,3.451677E+8
,263706.000000,3.451677E+8
,263739.000000,3.451678E+8
,263772.000000,3.451678E+8
,263805.000000,3.451678E+8
,263839.000000,3.451679E+8
,263872.000000,3.451679E+8
,263905.000000,3.451679E+8
,263939.000000,3.451680E+8
,263972.000000,3.451680E+8
,264006.000000,3.451680E+8
,264040.000000,3.451681E+8
,264072.000000,3.451681E+8
,264105.000000,3.451681E+8
,264139.000000,3.451682E+8
,264172.000000,3.451682E+8
,264205.000000,3.451682E+8
,264239.000000,3.451683E+8
,264272.000000,3.451683E+8
,264305.000000,3.451683E+8
,264339.000000,3.451684E+8
,264372.000000,3.451684E+8
,264406.000000,3.451684E+8
,264439.000000,3.451685E+8
,264472.000000,3.451685E+8
,264505.000000,3.451685E+8
,264539.000000,3.451686E+8
,264572.000000,3.451686E+8
,264605.000000,3.451686E+8
,264639.000000,3.451687E+8
,264672.000000,3.451687E+8
,264705.000000,3.451687E+8
,264739.000000,3.451688E+8
,264773.000000,3.451688E+8
,264805.000000,3.451688E+8
,264839.000000,3.451689E+8
,264872.000000,3.451689E+8
,264905.000000,3.451689E+8
,264940.000000,3.451690E+8
,264972.000000,3.451690E+8
,265005.000000,3.451690E+8
,265039.000000,3.451691E+8
,265072.000000,3.451691E+8
,265105.000000,3.451691E+8
,265141.000000,3.451692E+8
,265173.000000,3.451692E+8
,265205.000000,3.451692E+8
,265239.000000,3.451693E+8
,265272.000000,3.451693E+8
,265305.000000,3.451693E+8
,265339.000000,3.451694E+8
,265372.000000,3.451694E+8
,265405.000000,3.451694E+8
,265439.000000,3.451695E+8
,265472.000000,3.451695E+8
,265505.000000,3.451695E+8
,265540.000000,3.451696E+8
,265572.000000,3.451696E+8
,265605.000000,3.451696E+8
,265639.000000,3.451697E+8
,265672.000000,3.451697E+8
,265705.000000,3.451697E+8
,265740.000000,3.451698E+8
,265772.000000,3.451698E+8
,265805.000000,3.451698E+8
,265839.000000,3.451699E+8
,265872.000000,3.451699E+8
,265906.000000,3.451699E+8
,265939.000000,3.451700E+8
,265972.000000,3.451700E+8
,266005.000000,3.451700E+8
,266038.000000,3.451701E+8
,266072.000000,3.451701E+8
,266105.000000,3.451701E+8
,266138.000000,3.451702E+8
,266172.000000,3.451702E+8
,266205.000000,3.451702E+8
,266238.000000,3.451703E+8
,266273.000000,3.451703E+8
,266305.000000,3.451703E+8
,266338.000000,3.451704E+8
,266372.000000,3.451704E+8
,266405.000000,3.451704E+8
,266438.000000,3.451705E+8
,266472.000000,3.451705E+8
,266505.000000,3.451705E+8
,266538.000000,3.451706E+8
,266572.000000,3.451706E+8
,266605.000000,3.451706E+8
,266638.000000,3.451707E+8
,266673.000000,3.451707E+8
,266705.000000,3.451707E+8
,266738.000000,3.451708E+8
,266772.000000,3.451708E+8
,266805.000000,3.451708E+8
,266840.000000,3.451709E+8
,266872.000000,3.451709E+8
,266905.000000,3.451709E+8
,266940.000000,3.451710E+8
,266973.000000,3.451710E+8
,267005.000000,3.451710E+8
,267039.000000,3.451711E+8
,267072.000000,3.451711E+8
,267105.000000,3.451711E+8
,267138.000000,3.451712E+8
,267172.000000,3.451712E+8
,267205.000000,3.451712E+8
,267238.000000,3.451713E+8
,267272.000000,3.451713E+8
,267305.000000,3.451713E+8
,267338.000000,3.451714E+8
,267372.000000,3.451714E+8
,267406.000000,3.451714E+8
,267438.000000,3.451715E+8
,267472.000000,3.451715E+8
,267506.000000,3.451715E+8
,267538.000000,3.451716E+8
,267572.000000,3.451716E+8
,267605.000000,3.451716E+8
,267638.000000,3.451717E+8
,267672.000000,3.451717E+8
,267705.000000,3.451717E+8
,267738.000000,3.451718E+8
,267772.000000,3.451718E+8
,267806.000000,3.451718E+8
,267838.000000,3.451719E+8
,267872.000000,3.451719E+8
,267905.000000,3.451719E+8
,267938.000000,3.451720E+8
,267972.000000,3.451720E+8
,268005.000000,3.451720E+8
,268038.000000,3.451721E+8
,268072.000000,3.451721E+8
,268105.000000,3.451721E+8
,268138.000000,3.451722E+8
,268172.000000,3.451722E+8
,268205.000000,3.451722E+8
,268238.000000,3.451723E+8
,268271.000000,3.451723E+8
,268305.000000,3.451723E+8
,268338.000000,3.451724E+8
,268371.000000,3.451724E+8
,268405.000000,3.451724E+8
,268438.000000,3.451725E+8
,268471.000000,3.451725E+8
,268505.000000,3.451725E+8
,268539.000000,3.451726E+8
