tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
345137638.000	50.000	0.000	0.000	1511.301	681.427	0.076
345137688.000	50.000	0.000	0.000	1511.301	681.427	0.076
345137738.000	50.000	0.000	0.000	1511.301	681.427	0.073
345137788.000	50.000	0.000	0.000	1511.301	681.427	0.073
345137838.000	50.000	0.000	0.000	1511.301	681.427	0.071
345137888.000	50.000	0.000	0.000	1511.301	681.427	0.071
345137938.000	50.000	0.000	0.000	1511.301	681.427	0.071
345137988.000	50.000	0.000	0.000	1511.301	681.427	0.071
345138038.000	50.000	-0.524	-0.010	1510.777	681.446	0.071
345138088.000	50.000	-0.699	-0.014	1510.078	681.471	0.078
345138138.000	50.000	-0.699	-0.014	1509.379	681.497	0.088
345138188.000	50.000	0.175	0.003	1509.553	681.503	0.098
345138238.000	50.000	0.000	0.000	1509.553	681.503	0.101
345138288.000	50.000	0.874	0.017	1510.427	681.534	0.101
345138338.000	50.000	0.524	0.010	1510.951	681.553	0.114
345138388.000	50.000	0.350	0.007	1511.301	681.566	0.121
345138438.000	50.000	0.000	0.000	1511.301	681.566	0.126
345138488.000	50.000	0.000	0.000	1511.301	681.566	0.126
345138538.000	50.000	-0.175	-0.003	1511.126	681.572	0.126
345138588.000	50.000	0.000	0.000	1511.126	681.572	0.129
345138638.000	50.000	0.000	0.000	1511.126	681.572	0.129
345138688.000	50.000	0.175	0.003	1511.301	681.579	0.126
345138738.000	50.000	-0.175	-0.003	1511.126	681.585	0.129
345138788.000	50.000	-0.350	-0.007	1510.777	681.598	0.131
345138838.000	50.000	0.000	0.000	1510.777	681.598	0.136
345138888.000	50.000	-0.699	-0.014	1510.078	681.623	0.136
345138938.000	50.000	0.175	0.003	1510.252	681.629	0.146
345138988.000	50.000	-0.175	-0.003	1510.078	681.635	0.149
345139038.000	50.000	0.524	0.010	1510.602	681.654	0.151
345139088.000	50.000	0.175	0.003	1510.777	681.661	0.159
345139138.000	50.000	0.175	0.003	1510.951	681.667	0.162
345139188.000	50.000	0.000	0.000	1510.951	681.667	0.162
345139238.000	50.000	-0.175	-0.003	1510.777	681.673	0.157
345139288.000	50.000	0.000	0.000	1510.777	681.673	0.159
345139338.000	50.000	0.000	0.000	1510.777	681.673	0.157
345139388.000	50.000	0.000	0.000	1510.777	681.673	0.157
345139438.000	50.000	0.000	0.000	1510.777	681.673	0.151
345139488.000	50.000	0.000	0.000	1510.777	681.673	0.146
345139551.000	63.000	0.175	0.003	1510.951	681.680	0.146
345139611.000	60.000	0.000	0.000	1510.951	681.680	0.146
345139661.000	50.000	0.350	0.007	1511.301	681.692	0.143
345139711.000	50.000	0.000	0.000	1511.301	681.692	0.148
345139761.000	50.000	-0.524	-0.010	1510.777	681.711	0.146
345139811.000	50.000	0.000	0.000	1510.777	681.711	0.151
345139861.000	50.000	0.175	0.003	1510.951	681.717	0.151
345139911.000	50.000	0.350	0.007	1511.301	681.730	0.143
345139961.000	50.000	0.000	0.000	1511.301	681.730	0.138
345140011.000	50.000	0.000	0.000	1511.301	681.730	0.136
345140061.000	50.000	0.000	0.000	1511.301	681.730	0.133
345140111.000	50.000	0.000	0.000	1511.301	681.730	0.126
345140161.000	50.000	0.000	0.000	1511.301	681.730	0.121
345140211.000	50.000	0.000	0.000	1511.301	681.730	0.121
345140261.000	50.000	0.000	0.000	1511.301	681.730	0.121
345140311.000	50.000	0.000	0.000	1511.301	681.730	0.121
345140361.000	50.000	0.000	0.000	1511.301	681.730	0.121
345140411.000	50.000	0.000	0.000	1511.301	681.730	0.121
345140461.000	50.000	0.000	0.000	1511.301	681.730	0.121
345140511.000	50.000	0.000	0.000	1511.301	681.730	0.121
345140561.000	50.000	0.000	0.000	1511.301	681.730	0.121
345140611.000	50.000	0.000	0.000	1511.301	681.730	0.113
345140661.000	50.000	0.000	0.000	1511.301	681.730	0.103
345140711.000	50.000	0.000	0.000	1511.301	681.730	0.093
345140761.000	50.000	0.000	0.000	1511.301	681.730	0.090
345140811.000	50.000	0.000	0.000	1511.301	681.730	0.090
345140861.000	50.000	0.000	0.000	1511.301	681.730	0.078
345140911.000	50.000	0.000	0.000	1511.301	681.730	0.070
345140961.000	50.000	0.000	0.000	1511.301	681.730	0.065
345141011.000	50.000	0.000	0.000	1511.301	681.730	0.065
345141061.000	50.000	0.000	0.000	1511.301	681.730	0.065
345141111.000	50.000	0.000	0.000	1511.301	681.730	0.063
345141161.000	50.000	0.000	0.000	1511.301	681.730	0.063
345141211.000	50.000	0.000	0.000	1511.301	681.730	0.063
345141261.000	50.000	0.000	0.000	1511.301	681.730	0.060
345141311.000	50.000	0.000	0.000	1511.301	681.730	0.058
345141361.000	50.000	0.000	0.000	1511.301	681.730	0.052
345141411.000	50.000	0.000	0.000	1511.301	681.730	0.052
345141461.000	50.000	0.000	0.000	1511.301	681.730	0.042
345141511.000	50.000	0.000	0.000	1511.301	681.730	0.040
345141561.000	50.000	0.000	0.000	1511.301	681.730	0.037
345141611.000	50.000	0.000	0.000	1511.301	681.730	0.030
345141661.000	50.000	0.000	0.000	1511.301	681.730	0.027
345141711.000	50.000	0.000	0.000	1511.301	681.730	0.025
345141761.000	50.000	0.000	0.000	1511.301	681.730	0.025
345141811.000	50.000	0.000	0.000	1511.301	681.730	0.022
345141861.000	50.000	0.000	0.000	1511.301	681.730	0.022
345141911.000	50.000	0.000	0.000	1511.301	681.730	0.022
345141961.000	50.000	0.000	0.000	1511.301	681.730	0.022
345142011.000	50.000	0.000	0.000	1511.301	681.730	0.022
345142061.000	50.000	0.000	0.000	1511.301	681.730	0.022
345142111.000	50.000	-0.350	-0.007	1510.951	681.743	0.020
345142161.000	50.000	-0.175	-0.003	1510.777	681.749	0.025
345142211.000	50.000	-0.175	-0.003	1510.602	681.755	0.023
345142261.000	50.000	-1.049	-0.021	1509.553	681.793	0.025
345142311.000	50.000	-0.175	-0.003	1509.379	681.800	0.033
345142361.000	50.000	0.874	0.017	1510.252	681.831	0.035
345142411.000	50.000	1.049	0.021	1511.301	681.869	0.045
345142461.000	50.000	0.699	0.014	1512.000	681.894	0.056
345142511.000	50.000	0.175	0.003	1512.175	681.900	0.066
345142561.000	50.000	0.000	0.000	1512.175	681.900	0.068
345142611.000	50.000	-0.699	-0.014	1511.476	681.926	0.068
345142661.000	50.000	0.000	0.000	1511.476	681.926	0.078
345142711.000	50.000	0.000	0.000	1511.476	681.926	0.078
345142761.000	50.000	0.175	0.003	1511.650	681.932	0.078
345142811.000	50.000	0.000	0.000	1511.650	681.932	0.081
345142861.000	50.000	0.000	0.000	1511.650	681.932	0.081
345142911.000	50.000	0.000	0.000	1511.650	681.932	0.081
345142961.000	50.000	0.175	0.003	1511.825	681.938	0.081
345143011.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143061.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143111.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143161.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143213.000	52.000	0.000	0.000	1511.825	681.938	0.083
345143263.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143313.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143363.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143413.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143463.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143513.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143563.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143613.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143663.000	50.000	0.000	0.000	1511.825	681.938	0.083
345143713.000	50.000	-0.175	-0.003	1511.650	681.945	0.083
345143763.000	50.000	-0.175	-0.003	1511.476	681.951	0.086
345143813.000	50.000	-0.175	-0.003	1511.301	681.957	0.088
345143863.000	50.000	-0.524	-0.010	1510.777	681.976	0.091
345143913.000	50.000	-0.524	-0.010	1510.252	681.995	0.098
345143963.000	50.000	0.175	0.003	1510.427	682.001	0.106
345144013.000	50.000	0.350	0.007	1510.777	682.014	0.109
345144063.000	50.000	0.524	0.010	1511.301	682.033	0.114
345144113.000	50.000	0.699	0.014	1512.000	682.058	0.121
345144163.000	50.000	0.000	0.000	1512.000	682.058	0.131
345144213.000	50.000	-0.350	-0.007	1511.650	682.071	0.131
345144263.000	50.000	-0.175	-0.003	1511.476	682.077	0.136
345144313.000	50.000	0.000	0.000	1511.476	682.077	0.139
345144363.000	50.000	0.175	0.003	1511.650	682.083	0.139
345144413.000	50.000	0.000	0.000	1511.650	682.083	0.141
345144463.000	50.000	0.000	0.000	1511.650	682.083	0.141
345144513.000	50.000	0.000	0.000	1511.650	682.083	0.141
345144563.000	50.000	0.175	0.003	1511.825	682.090	0.141
345144626.000	63.000	0.000	0.000	1511.825	682.090	0.144
345144677.000	51.000	0.000	0.000	1511.825	682.090	0.139
345144727.000	50.000	0.000	0.000	1511.825	682.090	0.136
345144777.000	50.000	0.000	0.000	1511.825	682.090	0.134
345144827.000	50.000	0.000	0.000	1511.825	682.090	0.119
345144877.000	50.000	0.000	0.000	1511.825	682.090	0.116
345144927.000	50.000	0.000	0.000	1511.825	682.090	0.103
345144977.000	50.000	0.175	0.003	1512.000	682.096	0.088
345145027.000	50.000	0.000	0.000	1512.000	682.096	0.081
345145077.000	50.000	0.000	0.000	1512.000	682.096	0.078
345145127.000	50.000	0.000	0.000	1512.000	682.096	0.078
345145177.000	50.000	0.000	0.000	1512.000	682.096	0.068
345145227.000	50.000	0.000	0.000	1512.000	682.096	0.068
345145277.000	50.000	0.000	0.000	1512.000	682.096	0.068
345145327.000	50.000	0.000	0.000	1512.000	682.096	0.066
345145377.000	50.000	-0.175	-0.003	1511.825	682.102	0.066
345145427.000	50.000	0.000	0.000	1511.825	682.102	0.068
345145477.000	50.000	0.000	0.000	1511.825	682.102	0.068
345145527.000	50.000	0.000	0.000	1511.825	682.102	0.066
345145577.000	50.000	0.000	0.000	1511.825	682.102	0.066
345145627.000	50.000	0.000	0.000	1511.825	682.102	0.066
345145677.000	50.000	0.000	0.000	1511.825	682.102	0.066
345145727.000	50.000	0.000	0.000	1511.825	682.102	0.066
345145777.000	50.000	0.000	0.000	1511.825	682.102	0.066
345145827.000	50.000	0.000	0.000	1511.825	682.102	0.066
345145877.000	50.000	0.000	0.000	1511.825	682.102	0.066
345145927.000	50.000	0.000	0.000	1511.825	682.102	0.066
345145977.000	50.000	0.000	0.000	1511.825	682.102	0.066
345146027.000	50.000	-0.175	-0.003	1511.650	682.109	0.066
345146077.000	50.000	0.000	0.000	1511.650	682.109	0.068
345146127.000	50.000	0.000	0.000	1511.650	682.109	0.068
345146177.000	50.000	0.000	0.000	1511.650	682.109	0.068
345146227.000	50.000	0.000	0.000	1511.650	682.109	0.068
345146277.000	50.000	0.000	0.000	1511.650	682.109	0.066
345146327.000	50.000	0.000	0.000	1511.650	682.109	0.063
345146377.000	50.000	-0.175	-0.003	1511.476	682.115	0.061
345146427.000	50.000	0.000	0.000	1511.476	682.115	0.056
345146477.000	50.000	0.175	0.003	1511.650	682.121	0.048
345146527.000	50.000	0.175	0.003	1511.825	682.128	0.048
345146578.000	51.000	0.175	0.003	1512.000	682.134	0.045
345146628.000	50.000	0.000	0.000	1512.000	682.134	0.040
345146678.000	50.000	0.000	0.000	1512.000	682.134	0.030
345146728.000	50.000	-0.175	-0.003	1511.825	682.140	0.030
345146778.000	50.000	-0.350	-0.007	1511.476	682.153	0.028
345146828.000	50.000	0.000	0.000	1511.476	682.153	0.030
345146878.000	50.000	0.350	0.007	1511.825	682.166	0.030
345146928.000	50.000	0.175	0.003	1512.000	682.172	0.033
345146978.000	50.000	0.000	0.000	1512.000	682.172	0.035
345147028.000	50.000	0.000	0.000	1512.000	682.172	0.035
345147078.000	50.000	-0.175	-0.003	1511.825	682.178	0.035
345147128.000	50.000	0.000	0.000	1511.825	682.178	0.035
345147178.000	50.000	0.175	0.003	1512.000	682.184	0.035
345147228.000	50.000	0.000	0.000	1512.000	682.184	0.038
345147278.000	50.000	0.000	0.000	1512.000	682.184	0.038
345147328.000	50.000	-0.175	-0.003	1511.825	682.191	0.038
345147378.000	50.000	0.000	0.000	1511.825	682.191	0.040
345147428.000	50.000	0.000	0.000	1511.825	682.191	0.040
345147478.000	50.000	0.175	0.003	1512.000	682.197	0.040
345147528.000	50.000	0.000	0.000	1512.000	682.197	0.040
345147578.000	50.000	-0.175	-0.003	1511.825	682.203	0.040
345147628.000	50.000	0.000	0.000	1511.825	682.203	0.043
345147678.000	50.000	0.000	0.000	1511.825	682.203	0.043
345147728.000	50.000	0.000	0.000	1511.825	682.203	0.043
345147778.000	50.000	0.175	0.003	1512.000	682.210	0.043
345147828.000	50.000	0.000	0.000	1512.000	682.210	0.045
345147878.000	50.000	-0.175	-0.003	1511.825	682.216	0.045
345147928.000	50.000	0.000	0.000	1511.825	682.216	0.045
345147978.000	50.000	0.000	0.000	1511.825	682.216	0.045
345148028.000	50.000	0.000	0.000	1511.825	682.216	0.045
345148078.000	50.000	0.000	0.000	1511.825	682.216	0.045
345148128.000	50.000	0.000	0.000	1511.825	682.216	0.045
345148178.000	50.000	0.000	0.000	1511.825	682.216	0.045
345148228.000	50.000	0.000	0.000	1511.825	682.216	0.045
345148278.000	50.000	0.000	0.000	1511.825	682.216	0.045
345148328.000	50.000	0.000	0.000	1511.825	682.216	0.045
345148378.000	50.000	0.000	0.000	1511.825	682.216	0.045
345148428.000	50.000	0.175	0.003	1512.000	682.222	0.045
345148478.000	50.000	-0.175	-0.003	1511.825	682.229	0.048
345148528.000	50.000	0.000	0.000	1511.825	682.229	0.050
345148578.000	50.000	0.000	0.000	1511.825	682.229	0.048
345148628.000	50.000	0.000	0.000	1511.825	682.229	0.048
345148678.000	50.000	-0.350	-0.007	1511.476	682.241	0.048
345148728.000	50.000	-0.175	-0.003	1511.301	682.248	0.053
345148778.000	50.000	0.000	0.000	1511.301	682.248	0.055
345148828.000	50.000	0.000	0.000	1511.301	682.248	0.055
345148878.000	50.000	0.175	0.003	1511.476	682.254	0.055
345148928.000	50.000	0.175	0.003	1511.650	682.260	0.055
345148978.000	50.000	0.000	0.000	1511.650	682.260	0.058
345149028.000	50.000	0.000	0.000	1511.650	682.260	0.055
345149088.000	60.000	0.350	0.006	1512.000	682.273	0.053
345149138.000	50.000	0.000	0.000	1512.000	682.273	0.055
345149188.000	50.000	-0.175	-0.003	1511.825	682.279	0.055
345149238.000	50.000	-0.175	-0.003	1511.650	682.285	0.057
345149288.000	50.000	0.000	0.000	1511.650	682.285	0.057
345149338.000	50.000	0.175	0.003	1511.825	682.292	0.052
345149388.000	50.000	0.175	0.003	1512.000	682.298	0.055
345149438.000	50.000	0.000	0.000	1512.000	682.298	0.052
345149488.000	50.000	0.000	0.000	1512.000	682.298	0.050
345149538.000	50.000	0.000	0.000	1512.000	682.298	0.050
345149588.000	50.000	0.000	0.000	1512.000	682.298	0.050
345149638.000	50.000	0.000	0.000	1512.000	682.298	0.047
345149688.000	50.000	0.000	0.000	1512.000	682.298	0.047
345149738.000	50.000	0.000	0.000	1512.000	682.298	0.045
345149788.000	50.000	0.000	0.000	1512.000	682.298	0.045
345149838.000	50.000	-0.175	-0.003	1511.825	682.304	0.045
345149888.000	50.000	0.000	0.000	1511.825	682.304	0.045
345149946.000	58.000	0.000	0.000	1511.825	682.304	0.045
345149996.000	50.000	0.000	0.000	1511.825	682.304	0.045
345150046.000	50.000	0.000	0.000	1511.825	682.304	0.042
345150096.000	50.000	0.000	0.000	1511.825	682.304	0.042
345150146.000	50.000	0.000	0.000	1511.825	682.304	0.040
345150196.000	50.000	0.000	0.000	1511.825	682.304	0.040
345150246.000	50.000	0.000	0.000	1511.825	682.304	0.040
345150296.000	50.000	0.000	0.000	1511.825	682.304	0.040
345150346.000	50.000	0.000	0.000	1511.825	682.304	0.037
345150396.000	50.000	0.000	0.000	1511.825	682.304	0.037
345150446.000	50.000	0.000	0.000	1511.825	682.304	0.034
345150496.000	50.000	0.000	0.000	1511.825	682.304	0.034
345150546.000	50.000	0.000	0.000	1511.825	682.304	0.034
345150596.000	50.000	0.000	0.000	1511.825	682.304	0.034
345150646.000	50.000	0.000	0.000	1511.825	682.304	0.034
345150696.000	50.000	0.000	0.000	1511.825	682.304	0.034
345150746.000	50.000	-0.175	-0.003	1511.650	682.311	0.034
345150796.000	50.000	0.000	0.000	1511.650	682.311	0.037
345150846.000	50.000	-0.175	-0.003	1511.476	682.317	0.037
345150896.000	50.000	0.000	0.000	1511.476	682.317	0.040
345150946.000	50.000	0.000	0.000	1511.476	682.317	0.040
345150996.000	50.000	0.175	0.003	1511.650	682.323	0.037
345151046.000	50.000	0.350	0.007	1512.000	682.336	0.037
345151096.000	50.000	0.000	0.000	1512.000	682.336	0.042
345151146.000	50.000	0.000	0.000	1512.000	682.336	0.042
345151196.000	50.000	-0.175	-0.003	1511.825	682.342	0.042
345151246.000	50.000	0.000	0.000	1511.825	682.342	0.040
345151296.000	50.000	0.000	0.000	1511.825	682.342	0.037
345151346.000	50.000	0.175	0.003	1512.000	682.349	0.037
345151396.000	50.000	0.000	0.000	1512.000	682.349	0.040
345151446.000	50.000	0.000	0.000	1512.000	682.349	0.037
345151496.000	50.000	0.000	0.000	1512.000	682.349	0.034
345151546.000	50.000	0.000	0.000	1512.000	682.349	0.034
345151597.000	51.000	0.000	0.000	1512.000	682.349	0.034
345151647.000	50.000	0.000	0.000	1512.000	682.349	0.030
345151697.000	50.000	0.000	0.000	1512.000	682.349	0.030
345151747.000	50.000	0.000	0.000	1512.000	682.349	0.028
345151797.000	50.000	0.000	0.000	1512.000	682.349	0.025
345151847.000	50.000	0.000	0.000	1512.000	682.349	0.025
345151897.000	50.000	0.000	0.000	1512.000	682.349	0.023
345151947.000	50.000	0.000	0.000	1512.000	682.349	0.020
345151997.000	50.000	0.000	0.000	1512.000	682.349	0.020
345152047.000	50.000	0.000	0.000	1512.000	682.349	0.020
345152097.000	50.000	-0.175	-0.003	1511.825	682.355	0.020
345152147.000	50.000	0.000	0.000	1511.825	682.355	0.023
345152197.000	50.000	0.000	0.000	1511.825	682.355	0.023
345152247.000	50.000	0.000	0.000	1511.825	682.355	0.023
345152297.000	50.000	-0.175	-0.003	1511.650	682.361	0.023
345152347.000	50.000	-0.175	-0.003	1511.476	682.367	0.025
345152398.000	51.000	0.000	0.000	1511.476	682.367	0.025
345152448.000	50.000	0.000	0.000	1511.476	682.367	0.025
345152498.000	50.000	0.175	0.003	1511.650	682.374	0.025
345152548.000	50.000	0.000	0.000	1511.650	682.374	0.028
345152598.000	50.000	0.000	0.000	1511.650	682.374	0.028
345152648.000	50.000	0.175	0.003	1511.825	682.380	0.028
345152698.000	50.000	0.175	0.003	1512.000	682.386	0.030
345152748.000	50.000	0.000	0.000	1512.000	682.386	0.033
345152798.000	50.000	0.000	0.000	1512.000	682.386	0.033
345152848.000	50.000	-0.175	-0.003	1511.825	682.393	0.033
345152898.000	50.000	0.000	0.000	1511.825	682.393	0.035
345152948.000	50.000	0.000	0.000	1511.825	682.393	0.035
345152998.000	50.000	0.175	0.003	1512.000	682.399	0.035
345153048.000	50.000	0.000	0.000	1512.000	682.399	0.038
345153098.000	50.000	-0.175	-0.003	1511.825	682.405	0.038
345153148.000	50.000	0.000	0.000	1511.825	682.405	0.040
345153198.000	50.000	0.000	0.000	1511.825	682.405	0.040
345153248.000	50.000	0.175	0.003	1512.000	682.412	0.040
345153298.000	50.000	0.000	0.000	1512.000	682.412	0.040
345153348.000	50.000	0.000	0.000	1512.000	682.412	0.040
345153398.000	50.000	-0.524	-0.010	1511.476	682.431	0.038
345153448.000	50.000	-0.524	-0.010	1510.951	682.450	0.045
345153498.000	50.000	0.000	0.000	1510.951	682.450	0.053
345153548.000	50.000	-0.699	-0.014	1510.252	682.475	0.050
345153598.000	50.000	0.000	0.000	1510.252	682.475	0.056
345153648.000	50.000	0.175	0.003	1510.427	682.481	0.056
345153698.000	50.000	0.874	0.017	1511.301	682.513	0.058
345153762.000	64.000	0.350	0.005	1511.650	682.525	0.068
345153812.000	50.000	0.000	0.000	1511.650	682.525	0.072
345153862.000	50.000	-0.175	-0.003	1511.476	682.532	0.072
345153912.000	50.000	0.000	0.000	1511.476	682.532	0.072
345153962.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154012.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154062.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154112.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154162.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154212.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154262.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154312.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154362.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154412.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154462.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154512.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154562.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154612.000	50.000	0.000	0.000	1511.476	682.532	0.072
345154662.000	50.000	0.000	0.000	1511.476	682.532	0.070
345154712.000	50.000	0.000	0.000	1511.476	682.532	0.070
345154762.000	50.000	0.000	0.000	1511.476	682.532	0.070
345154812.000	50.000	0.000	0.000	1511.476	682.532	0.070
345154862.000	50.000	0.000	0.000	1511.476	682.532	0.067
345154912.000	50.000	0.000	0.000	1511.476	682.532	0.065
345154962.000	50.000	0.000	0.000	1511.476	682.532	0.065
345155012.000	50.000	0.000	0.000	1511.476	682.532	0.065
345155062.000	50.000	0.000	0.000	1511.476	682.532	0.062
345155112.000	50.000	0.000	0.000	1511.476	682.532	0.062
345155162.000	50.000	0.000	0.000	1511.476	682.532	0.062
345155212.000	50.000	0.000	0.000	1511.476	682.532	0.059
345155262.000	50.000	0.000	0.000	1511.476	682.532	0.057
345155312.000	50.000	0.000	0.000	1511.476	682.532	0.057
345155362.000	50.000	0.000	0.000	1511.476	682.532	0.057
345155412.000	50.000	0.000	0.000	1511.476	682.532	0.054
345155462.000	50.000	0.000	0.000	1511.476	682.532	0.054
345155512.000	50.000	0.000	0.000	1511.476	682.532	0.054
345155562.000	50.000	0.000	0.000	1511.476	682.532	0.052
345155612.000	50.000	0.000	0.000	1511.476	682.532	0.052
345155662.000	50.000	0.000	0.000	1511.476	682.532	0.049
345155712.000	50.000	0.000	0.000	1511.476	682.532	0.049
345155762.000	50.000	0.000	0.000	1511.476	682.532	0.049
345155812.000	50.000	0.000	0.000	1511.476	682.532	0.047
345155862.000	50.000	0.000	0.000	1511.476	682.532	0.047
345155912.000	50.000	0.000	0.000	1511.476	682.532	0.047
345155962.000	50.000	0.000	0.000	1511.476	682.532	0.039
345156012.000	50.000	0.000	0.000	1511.476	682.532	0.032
345156062.000	50.000	0.000	0.000	1511.476	682.532	0.032
345156112.000	50.000	0.000	0.000	1511.476	682.532	0.022
345156162.000	50.000	0.000	0.000	1511.476	682.532	0.022
345156212.000	50.000	0.000	0.000	1511.476	682.532	0.019
345156262.000	50.000	0.000	0.000	1511.476	682.532	0.006
345156312.000	50.000	0.000	0.000	1511.476	682.532	0.003
345156362.000	50.000	0.000	0.000	1511.476	682.532	0.003
345156412.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156462.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156513.000	51.000	0.000	0.000	1511.476	682.532	0.000
345156563.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156613.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156663.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156713.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156763.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156813.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156863.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156913.000	50.000	0.000	0.000	1511.476	682.532	0.000
345156963.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157013.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157063.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157113.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157163.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157213.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157263.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157317.000	54.000	0.000	0.000	1511.476	682.532	0.000
345157367.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157417.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157467.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157517.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157567.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157617.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157667.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157717.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157767.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157817.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157867.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157917.000	50.000	0.000	0.000	1511.476	682.532	0.000
345157967.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158017.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158067.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158117.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158167.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158217.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158267.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158317.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158367.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158417.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158467.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158517.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158567.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158623.000	56.000	0.000	0.000	1511.476	682.532	0.000
345158673.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158723.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158773.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158823.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158873.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158923.000	50.000	0.000	0.000	1511.476	682.532	0.000
345158973.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159023.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159073.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159123.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159173.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159223.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159273.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159323.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159373.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159423.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159473.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159523.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159573.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159623.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159673.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159723.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159773.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159823.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159873.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159923.000	50.000	0.000	0.000	1511.476	682.532	0.000
345159973.000	50.000	0.000	0.000	1511.476	682.532	0.000
345160023.000	50.000	0.000	0.000	1511.476	682.532	0.000
