tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
608638818.000	50.000	0.000	0.000	-17108.738	824.200	0.000
608638868.000	50.000	0.000	0.000	-17108.738	824.200	0.000
608638918.000	50.000	0.000	0.000	-17108.738	824.200	0.000
608638969.000	51.000	0.350	0.007	-17108.388	824.213	0.000
608639019.000	50.000	0.000	0.000	-17108.388	824.213	0.005
608639070.000	51.000	-0.874	-0.017	-17109.262	824.244	0.005
608639120.000	50.000	0.000	0.000	-17109.262	824.244	0.017
608639170.000	50.000	0.524	0.010	-17108.738	824.263	0.017
608639220.000	50.000	0.350	0.007	-17108.388	824.276	0.025
608639270.000	50.000	0.000	0.000	-17108.388	824.276	0.030
608639320.000	50.000	-0.524	-0.010	-17108.913	824.295	0.030
608639370.000	50.000	0.175	0.003	-17108.738	824.301	0.038
608639421.000	51.000	0.000	0.000	-17108.738	824.301	0.040
608639472.000	51.000	0.000	0.000	-17108.738	824.301	0.040
608639522.000	50.000	-0.175	-0.003	-17108.913	824.307	0.040
608639573.000	51.000	0.000	0.000	-17108.913	824.307	0.043
608639623.000	50.000	0.000	0.000	-17108.913	824.307	0.043
608639673.000	50.000	0.175	0.003	-17108.738	824.314	0.043
608639724.000	51.000	0.000	0.000	-17108.738	824.314	0.045
608639774.000	50.000	0.000	0.000	-17108.738	824.314	0.045
608639825.000	51.000	0.000	0.000	-17108.738	824.314	0.045
608639875.000	50.000	0.000	0.000	-17108.738	824.314	0.045
608639925.000	50.000	0.000	0.000	-17108.738	824.314	0.045
608639976.000	51.000	0.000	0.000	-17108.738	824.314	0.045
608640027.000	51.000	0.000	0.000	-17108.738	824.314	0.045
608640077.000	50.000	0.000	0.000	-17108.738	824.314	0.045
608640128.000	51.000	0.000	0.000	-17108.738	824.314	0.045
608640178.000	50.000	0.000	0.000	-17108.738	824.314	0.045
608640229.000	51.000	0.000	0.000	-17108.738	824.314	0.045
608640280.000	51.000	0.000	0.000	-17108.738	824.314	0.045
608640331.000	51.000	0.000	0.000	-17108.738	824.314	0.045
608640381.000	50.000	0.000	0.000	-17108.738	824.314	0.045
608640431.000	50.000	-0.175	-0.003	-17108.913	824.320	0.045
608640482.000	51.000	0.000	0.000	-17108.913	824.320	0.048
608640532.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608640582.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608640632.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608640682.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608640732.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608640783.000	51.000	0.000	0.000	-17108.913	824.320	0.048
608640833.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608640883.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608640933.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608640983.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608641034.000	51.000	0.000	0.000	-17108.913	824.320	0.048
608641084.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608641134.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608641184.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608641234.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608641285.000	51.000	0.000	0.000	-17108.913	824.320	0.048
608641335.000	50.000	0.000	0.000	-17108.913	824.320	0.048
608641385.000	50.000	0.175	0.003	-17108.738	824.326	0.048
608641435.000	50.000	0.000	0.000	-17108.738	824.326	0.050
608641486.000	51.000	0.000	0.000	-17108.738	824.326	0.050
608641536.000	50.000	0.000	0.000	-17108.738	824.326	0.045
608641586.000	50.000	0.000	0.000	-17108.738	824.326	0.045
608641637.000	51.000	0.000	0.000	-17108.738	824.326	0.033
608641687.000	50.000	0.000	0.000	-17108.738	824.326	0.033
608641737.000	50.000	-0.175	-0.003	-17108.913	824.333	0.025
608641787.000	50.000	0.000	0.000	-17108.913	824.333	0.023
608641837.000	50.000	0.000	0.000	-17108.913	824.333	0.023
608641888.000	51.000	0.000	0.000	-17108.913	824.333	0.015
608641938.000	50.000	0.000	0.000	-17108.913	824.333	0.013
608641988.000	50.000	0.000	0.000	-17108.913	824.333	0.013
608642039.000	51.000	0.000	0.000	-17108.913	824.333	0.013
608642089.000	50.000	0.000	0.000	-17108.913	824.333	0.010
608642139.000	50.000	0.000	0.000	-17108.913	824.333	0.010
608642189.000	50.000	0.000	0.000	-17108.913	824.333	0.010
608642239.000	50.000	0.175	0.003	-17108.738	824.339	0.008
608642289.000	50.000	0.000	0.000	-17108.738	824.339	0.010
608642339.000	50.000	-0.350	-0.007	-17109.087	824.351	0.010
608642389.000	50.000	-0.175	-0.003	-17109.262	824.358	0.015
608642440.000	51.000	0.000	0.000	-17109.262	824.358	0.018
608642490.000	50.000	0.000	0.000	-17109.262	824.358	0.018
608642540.000	50.000	0.000	0.000	-17109.262	824.358	0.018
608642590.000	50.000	0.175	0.003	-17109.087	824.364	0.018
608642640.000	50.000	0.175	0.003	-17108.913	824.370	0.020
608642690.000	50.000	0.000	0.000	-17108.913	824.370	0.023
608642741.000	51.000	-0.175	-0.003	-17109.087	824.377	0.023
608642792.000	51.000	0.000	0.000	-17109.087	824.377	0.025
608642842.000	50.000	0.175	0.003	-17108.913	824.383	0.025
608642892.000	50.000	0.000	0.000	-17108.913	824.383	0.028
608642943.000	51.000	-0.175	-0.003	-17109.087	824.389	0.028
608642993.000	50.000	0.000	0.000	-17109.087	824.389	0.028
608643043.000	50.000	0.000	0.000	-17109.087	824.389	0.028
608643093.000	50.000	0.000	0.000	-17109.087	824.389	0.028
608643144.000	51.000	0.000	0.000	-17109.087	824.389	0.028
608643194.000	50.000	0.000	0.000	-17109.087	824.389	0.028
608643244.000	50.000	0.000	0.000	-17109.087	824.389	0.028
608643295.000	51.000	0.000	0.000	-17109.087	824.389	0.028
608643346.000	51.000	0.000	0.000	-17109.087	824.389	0.028
608643396.000	50.000	0.000	0.000	-17109.087	824.389	0.028
608643446.000	50.000	0.175	0.003	-17108.913	824.396	0.028
608643496.000	50.000	0.000	0.000	-17108.913	824.396	0.030
608643547.000	51.000	-0.175	-0.003	-17109.087	824.402	0.030
608643598.000	51.000	0.000	0.000	-17109.087	824.402	0.033
608643649.000	51.000	0.175	0.003	-17108.913	824.408	0.033
608643700.000	51.000	0.000	0.000	-17108.913	824.408	0.035
608643750.000	50.000	0.000	0.000	-17108.913	824.408	0.035
608643800.000	50.000	0.000	0.000	-17108.913	824.408	0.035
608643850.000	50.000	0.000	0.000	-17108.913	824.408	0.035
608643900.000	50.000	0.000	0.000	-17108.913	824.408	0.035
608643951.000	51.000	0.175	0.003	-17108.738	824.415	0.033
608644001.000	50.000	0.000	0.000	-17108.738	824.415	0.035
608644051.000	50.000	0.000	0.000	-17108.738	824.415	0.035
608644102.000	51.000	0.000	0.000	-17108.738	824.415	0.035
608644153.000	51.000	0.000	0.000	-17108.738	824.415	0.035
608644203.000	50.000	0.000	0.000	-17108.738	824.415	0.035
608644253.000	50.000	0.000	0.000	-17108.738	824.415	0.035
608644304.000	51.000	0.524	0.010	-17108.214	824.433	0.033
608644354.000	50.000	-0.175	-0.003	-17108.388	824.440	0.040
608644405.000	51.000	-0.350	-0.007	-17108.738	824.452	0.043
608644455.000	50.000	0.000	0.000	-17108.738	824.452	0.047
608644505.000	50.000	0.524	0.010	-17108.214	824.471	0.047
608644555.000	50.000	0.175	0.003	-17108.039	824.478	0.055
608644605.000	50.000	-0.350	-0.007	-17108.388	824.490	0.058
608644655.000	50.000	-0.175	-0.003	-17108.563	824.497	0.063
608644705.000	50.000	0.000	0.000	-17108.563	824.497	0.065
608644755.000	50.000	0.000	0.000	-17108.563	824.497	0.065
608644806.000	51.000	0.000	0.000	-17108.563	824.497	0.063
608644856.000	50.000	0.000	0.000	-17108.563	824.497	0.063
608644906.000	50.000	0.000	0.000	-17108.563	824.497	0.058
608644957.000	51.000	0.000	0.000	-17108.563	824.497	0.055
608645008.000	51.000	0.000	0.000	-17108.563	824.497	0.055
608645058.000	50.000	0.000	0.000	-17108.563	824.497	0.055
608645108.000	50.000	0.000	0.000	-17108.563	824.497	0.055
608645158.000	50.000	0.000	0.000	-17108.563	824.497	0.053
608645208.000	50.000	0.000	0.000	-17108.563	824.497	0.050
608645258.000	50.000	0.000	0.000	-17108.563	824.497	0.050
608645308.000	50.000	0.000	0.000	-17108.563	824.497	0.048
608645359.000	51.000	0.000	0.000	-17108.563	824.497	0.048
608645409.000	50.000	0.000	0.000	-17108.563	824.497	0.045
608645459.000	50.000	0.000	0.000	-17108.563	824.497	0.045
608645509.000	50.000	0.000	0.000	-17108.563	824.497	0.043
608645559.000	50.000	0.175	0.003	-17108.388	824.503	0.043
608645609.000	50.000	0.350	0.007	-17108.039	824.516	0.045
608645659.000	50.000	0.175	0.003	-17107.864	824.522	0.050
608645709.000	50.000	-0.350	-0.007	-17108.214	824.534	0.053
608645759.000	50.000	-0.175	-0.003	-17108.388	824.541	0.058
608645809.000	50.000	0.000	0.000	-17108.388	824.541	0.060
608645860.000	51.000	0.175	0.003	-17108.214	824.547	0.060
608645910.000	50.000	0.175	0.003	-17108.039	824.553	0.063
608645960.000	50.000	-0.350	-0.007	-17108.388	824.566	0.065
608646010.000	50.000	0.000	0.000	-17108.388	824.566	0.068
608646061.000	51.000	0.000	0.000	-17108.388	824.566	0.068
608646112.000	51.000	0.000	0.000	-17108.388	824.566	0.065
608646163.000	51.000	0.000	0.000	-17108.388	824.566	0.065
608646213.000	50.000	0.000	0.000	-17108.388	824.566	0.063
608646263.000	50.000	0.000	0.000	-17108.388	824.566	0.063
608646313.000	50.000	0.000	0.000	-17108.388	824.566	0.063
608646363.000	50.000	-0.175	-0.003	-17108.563	824.572	0.063
608646414.000	51.000	-0.175	-0.003	-17108.738	824.579	0.065
608646464.000	50.000	0.000	0.000	-17108.738	824.579	0.068
608646514.000	50.000	0.000	0.000	-17108.738	824.579	0.065
608646564.000	50.000	0.000	0.000	-17108.738	824.579	0.065
608646614.000	50.000	0.000	0.000	-17108.738	824.579	0.065
608646664.000	50.000	0.000	0.000	-17108.738	824.579	0.065
608646715.000	51.000	0.000	0.000	-17108.738	824.579	0.065
608646765.000	50.000	0.000	0.000	-17108.738	824.579	0.065
608646815.000	50.000	0.000	0.000	-17108.738	824.579	0.065
608646865.000	50.000	0.000	0.000	-17108.738	824.579	0.058
608646915.000	50.000	0.000	0.000	-17108.738	824.579	0.055
608646965.000	50.000	0.000	0.000	-17108.738	824.579	0.050
608647015.000	50.000	0.000	0.000	-17108.738	824.579	0.050
608647066.000	51.000	0.000	0.000	-17108.738	824.579	0.043
608647117.000	51.000	0.000	0.000	-17108.738	824.579	0.040
608647167.000	50.000	0.000	0.000	-17108.738	824.579	0.035
608647218.000	51.000	0.000	0.000	-17108.738	824.579	0.033
608647268.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608647318.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608647368.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608647419.000	51.000	0.000	0.000	-17108.738	824.579	0.033
608647470.000	51.000	0.000	0.000	-17108.738	824.579	0.033
608647521.000	51.000	0.000	0.000	-17108.738	824.579	0.033
608647572.000	51.000	0.000	0.000	-17108.738	824.579	0.033
608647623.000	51.000	0.000	0.000	-17108.738	824.579	0.033
608647673.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608647723.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608647773.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608647824.000	51.000	0.000	0.000	-17108.738	824.579	0.033
608647874.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608647924.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608647974.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608648024.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608648074.000	50.000	0.000	0.000	-17108.738	824.579	0.033
608648125.000	51.000	0.000	0.000	-17108.738	824.579	0.030
608648176.000	51.000	-0.175	-0.003	-17108.913	824.585	0.025
608648226.000	50.000	0.175	0.003	-17108.738	824.591	0.025
608648276.000	50.000	0.000	0.000	-17108.738	824.591	0.023
608648326.000	50.000	0.000	0.000	-17108.738	824.591	0.020
608648377.000	51.000	0.000	0.000	-17108.738	824.591	0.020
608648427.000	50.000	0.000	0.000	-17108.738	824.591	0.018
608648477.000	50.000	0.000	0.000	-17108.738	824.591	0.015
608648527.000	50.000	0.000	0.000	-17108.738	824.591	0.010
608648577.000	50.000	0.000	0.000	-17108.738	824.591	0.010
608648628.000	51.000	0.000	0.000	-17108.738	824.591	0.010
608648679.000	51.000	0.000	0.000	-17108.738	824.591	0.010
608648729.000	50.000	0.000	0.000	-17108.738	824.591	0.010
608648780.000	51.000	0.000	0.000	-17108.738	824.591	0.010
608648830.000	50.000	0.000	0.000	-17108.738	824.591	0.010
608648881.000	51.000	0.000	0.000	-17108.738	824.591	0.010
608648932.000	51.000	0.000	0.000	-17108.738	824.591	0.007
608648982.000	50.000	0.000	0.000	-17108.738	824.591	0.005
608649032.000	50.000	0.000	0.000	-17108.738	824.591	0.005
608649082.000	50.000	0.350	0.007	-17108.388	824.604	0.005
608649133.000	51.000	0.350	0.007	-17108.039	824.617	0.010
608649183.000	50.000	0.000	0.000	-17108.039	824.617	0.015
608649233.000	50.000	-0.350	-0.007	-17108.388	824.629	0.015
608649283.000	50.000	0.000	0.000	-17108.388	824.629	0.020
608649333.000	50.000	0.000	0.000	-17108.388	824.629	0.020
608649384.000	51.000	0.000	0.000	-17108.388	824.629	0.020
608649434.000	50.000	0.000	0.000	-17108.388	824.629	0.020
608649485.000	51.000	-0.175	-0.003	-17108.563	824.635	0.020
608649535.000	50.000	-0.175	-0.003	-17108.738	824.642	0.023
608649585.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608649636.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608649687.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608649738.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608649789.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608649840.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608649890.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608649941.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608649991.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650042.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608650092.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650142.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650193.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608650243.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650293.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650344.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608650394.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650445.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608650496.000	51.000	0.000	0.000	-17108.738	824.642	0.025
608650546.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650596.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650646.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650696.000	50.000	0.000	0.000	-17108.738	824.642	0.025
608650746.000	50.000	0.000	0.000	-17108.738	824.642	0.023
608650796.000	50.000	0.000	0.000	-17108.738	824.642	0.020
608650846.000	50.000	0.000	0.000	-17108.738	824.642	0.020
608650896.000	50.000	0.000	0.000	-17108.738	824.642	0.020
608650947.000	51.000	0.350	0.007	-17108.388	824.654	0.020
608650997.000	50.000	0.000	0.000	-17108.388	824.654	0.025
608651047.000	50.000	0.000	0.000	-17108.388	824.654	0.025
608651097.000	50.000	-0.350	-0.007	-17108.738	824.667	0.025
608651148.000	51.000	0.000	0.000	-17108.738	824.667	0.030
608651199.000	51.000	0.000	0.000	-17108.738	824.667	0.030
608651249.000	50.000	0.000	0.000	-17108.738	824.667	0.030
608651299.000	50.000	0.000	0.000	-17108.738	824.667	0.030
608651349.000	50.000	0.000	0.000	-17108.738	824.667	0.030
608651399.000	50.000	0.000	0.000	-17108.738	824.667	0.030
608651449.000	50.000	0.000	0.000	-17108.738	824.667	0.030
608651499.000	50.000	0.000	0.000	-17108.738	824.667	0.030
608651550.000	51.000	0.000	0.000	-17108.738	824.667	0.030
608651600.000	50.000	0.000	0.000	-17108.738	824.667	0.030
608651650.000	50.000	0.000	0.000	-17108.738	824.667	0.025
608651700.000	50.000	0.000	0.000	-17108.738	824.667	0.020
608651750.000	50.000	0.000	0.000	-17108.738	824.667	0.020
608651800.000	50.000	0.000	0.000	-17108.738	824.667	0.015
608651850.000	50.000	0.000	0.000	-17108.738	824.667	0.015
608651900.000	50.000	0.000	0.000	-17108.738	824.667	0.015
608651950.000	50.000	0.000	0.000	-17108.738	824.667	0.015
608652000.000	50.000	0.000	0.000	-17108.738	824.667	0.015
608652050.000	50.000	0.000	0.000	-17108.738	824.667	0.013
608652100.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652150.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652201.000	51.000	0.000	0.000	-17108.738	824.667	0.010
608652251.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652301.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652352.000	51.000	0.000	0.000	-17108.738	824.667	0.010
608652403.000	51.000	0.000	0.000	-17108.738	824.667	0.010
608652453.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652503.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652554.000	51.000	0.000	0.000	-17108.738	824.667	0.010
608652605.000	51.000	0.000	0.000	-17108.738	824.667	0.010
608652655.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652705.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652755.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652805.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652855.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652905.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608652955.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608653005.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608653056.000	51.000	0.000	0.000	-17108.738	824.667	0.010
608653106.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608653156.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608653207.000	51.000	0.000	0.000	-17108.738	824.667	0.010
608653257.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608653308.000	51.000	0.000	0.000	-17108.738	824.667	0.010
608653359.000	51.000	0.000	0.000	-17108.738	824.667	0.010
608653409.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608653459.000	50.000	0.000	0.000	-17108.738	824.667	0.010
608653509.000	50.000	0.000	0.000	-17108.738	824.667	0.005
608653559.000	50.000	0.000	0.000	-17108.738	824.667	0.005
608653610.000	51.000	0.000	0.000	-17108.738	824.667	0.005
608653661.000	51.000	0.000	0.000	-17108.738	824.667	0.000
608653711.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608653761.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608653811.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608653862.000	51.000	0.000	0.000	-17108.738	824.667	0.000
608653912.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608653962.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608654012.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608654062.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608654112.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608654162.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608654212.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608654262.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608654312.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608654362.000	50.000	0.000	0.000	-17108.738	824.667	0.000
608654412.000	50.000	-0.175	-0.003	-17108.913	824.673	0.000
608654462.000	50.000	0.000	0.000	-17108.913	824.673	0.003
608654512.000	50.000	0.000	0.000	-17108.913	824.673	0.003
608654562.000	50.000	0.000	0.000	-17108.913	824.673	0.003
608654612.000	50.000	0.000	0.000	-17108.913	824.673	0.003
608654662.000	50.000	0.000	0.000	-17108.913	824.673	0.003
608654712.000	50.000	0.000	0.000	-17108.913	824.673	0.003
608654763.000	51.000	0.175	0.003	-17108.738	824.680	0.003
608654813.000	50.000	0.000	0.000	-17108.738	824.680	0.005
608654864.000	51.000	0.000	0.000	-17108.738	824.680	0.005
608654914.000	50.000	0.000	0.000	-17108.738	824.680	0.005
608654964.000	50.000	0.000	0.000	-17108.738	824.680	0.005
608655014.000	50.000	-0.175	-0.003	-17108.913	824.686	0.005
608655064.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655114.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655164.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655214.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655264.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655315.000	51.000	0.000	0.000	-17108.913	824.686	0.008
608655365.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655415.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655465.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655515.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655565.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655615.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655666.000	51.000	0.000	0.000	-17108.913	824.686	0.008
608655716.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655766.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655816.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655866.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655916.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608655967.000	51.000	0.000	0.000	-17108.913	824.686	0.008
608656017.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656067.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656117.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656168.000	51.000	0.000	0.000	-17108.913	824.686	0.008
608656219.000	51.000	0.000	0.000	-17108.913	824.686	0.008
608656269.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656319.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656369.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656419.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656469.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656519.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656569.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656619.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656669.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656719.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656769.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656819.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656869.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656919.000	50.000	0.000	0.000	-17108.913	824.686	0.008
608656970.000	51.000	-0.175	-0.003	-17109.087	824.692	0.005
608657020.000	50.000	0.000	0.000	-17109.087	824.692	0.007
608657071.000	51.000	0.175	0.003	-17108.913	824.699	0.007
608657121.000	50.000	0.000	0.000	-17108.913	824.699	0.010
608657171.000	50.000	0.000	0.000	-17108.913	824.699	0.010
608657221.000	50.000	-0.175	-0.003	-17109.087	824.705	0.010
608657271.000	50.000	0.000	0.000	-17109.087	824.705	0.012
608657322.000	51.000	0.000	0.000	-17109.087	824.705	0.010
608657372.000	50.000	0.175	0.003	-17108.913	824.711	0.010
608657423.000	51.000	0.000	0.000	-17108.913	824.711	0.013
608657473.000	50.000	0.000	0.000	-17108.913	824.711	0.013
608657523.000	50.000	0.000	0.000	-17108.913	824.711	0.013
608657574.000	51.000	0.000	0.000	-17108.913	824.711	0.010
608657624.000	50.000	0.000	0.000	-17108.913	824.711	0.010
608657675.000	51.000	0.000	0.000	-17108.913	824.711	0.010
608657726.000	51.000	0.000	0.000	-17108.913	824.711	0.010
608657776.000	50.000	-0.175	-0.003	-17109.087	824.717	0.010
608657826.000	50.000	0.000	0.000	-17109.087	824.717	0.013
608657876.000	50.000	0.175	0.003	-17108.913	824.724	0.013
608657926.000	50.000	0.175	0.003	-17108.738	824.730	0.015
608657976.000	50.000	-0.175	-0.003	-17108.913	824.736	0.018
608658026.000	50.000	-0.350	-0.007	-17109.262	824.749	0.020
608658077.000	51.000	0.350	0.007	-17108.913	824.762	0.025
608658127.000	50.000	0.175	0.003	-17108.738	824.768	0.030
608658177.000	50.000	0.000	0.000	-17108.738	824.768	0.033
608658227.000	50.000	0.350	0.007	-17108.388	824.781	0.033
608658278.000	51.000	0.350	0.007	-17108.039	824.793	0.038
608658328.000	50.000	0.000	0.000	-17108.039	824.793	0.043
608658378.000	50.000	0.000	0.000	-17108.039	824.793	0.043
608658428.000	50.000	-0.175	-0.003	-17108.214	824.800	0.043
608658478.000	50.000	-0.175	-0.003	-17108.388	824.806	0.045
608658528.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608658579.000	51.000	0.000	0.000	-17108.388	824.806	0.048
608658629.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608658680.000	51.000	0.000	0.000	-17108.388	824.806	0.048
608658730.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608658781.000	51.000	0.000	0.000	-17108.388	824.806	0.048
608658831.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608658881.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608658931.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608658981.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608659032.000	51.000	0.000	0.000	-17108.388	824.806	0.048
608659082.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608659132.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608659182.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608659232.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608659283.000	51.000	0.000	0.000	-17108.388	824.806	0.048
608659333.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608659383.000	50.000	0.000	0.000	-17108.388	824.806	0.048
608659434.000	51.000	0.000	0.000	-17108.388	824.806	0.048
608659485.000	51.000	0.000	0.000	-17108.388	824.806	0.048
608659535.000	50.000	0.000	0.000	-17108.388	824.806	0.045
608659585.000	50.000	0.000	0.000	-17108.388	824.806	0.045
608659635.000	50.000	0.000	0.000	-17108.388	824.806	0.043
608659686.000	51.000	0.000	0.000	-17108.388	824.806	0.043
608659736.000	50.000	0.000	0.000	-17108.388	824.806	0.043
608659787.000	51.000	0.000	0.000	-17108.388	824.806	0.040
608659837.000	50.000	0.000	0.000	-17108.388	824.806	0.040
608659887.000	50.000	0.000	0.000	-17108.388	824.806	0.040
608659937.000	50.000	0.000	0.000	-17108.388	824.806	0.038
608659988.000	51.000	0.000	0.000	-17108.388	824.806	0.038
608660038.000	50.000	0.000	0.000	-17108.388	824.806	0.038
608660088.000	50.000	0.000	0.000	-17108.388	824.806	0.038
608660138.000	50.000	0.000	0.000	-17108.388	824.806	0.038
608660189.000	51.000	0.000	0.000	-17108.388	824.806	0.038
608660239.000	50.000	0.000	0.000	-17108.388	824.806	0.038
608660289.000	50.000	0.000	0.000	-17108.388	824.806	0.038
608660339.000	50.000	0.000	0.000	-17108.388	824.806	0.035
608660389.000	50.000	0.000	0.000	-17108.388	824.806	0.035
608660439.000	50.000	0.000	0.000	-17108.388	824.806	0.033
608660490.000	51.000	0.000	0.000	-17108.388	824.806	0.030
608660540.000	50.000	0.000	0.000	-17108.388	824.806	0.028
608660590.000	50.000	0.000	0.000	-17108.388	824.806	0.023
