,231167.000000,1.866526E+9
,231202.000000,1.866526E+9
,231235.000000,1.866526E+9
,231267.000000,1.866526E+9
,231301.000000,1.866526E+9
,231334.000000,1.866526E+9
,231367.000000,1.866526E+9
,231401.000000,1.866526E+9
,231434.000000,1.866526E+9
,231467.000000,1.866526E+9
,231501.000000,1.866526E+9
,231534.000000,1.866526E+9
,231567.000000,1.866526E+9
,231601.000000,1.866526E+9
,231634.000000,1.866526E+9
,231667.000000,1.866526E+9
,231700.000000,1.866526E+9
,231734.000000,1.866526E+9
,231767.000000,1.866526E+9
,231800.000000,1.866526E+9
,231834.000000,1.866526E+9
,231867.000000,1.866526E+9
,231900.000000,1.866526E+9
,231935.000000,1.866526E+9
,231968.000000,1.866526E+9
,232000.000000,1.866526E+9
,232034.000000,1.866526E+9
,232067.000000,1.866526E+9
,232100.000000,1.866526E+9
,232134.000000,1.866527E+9
,232167.000000,1.866527E+9
,232200.000000,1.866527E+9
,232234.000000,1.866527E+9
,232267.000000,1.866527E+9
,232300.000000,1.866527E+9
,232335.000000,1.866527E+9
,232367.000000,1.866527E+9
,232400.000000,1.866527E+9
,232434.000000,1.866527E+9
,232467.000000,1.866527E+9
,232500.000000,1.866527E+9
,232534.000000,1.866527E+9
,232567.000000,1.866527E+9
,232601.000000,1.866527E+9
,232634.000000,1.866527E+9
,232667.000000,1.866527E+9
,232700.000000,1.866527E+9
,232735.000000,1.866527E+9
,232767.000000,1.866527E+9
,232800.000000,1.866527E+9
,232834.000000,1.866527E+9
,232867.000000,1.866527E+9
,232900.000000,1.866527E+9
,232934.000000,1.866527E+9
,232967.000000,1.866527E+9
,233000.000000,1.866527E+9
,233034.000000,1.866527E+9
,233067.000000,1.866527E+9
,233101.000000,1.866527E+9
,233134.000000,1.866528E+9
,233167.000000,1.866528E+9
,233200.000000,1.866528E+9
,233234.000000,1.866528E+9
,233267.000000,1.866528E+9
,233300.000000,1.866528E+9
,233334.000000,1.866528E+9
,233367.000000,1.866528E+9
,233400.000000,1.866528E+9
,233434.000000,1.866528E+9
,233468.000000,1.866528E+9
,233500.000000,1.866528E+9
,233534.000000,1.866528E+9
,233567.000000,1.866528E+9
,233600.000000,1.866528E+9
,233635.000000,1.866528E+9
,233667.000000,1.866528E+9
,233700.000000,1.866528E+9
,233734.000000,1.866528E+9
,233767.000000,1.866528E+9
,233800.000000,1.866528E+9
,233835.000000,1.866528E+9
,233868.000000,1.866528E+9
,233900.000000,1.866528E+9
,233933.000000,1.866528E+9
,233967.000000,1.866528E+9
,234000.000000,1.866528E+9
,234033.000000,1.866528E+9
,234067.000000,1.866528E+9
,234100.000000,1.866528E+9
,234133.000000,1.866529E+9
,234167.000000,1.866529E+9
,234200.000000,1.866529E+9
,234234.000000,1.866529E+9
,234267.000000,1.866529E+9
,234300.000000,1.866529E+9
,234333.000000,1.866529E+9
,234367.000000,1.866529E+9
,234400.000000,1.866529E+9
,234433.000000,1.866529E+9
,234467.000000,1.866529E+9
,234500.000000,1.866529E+9
,234533.000000,1.866529E+9
,234567.000000,1.866529E+9
,234601.000000,1.866529E+9
,234633.000000,1.866529E+9
,234667.000000,1.866529E+9
,234700.000000,1.866529E+9
,234733.000000,1.866529E+9
,234767.000000,1.866529E+9
,234800.000000,1.866529E+9
,234833.000000,1.866529E+9
,234867.000000,1.866529E+9
,234900.000000,1.866529E+9
,234933.000000,1.866529E+9
,234968.000000,1.866529E+9
,235000.000000,1.866529E+9
,235033.000000,1.866529E+9
,235067.000000,1.866529E+9
,235100.000000,1.866529E+9
,235133.000000,1.866530E+9
,235167.000000,1.866530E+9
,235200.000000,1.866530E+9
,235233.000000,1.866530E+9
,235267.000000,1.866530E+9
,235300.000000,1.866530E+9
,235333.000000,1.866530E+9
,235368.000000,1.866530E+9
,235400.000000,1.866530E+9
,235433.000000,1.866530E+9
,235467.000000,1.866530E+9
,235501.000000,1.866530E+9
,235534.000000,1.866530E+9
,235567.000000,1.866530E+9
,235600.000000,1.866530E+9
,235633.000000,1.866530E+9
,235667.000000,1.866530E+9
,235700.000000,1.866530E+9
,235734.000000,1.866530E+9
,235767.000000,1.866530E+9
,235800.000000,1.866530E+9
,235833.000000,1.866530E+9
,235867.000000,1.866530E+9
,235900.000000,1.866530E+9
,235933.000000,1.866530E+9
,235967.000000,1.866530E+9
,236000.000000,1.866530E+9
,236035.000000,1.866530E+9
,236066.000000,1.866530E+9
,236101.000000,1.866530E+9
,236133.000000,1.866531E+9
,236167.000000,1.866531E+9
,236200.000000,1.866531E+9
,236233.000000,1.866531E+9
,236266.000000,1.866531E+9
,236300.000000,1.866531E+9
,236333.000000,1.866531E+9
,236366.000000,1.866531E+9
,236400.000000,1.866531E+9
,236433.000000,1.866531E+9
,236467.000000,1.866531E+9
,236500.000000,1.866531E+9
,236533.000000,1.866531E+9
,236566.000000,1.866531E+9
,236600.000000,1.866531E+9
,236633.000000,1.866531E+9
,236666.000000,1.866531E+9
,236700.000000,1.866531E+9
,236733.000000,1.866531E+9
,236766.000000,1.866531E+9
,236800.000000,1.866531E+9
,236833.000000,1.866531E+9
,236867.000000,1.866531E+9
,236900.000000,1.866531E+9
,236933.000000,1.866531E+9
,236966.000000,1.866531E+9
,237000.000000,1.866531E+9
,237034.000000,1.866531E+9
,237066.000000,1.866531E+9
,237100.000000,1.866531E+9
,237133.000000,1.866532E+9
,237166.000000,1.866532E+9
,237200.000000,1.866532E+9
,237234.000000,1.866532E+9
,237266.000000,1.866532E+9
,237300.000000,1.866532E+9
,237333.000000,1.866532E+9
,237366.000000,1.866532E+9
,237400.000000,1.866532E+9
,237433.000000,1.866532E+9
,237466.000000,1.866532E+9
,237500.000000,1.866532E+9
,237533.000000,1.866532E+9
,237566.000000,1.866532E+9
,237601.000000,1.866532E+9
,237633.000000,1.866532E+9
,237667.000000,1.866532E+9
,237700.000000,1.866532E+9
,237733.000000,1.866532E+9
,237766.000000,1.866532E+9
,237800.000000,1.866532E+9
,237833.000000,1.866532E+9
,237866.000000,1.866532E+9
,237900.000000,1.866532E+9
,237933.000000,1.866532E+9
,237967.000000,1.866532E+9
,238001.000000,1.866532E+9
,238033.000000,1.866532E+9
,238066.000000,1.866532E+9
,238100.000000,1.866532E+9
,238133.000000,1.866533E+9
,238166.000000,1.866533E+9
,238199.000000,1.866533E+9
,238233.000000,1.866533E+9
,238266.000000,1.866533E+9
,238299.000000,1.866533E+9
,238333.000000,1.866533E+9
,238367.000000,1.866533E+9
,238399.000000,1.866533E+9
,238433.000000,1.866533E+9
,238466.000000,1.866533E+9
,238499.000000,1.866533E+9
,238533.000000,1.866533E+9
,238566.000000,1.866533E+9
,238599.000000,1.866533E+9
,238633.000000,1.866533E+9
,238666.000000,1.866533E+9
,238699.000000,1.866533E+9
,238734.000000,1.866533E+9
,238766.000000,1.866533E+9
,238799.000000,1.866533E+9
,238833.000000,1.866533E+9
,238866.000000,1.866533E+9
,238899.000000,1.866533E+9
,238933.000000,1.866533E+9
,238966.000000,1.866533E+9
,238999.000000,1.866533E+9
,239033.000000,1.866533E+9
,239067.000000,1.866533E+9
,239100.000000,1.866533E+9
,239133.000000,1.866534E+9
,239166.000000,1.866534E+9
,239199.000000,1.866534E+9
,239233.000000,1.866534E+9
,239266.000000,1.866534E+9
,239299.000000,1.866534E+9
,239333.000000,1.866534E+9
,239366.000000,1.866534E+9
,239399.000000,1.866534E+9
,239433.000000,1.866534E+9
,239466.000000,1.866534E+9
,239500.000000,1.866534E+9
,239533.000000,1.866534E+9
,239566.000000,1.866534E+9
,239599.000000,1.866534E+9
,239633.000000,1.866534E+9
,239666.000000,1.866534E+9
,239699.000000,1.866534E+9
,239735.000000,1.866534E+9
,239766.000000,1.866534E+9
,239799.000000,1.866534E+9
,239833.000000,1.866534E+9
,239867.000000,1.866534E+9
,239899.000000,1.866534E+9
,239933.000000,1.866534E+9
,239966.000000,1.866534E+9
,239999.000000,1.866534E+9
,240033.000000,1.866534E+9
,240066.000000,1.866534E+9
,240099.000000,1.866534E+9
,240133.000000,1.866535E+9
,240166.000000,1.866535E+9
,240199.000000,1.866535E+9
,240234.000000,1.866535E+9
,240266.000000,1.866535E+9
,240299.000000,1.866535E+9
,240333.000000,1.866535E+9
,240366.000000,1.866535E+9
,240399.000000,1.866535E+9
,240432.000000,1.866535E+9
,240466.000000,1.866535E+9
,240499.000000,1.866535E+9
,240532.000000,1.866535E+9
,240566.000000,1.866535E+9
,240600.000000,1.866535E+9
,240632.000000,1.866535E+9
,240666.000000,1.866535E+9
,240699.000000,1.866535E+9
,240732.000000,1.866535E+9
,240766.000000,1.866535E+9
,240799.000000,1.866535E+9
,240832.000000,1.866535E+9
,240866.000000,1.866535E+9
,240899.000000,1.866535E+9
,240932.000000,1.866535E+9
,240966.000000,1.866535E+9
,241000.000000,1.866535E+9
,241032.000000,1.866535E+9
,241066.000000,1.866535E+9
,241099.000000,1.866535E+9
,241132.000000,1.866536E+9
,241166.000000,1.866536E+9
,241199.000000,1.866536E+9
,241232.000000,1.866536E+9
,241266.000000,1.866536E+9
,241299.000000,1.866536E+9
,241332.000000,1.866536E+9
,241367.000000,1.866536E+9
,241399.000000,1.866536E+9
,241432.000000,1.866536E+9
,241466.000000,1.866536E+9
,241499.000000,1.866536E+9
,241532.000000,1.866536E+9
,241566.000000,1.866536E+9
,241599.000000,1.866536E+9
,241632.000000,1.866536E+9
,241666.000000,1.866536E+9
,241699.000000,1.866536E+9
,241733.000000,1.866536E+9
,241766.000000,1.866536E+9
,241799.000000,1.866536E+9
,241832.000000,1.866536E+9
,241866.000000,1.866536E+9
,241899.000000,1.866536E+9
,241932.000000,1.866536E+9
,241966.000000,1.866536E+9
,241999.000000,1.866536E+9
,242033.000000,1.866536E+9
,242066.000000,1.866536E+9
,242100.000000,1.866536E+9
,242133.000000,1.866537E+9
,242166.000000,1.866537E+9
,242199.000000,1.866537E+9
,242232.000000,1.866537E+9
,242266.000000,1.866537E+9
,242299.000000,1.866537E+9
,242332.000000,1.866537E+9
,242366.000000,1.866537E+9
,242399.000000,1.866537E+9
,242432.000000,1.866537E+9
,242466.000000,1.866537E+9
,242500.000000,1.866537E+9
,242532.000000,1.866537E+9
,242566.000000,1.866537E+9
,242599.000000,1.866537E+9
,242633.000000,1.866537E+9
,242665.000000,1.866537E+9
,242699.000000,1.866537E+9
,242732.000000,1.866537E+9
,242765.000000,1.866537E+9
,242799.000000,1.866537E+9
,242832.000000,1.866537E+9
,242866.000000,1.866537E+9
,242899.000000,1.866537E+9
,242932.000000,1.866537E+9
,242965.000000,1.866537E+9
,242999.000000,1.866537E+9
,243032.000000,1.866537E+9
,243065.000000,1.866537E+9
,243099.000000,1.866537E+9
,243133.000000,1.866538E+9
,243165.000000,1.866538E+9
,243199.000000,1.866538E+9
,243233.000000,1.866538E+9
,243265.000000,1.866538E+9
,243300.000000,1.866538E+9
,243333.000000,1.866538E+9
,243365.000000,1.866538E+9
,243399.000000,1.866538E+9
,243432.000000,1.866538E+9
,243465.000000,1.866538E+9
,243499.000000,1.866538E+9
,243532.000000,1.866538E+9
,243565.000000,1.866538E+9
,243599.000000,1.866538E+9
,243633.000000,1.866538E+9
,243665.000000,1.866538E+9
,243699.000000,1.866538E+9
,243732.000000,1.866538E+9
,243765.000000,1.866538E+9
,243799.000000,1.866538E+9
,243832.000000,1.866538E+9
,243865.000000,1.866538E+9
,243899.000000,1.866538E+9
,243932.000000,1.866538E+9
,243965.000000,1.866538E+9
,244000.000000,1.866538E+9
,244032.000000,1.866538E+9
,244065.000000,1.866538E+9
,244099.000000,1.866538E+9
,244132.000000,1.866539E+9
,244165.000000,1.866539E+9
,244199.000000,1.866539E+9
,244232.000000,1.866539E+9
,244265.000000,1.866539E+9
,244299.000000,1.866539E+9
,244332.000000,1.866539E+9
,244366.000000,1.866539E+9
,244399.000000,1.866539E+9
,244432.000000,1.866539E+9
,244465.000000,1.866539E+9
,244499.000000,1.866539E+9
,244532.000000,1.866539E+9
,244565.000000,1.866539E+9
,244599.000000,1.866539E+9
,244632.000000,1.866539E+9
,244665.000000,1.866539E+9
,244699.000000,1.866539E+9
,244733.000000,1.866539E+9
,244765.000000,1.866539E+9
,244798.000000,1.866539E+9
,244832.000000,1.866539E+9
,244865.000000,1.866539E+9
,244898.000000,1.866539E+9
,244932.000000,1.866539E+9
,244965.000000,1.866539E+9
,244998.000000,1.866539E+9
,245032.000000,1.866539E+9
,245065.000000,1.866539E+9
,245098.000000,1.866539E+9
,245133.000000,1.866540E+9
,245165.000000,1.866540E+9
,245198.000000,1.866540E+9
,245232.000000,1.866540E+9
,245265.000000,1.866540E+9
,245298.000000,1.866540E+9
,245332.000000,1.866540E+9
,245365.000000,1.866540E+9
,245398.000000,1.866540E+9
,245432.000000,1.866540E+9
,245465.000000,1.866540E+9
,245499.000000,1.866540E+9
,245532.000000,1.866540E+9
,245565.000000,1.866540E+9
,245598.000000,1.866540E+9
,245632.000000,1.866540E+9
,245665.000000,1.866540E+9
,245698.000000,1.866540E+9
,245732.000000,1.866540E+9
,245765.000000,1.866540E+9
,245798.000000,1.866540E+9
,245832.000000,1.866540E+9
,245866.000000,1.866540E+9
,245898.000000,1.866540E+9
,245932.000000,1.866540E+9
,245965.000000,1.866540E+9
,245998.000000,1.866540E+9
,246032.000000,1.866540E+9
,246065.000000,1.866540E+9
,246098.000000,1.866540E+9
,246132.000000,1.866541E+9
,246166.000000,1.866541E+9
,246199.000000,1.866541E+9
,246233.000000,1.866541E+9
,246266.000000,1.866541E+9
,246298.000000,1.866541E+9
,246332.000000,1.866541E+9
,246365.000000,1.866541E+9
,246398.000000,1.866541E+9
,246432.000000,1.866541E+9
,246465.000000,1.866541E+9
,246498.000000,1.866541E+9
,246532.000000,1.866541E+9
,246565.000000,1.866541E+9
,246598.000000,1.866541E+9
,246633.000000,1.866541E+9
,246665.000000,1.866541E+9
,246698.000000,1.866541E+9
,246732.000000,1.866541E+9
,246765.000000,1.866541E+9
,246798.000000,1.866541E+9
,246832.000000,1.866541E+9
,246865.000000,1.866541E+9
,246898.000000,1.866541E+9
,246932.000000,1.866541E+9
,246965.000000,1.866541E+9
,246999.000000,1.866541E+9
,247031.000000,1.866541E+9
,247065.000000,1.866541E+9
,247098.000000,1.866541E+9
,247131.000000,1.866542E+9
,247165.000000,1.866542E+9
,247198.000000,1.866542E+9
,247231.000000,1.866542E+9
,247265.000000,1.866542E+9
,247298.000000,1.866542E+9
,247331.000000,1.866542E+9
,247366.000000,1.866542E+9
,247398.000000,1.866542E+9
,247431.000000,1.866542E+9
,247465.000000,1.866542E+9
,247498.000000,1.866542E+9
,247531.000000,1.866542E+9
,247565.000000,1.866542E+9
,247598.000000,1.866542E+9
,247631.000000,1.866542E+9
,247665.000000,1.866542E+9
,247698.000000,1.866542E+9
,247731.000000,1.866542E+9
,247766.000000,1.866542E+9
,247798.000000,1.866542E+9
,247831.000000,1.866542E+9
,247865.000000,1.866542E+9
,247898.000000,1.866542E+9
,247931.000000,1.866542E+9
,247965.000000,1.866542E+9
,247998.000000,1.866542E+9
,248031.000000,1.866542E+9
,248065.000000,1.866542E+9
,248098.000000,1.866542E+9
,248132.000000,1.866543E+9
,248165.000000,1.866543E+9
,248198.000000,1.866543E+9
,248231.000000,1.866543E+9
,248265.000000,1.866543E+9
,248298.000000,1.866543E+9
,248331.000000,1.866543E+9
,248365.000000,1.866543E+9
,248398.000000,1.866543E+9
,248431.000000,1.866543E+9
,248465.000000,1.866543E+9
,248499.000000,1.866543E+9
,248531.000000,1.866543E+9
,248565.000000,1.866543E+9
,248598.000000,1.866543E+9
,248631.000000,1.866543E+9
,248665.000000,1.866543E+9
,248698.000000,1.866543E+9
,248731.000000,1.866543E+9
,248765.000000,1.866543E+9
,248798.000000,1.866543E+9
,248831.000000,1.866543E+9
,248866.000000,1.866543E+9
,248899.000000,1.866543E+9
,248931.000000,1.866543E+9
,248965.000000,1.866543E+9
,248998.000000,1.866543E+9
,249031.000000,1.866543E+9
,249065.000000,1.866543E+9
,249098.000000,1.866543E+9
,249131.000000,1.866544E+9
,249165.000000,1.866544E+9
,249198.000000,1.866544E+9
,249231.000000,1.866544E+9
,249266.000000,1.866544E+9
,249298.000000,1.866544E+9
,249331.000000,1.866544E+9
,249364.000000,1.866544E+9
,249398.000000,1.866544E+9
,249431.000000,1.866544E+9
,249464.000000,1.866544E+9
,249498.000000,1.866544E+9
,249531.000000,1.866544E+9
,249564.000000,1.866544E+9
,249598.000000,1.866544E+9
,249632.000000,1.866544E+9
,249664.000000,1.866544E+9
,249698.000000,1.866544E+9
,249732.000000,1.866544E+9
,249764.000000,1.866544E+9
,249799.000000,1.866544E+9
,249831.000000,1.866544E+9
,249864.000000,1.866544E+9
,249898.000000,1.866544E+9
,249931.000000,1.866544E+9
,249964.000000,1.866544E+9
,249999.000000,1.866544E+9
,250031.000000,1.866544E+9
,250064.000000,1.866544E+9
,250098.000000,1.866544E+9
,250131.000000,1.866545E+9
,250164.000000,1.866545E+9
,250198.000000,1.866545E+9
,250231.000000,1.866545E+9
,250264.000000,1.866545E+9
,250298.000000,1.866545E+9
,250331.000000,1.866545E+9
,250364.000000,1.866545E+9
,250399.000000,1.866545E+9
,250432.000000,1.866545E+9
,250464.000000,1.866545E+9
,250498.000000,1.866545E+9
,250531.000000,1.866545E+9
,250564.000000,1.866545E+9
,250598.000000,1.866545E+9
,250631.000000,1.866545E+9
,250664.000000,1.866545E+9
,250698.000000,1.866545E+9
,250731.000000,1.866545E+9
,250765.000000,1.866545E+9
,250798.000000,1.866545E+9
,250831.000000,1.866545E+9
,250864.000000,1.866545E+9
,250898.000000,1.866545E+9
,250931.000000,1.866545E+9
,250964.000000,1.866545E+9
,250998.000000,1.866545E+9
,251031.000000,1.866545E+9
,251064.000000,1.866545E+9
,251098.000000,1.866545E+9
,251132.000000,1.866546E+9
,251164.000000,1.866546E+9
,251198.000000,1.866546E+9
,251231.000000,1.866546E+9
,251264.000000,1.866546E+9
,251298.000000,1.866546E+9
,251331.000000,1.866546E+9
,251364.000000,1.866546E+9
,251398.000000,1.866546E+9
,251431.000000,1.866546E+9
,251464.000000,1.866546E+9
,251498.000000,1.866546E+9
,251531.000000,1.866546E+9
,251564.000000,1.866546E+9
,251597.000000,1.866546E+9
,251631.000000,1.866546E+9
,251664.000000,1.866546E+9
,251697.000000,1.866546E+9
,251731.000000,1.866546E+9
,251764.000000,1.866546E+9
,251797.000000,1.866546E+9
,251831.000000,1.866546E+9
,251864.000000,1.866546E+9
,251898.000000,1.866546E+9
,251931.000000,1.866546E+9
,251964.000000,1.866546E+9
,251997.000000,1.866546E+9
,252031.000000,1.866546E+9
,252064.000000,1.866546E+9
,252097.000000,1.866546E+9
,252131.000000,1.866547E+9
,252164.000000,1.866547E+9
,252197.000000,1.866547E+9
,252231.000000,1.866547E+9
,252265.000000,1.866547E+9
,252297.000000,1.866547E+9
,252331.000000,1.866547E+9
,252364.000000,1.866547E+9
,252397.000000,1.866547E+9
,252431.000000,1.866547E+9
,252464.000000,1.866547E+9
,252497.000000,1.866547E+9
,252531.000000,1.866547E+9
,252564.000000,1.866547E+9
,252597.000000,1.866547E+9
,252632.000000,1.866547E+9
,252664.000000,1.866547E+9
,252697.000000,1.866547E+9
,252731.000000,1.866547E+9
,252764.000000,1.866547E+9
,252797.000000,1.866547E+9
,252831.000000,1.866547E+9
,252864.000000,1.866547E+9
,252897.000000,1.866547E+9
,252931.000000,1.866547E+9
,252964.000000,1.866547E+9
,252998.000000,1.866547E+9
,253032.000000,1.866547E+9
,253064.000000,1.866547E+9
,253097.000000,1.866547E+9
,253131.000000,1.866548E+9
,253164.000000,1.866548E+9
,253197.000000,1.866548E+9
,253231.000000,1.866548E+9
,253264.000000,1.866548E+9
,253297.000000,1.866548E+9
,253332.000000,1.866548E+9
,253365.000000,1.866548E+9
,253398.000000,1.866548E+9
,253431.000000,1.866548E+9
,253464.000000,1.866548E+9
,253497.000000,1.866548E+9
,253531.000000,1.866548E+9
,253564.000000,1.866548E+9
,253597.000000,1.866548E+9
,253630.000000,1.866548E+9
,253664.000000,1.866548E+9
,253697.000000,1.866548E+9
,253730.000000,1.866548E+9
,253765.000000,1.866548E+9
,253797.000000,1.866548E+9
,253830.000000,1.866548E+9
,253864.000000,1.866548E+9
,253897.000000,1.866548E+9
,253930.000000,1.866548E+9
,253964.000000,1.866548E+9
,253998.000000,1.866548E+9
,254030.000000,1.866548E+9
,254064.000000,1.866548E+9
,254097.000000,1.866548E+9
,254132.000000,1.866549E+9
,254164.000000,1.866549E+9
,254197.000000,1.866549E+9
,254230.000000,1.866549E+9
,254264.000000,1.866549E+9
,254297.000000,1.866549E+9
,254330.000000,1.866549E+9
,254364.000000,1.866549E+9
,254397.000000,1.866549E+9
,254430.000000,1.866549E+9
,254464.000000,1.866549E+9
,254497.000000,1.866549E+9
,254531.000000,1.866549E+9
,254564.000000,1.866549E+9
,254597.000000,1.866549E+9
,254630.000000,1.866549E+9
,254664.000000,1.866549E+9
,254697.000000,1.866549E+9
,254730.000000,1.866549E+9
,254764.000000,1.866549E+9
,254797.000000,1.866549E+9
,254830.000000,1.866549E+9
,254864.000000,1.866549E+9
,254898.000000,1.866549E+9
,254931.000000,1.866549E+9
,254964.000000,1.866549E+9
,254998.000000,1.866549E+9
,255030.000000,1.866549E+9
,255064.000000,1.866549E+9
,255097.000000,1.866549E+9
,255130.000000,1.866550E+9
,255164.000000,1.866550E+9
,255197.000000,1.866550E+9
,255230.000000,1.866550E+9
,255265.000000,1.866550E+9
,255297.000000,1.866550E+9
,255330.000000,1.866550E+9
,255364.000000,1.866550E+9
,255397.000000,1.866550E+9
,255430.000000,1.866550E+9
,255464.000000,1.866550E+9
,255497.000000,1.866550E+9
,255530.000000,1.866550E+9
,255564.000000,1.866550E+9
,255597.000000,1.866550E+9
,255631.000000,1.866550E+9
,255664.000000,1.866550E+9
,255697.000000,1.866550E+9
,255730.000000,1.866550E+9
,255764.000000,1.866550E+9
,255797.000000,1.866550E+9
,255830.000000,1.866550E+9
,255864.000000,1.866550E+9
,255897.000000,1.866550E+9
,255930.000000,1.866550E+9
,255963.000000,1.866550E+9
,255997.000000,1.866550E+9
,256031.000000,1.866550E+9
,256063.000000,1.866550E+9
,256097.000000,1.866550E+9
,256130.000000,1.866551E+9
,256163.000000,1.866551E+9
,256197.000000,1.866551E+9
,256230.000000,1.866551E+9
,256263.000000,1.866551E+9
,256297.000000,1.866551E+9
,256330.000000,1.866551E+9
,256363.000000,1.866551E+9
,256398.000000,1.866551E+9
,256430.000000,1.866551E+9
,256463.000000,1.866551E+9
,256497.000000,1.866551E+9
,256530.000000,1.866551E+9
,256563.000000,1.866551E+9
,256597.000000,1.866551E+9
,256630.000000,1.866551E+9
,256663.000000,1.866551E+9
,256697.000000,1.866551E+9
,256730.000000,1.866551E+9
,256764.000000,1.866551E+9
,256797.000000,1.866551E+9
,256830.000000,1.866551E+9
,256863.000000,1.866551E+9
,256898.000000,1.866551E+9
,256930.000000,1.866551E+9
,256963.000000,1.866551E+9
,256997.000000,1.866551E+9
,257030.000000,1.866551E+9
,257063.000000,1.866551E+9
,257097.000000,1.866551E+9
,257131.000000,1.866552E+9
,257164.000000,1.866552E+9
,257197.000000,1.866552E+9
,257230.000000,1.866552E+9
,257263.000000,1.866552E+9
,257297.000000,1.866552E+9
,257330.000000,1.866552E+9
,257363.000000,1.866552E+9
,257397.000000,1.866552E+9
,257430.000000,1.866552E+9
,257465.000000,1.866552E+9
,257497.000000,1.866552E+9
,257534.000000,1.866552E+9
,257563.000000,1.866552E+9
,257597.000000,1.866552E+9
,257630.000000,1.866552E+9
,257663.000000,1.866552E+9
,257697.000000,1.866552E+9
,257730.000000,1.866552E+9
,257763.000000,1.866552E+9
,257797.000000,1.866552E+9
,257830.000000,1.866552E+9
,257863.000000,1.866552E+9
,257898.000000,1.866552E+9
,257930.000000,1.866552E+9
,257964.000000,1.866552E+9
,257997.000000,1.866552E+9
,258030.000000,1.866552E+9
,258063.000000,1.866552E+9
,258096.000000,1.866552E+9
,258130.000000,1.866553E+9
,258163.000000,1.866553E+9
,258196.000000,1.866553E+9
,258230.000000,1.866553E+9
,258264.000000,1.866553E+9
,258296.000000,1.866553E+9
,258330.000000,1.866553E+9
,258363.000000,1.866553E+9
,258396.000000,1.866553E+9
,258430.000000,1.866553E+9
,258463.000000,1.866553E+9
,258496.000000,1.866553E+9
,258530.000000,1.866553E+9
,258563.000000,1.866553E+9
,258596.000000,1.866553E+9
,258630.000000,1.866553E+9
,258664.000000,1.866553E+9
,258696.000000,1.866553E+9
,258730.000000,1.866553E+9
,258763.000000,1.866553E+9
,258796.000000,1.866553E+9
,258830.000000,1.866553E+9
,258863.000000,1.866553E+9
,258896.000000,1.866553E+9
,258930.000000,1.866553E+9
,258963.000000,1.866553E+9
,258996.000000,1.866553E+9
,259031.000000,1.866553E+9
,259063.000000,1.866553E+9
,259096.000000,1.866553E+9
,259130.000000,1.866554E+9
,259163.000000,1.866554E+9
,259196.000000,1.866554E+9
,259230.000000,1.866554E+9
,259263.000000,1.866554E+9
,259296.000000,1.866554E+9
,259330.000000,1.866554E+9
,259363.000000,1.866554E+9
,259397.000000,1.866554E+9
,259430.000000,1.866554E+9
,259463.000000,1.866554E+9
,259496.000000,1.866554E+9
,259530.000000,1.866554E+9
,259563.000000,1.866554E+9
,259596.000000,1.866554E+9
,259630.000000,1.866554E+9
,259663.000000,1.866554E+9
,259696.000000,1.866554E+9
,259730.000000,1.866554E+9
,259764.000000,1.866554E+9
,259797.000000,1.866554E+9
,259830.000000,1.866554E+9
,259863.000000,1.866554E+9
,259896.000000,1.866554E+9
,259930.000000,1.866554E+9
,259963.000000,1.866554E+9
,259996.000000,1.866554E+9
,260030.000000,1.866554E+9
,260063.000000,1.866554E+9
,260096.000000,1.866554E+9
,260130.000000,1.866555E+9
,260164.000000,1.866555E+9
,260196.000000,1.866555E+9
,260230.000000,1.866555E+9
,260263.000000,1.866555E+9
,260296.000000,1.866555E+9
,260329.000000,1.866555E+9
,260363.000000,1.866555E+9
,260396.000000,1.866555E+9
,260431.000000,1.866555E+9
,260463.000000,1.866555E+9
,260496.000000,1.866555E+9
,260530.000000,1.866555E+9
,260563.000000,1.866555E+9
,260596.000000,1.866555E+9
,260629.000000,1.866555E+9
,260663.000000,1.866555E+9
,260696.000000,1.866555E+9
,260729.000000,1.866555E+9
,260763.000000,1.866555E+9
,260796.000000,1.866555E+9
,260829.000000,1.866555E+9
,260863.000000,1.866555E+9
,260897.000000,1.866555E+9
,260930.000000,1.866555E+9
,260963.000000,1.866555E+9
,260996.000000,1.866555E+9
,261029.000000,1.866555E+9
,261063.000000,1.866555E+9
,261097.000000,1.866555E+9
,261129.000000,1.866556E+9
,261163.000000,1.866556E+9
,261196.000000,1.866556E+9
,261229.000000,1.866556E+9
,261263.000000,1.866556E+9
,261297.000000,1.866556E+9
,261330.000000,1.866556E+9
,261363.000000,1.866556E+9
,261396.000000,1.866556E+9
,261429.000000,1.866556E+9
,261463.000000,1.866556E+9
,261496.000000,1.866556E+9
,261529.000000,1.866556E+9
,261563.000000,1.866556E+9
,261596.000000,1.866556E+9
,261629.000000,1.866556E+9
,261664.000000,1.866556E+9
,261696.000000,1.866556E+9
,261729.000000,1.866556E+9
,261763.000000,1.866556E+9
,261796.000000,1.866556E+9
,261829.000000,1.866556E+9
,261863.000000,1.866556E+9
,261896.000000,1.866556E+9
,261929.000000,1.866556E+9
,261963.000000,1.866556E+9
,261996.000000,1.866556E+9
,262030.000000,1.866556E+9
,262063.000000,1.866556E+9
,262096.000000,1.866556E+9
,262129.000000,1.866557E+9
,262163.000000,1.866557E+9
,262196.000000,1.866557E+9
,262229.000000,1.866557E+9
